createdAt,value
2018-05-26T00:01:21.269Z,17.60
2018-05-26T00:03:48.794Z,17.60
2018-05-26T00:06:16.416Z,17.70
2018-05-26T00:08:43.966Z,17.70
2018-05-26T00:11:12.109Z,17.50
2018-05-26T00:13:40.395Z,17.30
2018-05-26T00:16:08.640Z,17.20
2018-05-26T00:18:36.194Z,17.20
2018-05-26T00:21:03.666Z,17.10
2018-05-26T00:23:31.345Z,17.10
2018-05-26T00:25:59.592Z,17.30
2018-05-26T00:28:27.059Z,17.20
2018-05-26T00:30:54.619Z,17.30
2018-05-26T00:33:22.149Z,17.40
2018-05-26T00:35:49.646Z,17.10
2018-05-26T00:38:17.912Z,16.90
2018-05-26T00:40:45.398Z,16.80
2018-05-26T00:43:12.915Z,16.90
2018-05-26T00:45:40.399Z,17.00
2018-05-26T00:48:08.638Z,17.00
2018-05-26T00:50:36.188Z,17.00
2018-05-26T00:53:03.654Z,16.80
2018-05-26T00:55:31.638Z,16.70
2018-05-26T00:57:59.122Z,16.80
2018-05-26T01:00:27.393Z,16.80
2018-05-26T01:02:55.805Z,16.60
2018-05-26T01:05:23.401Z,16.60
2018-05-26T01:07:50.951Z,16.50
2018-05-26T01:10:18.435Z,16.60
2018-05-26T01:12:46.685Z,16.60
2018-05-26T01:15:14.406Z,16.50
2018-05-26T01:17:42.775Z,16.80
2018-05-26T01:20:11.042Z,16.80
2018-05-26T01:22:39.766Z,16.80
2018-05-26T01:25:07.243Z,16.70
2018-05-26T01:27:34.738Z,16.60
2018-05-26T01:30:02.274Z,16.30
2018-05-26T01:32:29.768Z,16.30
2018-05-26T01:34:58.006Z,16.50
2018-05-26T01:37:25.614Z,16.40
2018-05-26T01:39:53.896Z,16.50
2018-05-26T01:42:21.793Z,16.50
2018-05-26T01:44:49.892Z,16.20
2018-05-26T01:47:18.156Z,16.10
2018-05-26T01:49:45.650Z,16.10
2018-05-26T01:52:13.905Z,16.30
2018-05-26T01:54:41.396Z,16.30
2018-05-26T01:57:09.725Z,16.20
2018-05-26T01:59:37.234Z,16.20
2018-05-26T02:02:05.541Z,16.10
2018-05-26T02:04:33.008Z,16.10
2018-05-26T02:07:00.483Z,16.00
2018-05-26T02:09:28.873Z,15.80
2018-05-26T02:11:56.377Z,15.80
2018-05-26T02:14:23.967Z,15.80
2018-05-26T02:16:51.446Z,15.70
2018-05-26T02:19:19.677Z,15.80
2018-05-26T02:21:47.167Z,15.80
2018-05-26T02:24:14.765Z,16.00
2018-05-26T02:26:43.153Z,16.10
2018-05-26T02:29:10.679Z,16.00
2018-05-26T02:31:38.754Z,15.90
2018-05-26T02:34:06.241Z,15.60
2018-05-26T02:36:34.510Z,15.50
2018-05-26T02:39:02.825Z,15.60
2018-05-26T02:41:30.320Z,15.60
2018-05-26T02:43:58.014Z,15.70
2018-05-26T02:46:26.250Z,15.80
2018-05-26T02:48:53.727Z,15.80
2018-05-26T02:51:21.282Z,15.70
2018-05-26T02:53:50.349Z,15.50
2018-05-26T02:56:17.829Z,15.50
2018-05-26T02:58:45.805Z,15.50
2018-05-26T03:01:14.062Z,15.20
2018-05-26T03:03:41.630Z,15.20
2018-05-26T03:06:16.430Z,15.20
2018-05-26T03:08:49.593Z,15.20
2018-05-26T03:11:22.824Z,15.20
2018-05-26T03:13:56.029Z,15.30
2018-05-26T03:16:29.936Z,15.30
2018-05-26T03:18:57.447Z,15.30
2018-05-26T03:21:25.184Z,15.10
2018-05-26T03:23:53.518Z,15.20
2018-05-26T03:26:21.138Z,15.20
2018-05-26T03:28:49.384Z,15.40
2018-05-26T03:31:16.866Z,15.30
2018-05-26T03:33:45.236Z,15.40
2018-05-26T03:36:13.619Z,15.40
2018-05-26T03:38:41.897Z,15.40
2018-05-26T03:41:09.395Z,15.40
2018-05-26T03:43:36.901Z,15.50
2018-05-26T03:46:04.469Z,15.60
2018-05-26T03:48:32.735Z,15.60
2018-05-26T03:51:00.215Z,15.60
2018-05-26T03:53:28.463Z,15.50
2018-05-26T03:56:07.886Z,15.50
2018-05-26T03:58:47.881Z,15.50
2018-05-26T04:01:15.536Z,15.30
2018-05-26T04:03:42.970Z,15.20
2018-05-26T04:06:10.474Z,15.20
2018-05-26T04:08:37.975Z,15.20
2018-05-26T04:11:07.166Z,15.40
2018-05-26T04:13:34.695Z,15.40
2018-05-26T04:16:02.170Z,15.50
2018-05-26T04:18:29.655Z,15.70
2018-05-26T04:20:57.157Z,15.70
2018-05-26T04:23:24.798Z,15.80
2018-05-26T04:25:53.050Z,15.80
2018-05-26T04:28:20.572Z,15.80
2018-05-26T04:30:48.091Z,15.80
2018-05-26T04:33:16.354Z,15.70
2018-05-26T04:35:45.334Z,15.80
2018-05-26T04:38:13.589Z,15.80
2018-05-26T04:40:41.121Z,15.80
2018-05-26T04:43:08.888Z,15.70
2018-05-26T04:45:36.374Z,15.90
2018-05-26T04:48:04.474Z,16.00
2018-05-26T04:50:32.717Z,16.30
2018-05-26T04:53:00.229Z,16.30
2018-05-26T04:55:27.786Z,16.40
2018-05-26T04:57:56.051Z,16.40
2018-05-26T05:00:24.289Z,16.50
2018-05-26T05:02:51.868Z,16.40
2018-05-26T05:05:20.225Z,16.30
2018-05-26T05:07:47.747Z,16.30
2018-05-26T05:10:15.270Z,16.40
2018-05-26T05:12:42.785Z,16.50
2018-05-26T05:15:10.295Z,16.40
2018-05-26T05:17:37.798Z,16.40
2018-05-26T05:20:05.370Z,16.60
2018-05-26T05:22:32.965Z,16.60
2018-05-26T05:25:00.441Z,16.80
2018-05-26T05:27:28.719Z,17.10
2018-05-26T05:29:56.243Z,17.00
2018-05-26T05:32:23.709Z,16.90
2018-05-26T05:34:51.282Z,17.00
2018-05-26T05:37:18.843Z,17.20
2018-05-26T05:39:46.797Z,17.40
2018-05-26T05:42:14.328Z,17.60
2018-05-26T05:44:42.290Z,17.70
2018-05-26T05:47:09.746Z,17.80
2018-05-26T05:49:37.233Z,18.00
2018-05-26T05:52:04.713Z,18.10
2018-05-26T05:54:33.033Z,17.70
2018-05-26T05:57:00.498Z,17.70
2018-05-26T05:59:28.068Z,17.90
2018-05-26T06:01:55.559Z,18.00
2018-05-26T06:04:23.183Z,18.00
2018-05-26T06:06:50.692Z,18.00
2018-05-26T06:09:18.979Z,17.90
2018-05-26T06:11:46.475Z,17.90
2018-05-26T06:14:13.981Z,18.00
2018-05-26T06:16:42.246Z,18.30
2018-05-26T06:19:09.895Z,18.30
2018-05-26T06:21:38.356Z,18.50
2018-05-26T06:24:05.922Z,18.50
2018-05-26T06:26:33.731Z,18.50
2018-05-26T06:29:02.168Z,18.60
2018-05-26T06:31:29.666Z,18.50
2018-05-26T06:33:57.941Z,18.80
2018-05-26T06:36:26.190Z,18.80
2018-05-26T06:38:53.677Z,18.80
2018-05-26T06:41:21.915Z,19.00
2018-05-26T06:43:49.479Z,19.00
2018-05-26T06:46:17.917Z,19.20
2018-05-26T06:48:45.403Z,19.20
2018-05-26T06:51:12.878Z,19.30
2018-05-26T06:53:40.468Z,19.60
2018-05-26T06:56:08.779Z,19.70
2018-05-26T06:58:36.302Z,19.70
2018-05-26T07:01:04.565Z,19.90
2018-05-26T07:03:34.007Z,20.00
2018-05-26T07:06:01.525Z,20.10
2018-05-26T07:08:29.094Z,20.30
2018-05-26T07:10:56.564Z,20.30
2018-05-26T07:13:24.808Z,20.60
2018-05-26T07:15:52.301Z,20.60
2018-05-26T07:18:19.854Z,20.60
2018-05-26T07:20:48.116Z,20.70
2018-05-26T07:23:16.421Z,21.00
2018-05-26T07:25:43.901Z,21.00
2018-05-26T07:28:11.384Z,21.00
2018-05-26T07:30:38.968Z,21.30
2018-05-26T07:33:06.499Z,21.70
2018-05-26T07:35:34.001Z,22.00
2018-05-26T07:38:02.273Z,22.20
2018-05-26T07:40:30.515Z,22.40
2018-05-26T07:42:58.030Z,22.40
2018-05-26T07:45:25.539Z,22.70
2018-05-26T07:47:53.124Z,22.80
2018-05-26T07:50:21.370Z,23.40
2018-05-26T07:52:48.952Z,23.40
2018-05-26T07:55:17.217Z,23.60
2018-05-26T07:57:44.710Z,23.60
2018-05-26T08:00:12.229Z,24.00
2018-05-26T08:02:39.809Z,24.20
2018-05-26T08:05:07.361Z,24.00
2018-05-26T08:07:34.868Z,23.90
2018-05-26T08:10:02.358Z,24.00
2018-05-26T08:12:29.886Z,24.50
2018-05-26T08:14:57.487Z,25.00
2018-05-26T08:17:24.978Z,25.30
2018-05-26T08:19:52.487Z,25.40
2018-05-26T08:22:20.187Z,25.30
2018-05-26T08:24:48.573Z,24.40
2018-05-26T08:27:16.076Z,24.30
2018-05-26T08:29:43.765Z,24.20
2018-05-26T08:32:12.890Z,24.80
2018-05-26T08:34:41.230Z,24.40
2018-05-26T08:37:08.722Z,24.40
2018-05-26T08:39:36.975Z,24.80
2018-05-26T08:42:04.501Z,24.80
2018-05-26T08:44:32.012Z,25.70
2018-05-26T08:47:00.361Z,25.50
2018-05-26T08:49:27.914Z,25.50
2018-05-26T08:51:55.468Z,26.10
2018-05-26T08:54:23.712Z,26.20
2018-05-26T08:56:51.247Z,26.20
2018-05-26T08:59:19.533Z,27.40
2018-05-26T09:01:47.769Z,27.50
2018-05-26T09:04:15.312Z,27.50
2018-05-26T09:06:42.846Z,27.40
2018-05-26T09:09:10.331Z,27.70
2018-05-26T09:11:37.903Z,27.70
2018-05-26T09:14:06.171Z,27.00
2018-05-26T09:16:34.496Z,27.40
2018-05-26T09:19:02.044Z,27.40
2018-05-26T09:21:30.304Z,28.00
2018-05-26T09:23:57.858Z,28.00
2018-05-26T09:26:25.459Z,28.60
2018-05-26T09:28:52.930Z,27.70
2018-05-26T09:31:20.434Z,27.80
2018-05-26T09:33:47.925Z,27.50
2018-05-26T09:36:15.519Z,27.90
2018-05-26T09:38:43.207Z,28.40
2018-05-26T09:41:10.670Z,28.80
2018-05-26T09:43:38.228Z,28.80
2018-05-26T09:46:05.684Z,29.00
2018-05-26T09:48:33.179Z,28.80
2018-05-26T09:51:01.422Z,28.80
2018-05-26T09:53:29.608Z,28.80
2018-05-26T09:55:57.878Z,28.50
2018-05-26T09:58:25.471Z,28.40
2018-05-26T10:00:53.005Z,29.10
2018-05-26T10:03:21.338Z,28.60
2018-05-26T10:05:48.859Z,28.60
2018-05-26T10:08:17.118Z,29.20
2018-05-26T10:10:45.262Z,29.20
2018-05-26T10:13:12.731Z,28.60
2018-05-26T10:15:40.303Z,28.60
2018-05-26T10:18:08.906Z,28.10
2018-05-26T10:20:36.415Z,28.10
2018-05-26T10:23:03.906Z,28.10
2018-05-26T10:25:31.385Z,28.30
2018-05-26T10:28:00.542Z,28.40
2018-05-26T10:30:29.109Z,27.90
2018-05-26T10:32:56.606Z,28.30
2018-05-26T10:35:24.867Z,27.90
2018-05-26T10:37:52.382Z,27.80
2018-05-26T10:40:19.923Z,28.40
2018-05-26T10:42:47.417Z,28.90
2018-05-26T10:45:14.889Z,29.10
2018-05-26T10:47:42.437Z,29.20
2018-05-26T10:50:09.903Z,29.70
2018-05-26T10:52:37.488Z,29.80
2018-05-26T10:55:05.767Z,29.10
2018-05-26T10:57:34.023Z,29.40
2018-05-26T11:00:01.570Z,29.30
2018-05-26T11:02:29.120Z,29.20
2018-05-26T11:04:57.409Z,29.50
2018-05-26T11:07:25.048Z,29.40
2018-05-26T11:09:52.539Z,30.00
2018-05-26T11:12:20.095Z,30.30
2018-05-26T11:14:47.669Z,30.50
2018-05-26T11:17:15.198Z,30.80
2018-05-26T11:19:42.679Z,31.00
2018-05-26T11:22:10.198Z,30.70
2018-05-26T11:24:37.956Z,29.60
2018-05-26T11:27:05.326Z,30.20
2018-05-26T11:29:32.848Z,30.60
2018-05-26T11:32:01.068Z,30.00
2018-05-26T11:34:28.574Z,30.00
2018-05-26T11:36:56.055Z,30.30
2018-05-26T11:39:23.566Z,30.50
2018-05-26T11:41:51.066Z,30.70
2018-05-26T11:44:18.575Z,29.90
2018-05-26T11:46:46.118Z,29.70
2018-05-26T11:49:13.623Z,29.60
2018-05-26T11:51:41.871Z,29.20
2018-05-26T11:54:09.370Z,29.20
2018-05-26T11:56:36.871Z,29.70
2018-05-26T11:59:04.465Z,29.60
2018-05-26T12:01:31.980Z,29.80
2018-05-26T12:03:59.508Z,30.00
2018-05-26T12:06:27.050Z,29.60
2018-05-26T12:08:55.280Z,30.60
2018-05-26T12:11:22.774Z,30.60
2018-05-26T12:13:51.093Z,30.90
2018-05-26T12:16:18.603Z,30.90
2018-05-26T12:18:46.875Z,29.80
2018-05-26T12:21:14.481Z,29.80
2018-05-26T12:23:41.954Z,29.30
2018-05-26T12:26:09.479Z,29.30
2018-05-26T12:28:37.005Z,29.20
2018-05-26T12:31:04.532Z,29.60
2018-05-26T12:33:32.831Z,29.30
2018-05-26T12:36:00.456Z,29.30
2018-05-26T12:38:28.019Z,29.60
2018-05-26T12:40:56.258Z,29.60
2018-05-26T12:43:24.508Z,29.30
2018-05-26T12:45:53.507Z,29.90
2018-05-26T12:48:21.757Z,29.80
2018-05-26T12:50:49.229Z,29.80
2018-05-26T12:53:16.711Z,29.60
2018-05-26T12:55:45.010Z,29.40
2018-05-26T12:58:12.495Z,29.30
2018-05-26T13:00:40.034Z,29.10
2018-05-26T13:03:07.524Z,29.20
2018-05-26T13:05:35.035Z,28.90
2018-05-26T13:08:03.905Z,28.70
2018-05-26T13:10:31.399Z,28.60
2018-05-26T13:12:58.891Z,28.90
2018-05-26T13:15:26.458Z,29.20
2018-05-26T13:17:53.966Z,29.00
2018-05-26T13:20:22.213Z,29.60
2018-05-26T13:22:49.721Z,29.50
2018-05-26T13:25:17.210Z,30.00
2018-05-26T13:27:44.859Z,29.50
2018-05-26T13:30:12.460Z,29.90
2018-05-26T13:32:40.713Z,29.30
2018-05-26T13:35:08.188Z,29.30
2018-05-26T13:37:36.530Z,29.10
2018-05-26T13:40:04.072Z,29.10
2018-05-26T13:42:31.588Z,28.80
2018-05-26T13:44:59.884Z,29.00
2018-05-26T13:47:27.366Z,29.00
2018-05-26T13:49:54.889Z,29.40
2018-05-26T13:52:23.218Z,28.90
2018-05-26T13:54:51.508Z,28.60
2018-05-26T13:57:19.001Z,28.60
2018-05-26T13:59:46.638Z,28.70
2018-05-26T14:02:14.161Z,28.90
2018-05-26T14:04:41.763Z,28.80
2018-05-26T14:07:09.270Z,28.80
2018-05-26T14:09:37.496Z,28.60
2018-05-26T14:12:05.691Z,28.60
2018-05-26T14:14:33.943Z,28.70
2018-05-26T14:17:01.430Z,28.70
2018-05-26T14:19:30.386Z,28.60
2018-05-26T14:21:57.879Z,28.60
2018-05-26T14:24:26.154Z,28.50
2018-05-26T14:26:54.607Z,28.30
2018-05-26T14:29:22.233Z,28.30
2018-05-26T14:31:49.718Z,28.50
2018-05-26T14:34:17.276Z,28.60
2018-05-26T14:36:45.573Z,28.70
2018-05-26T14:39:13.219Z,28.70
2018-05-26T14:41:40.827Z,28.90
2018-05-26T14:44:08.392Z,29.10
2018-05-26T14:46:35.972Z,28.60
2018-05-26T14:49:03.444Z,28.30
2018-05-26T14:51:30.926Z,28.50
2018-05-26T14:53:58.494Z,28.60
2018-05-26T14:56:26.765Z,28.70
2018-05-26T14:58:55.166Z,28.90
2018-05-26T15:01:22.711Z,28.90
2018-05-26T15:03:50.246Z,28.70
2018-05-26T15:06:17.746Z,28.70
2018-05-26T15:08:45.575Z,28.50
2018-05-26T15:11:13.053Z,28.40
2018-05-26T15:13:41.311Z,28.30
2018-05-26T15:16:08.813Z,28.20
2018-05-26T15:18:36.310Z,28.00
2018-05-26T15:21:03.786Z,27.90
2018-05-26T15:23:31.270Z,27.80
2018-05-26T15:25:59.522Z,27.80
2018-05-26T15:28:27.076Z,27.80
2018-05-26T15:30:55.050Z,27.70
2018-05-26T15:33:22.609Z,27.60
2018-05-26T15:35:50.198Z,27.50
2018-05-26T15:38:17.709Z,27.50
2018-05-26T15:40:45.198Z,27.50
2018-05-26T15:43:13.516Z,27.40
2018-05-26T15:45:41.033Z,27.30
2018-05-26T15:48:09.283Z,27.40
2018-05-26T15:50:36.824Z,27.30
2018-05-26T15:53:04.364Z,27.40
2018-05-26T15:55:31.896Z,27.40
2018-05-26T15:58:00.171Z,27.30
2018-05-26T16:00:28.481Z,27.20
2018-05-26T16:02:56.102Z,27.20
2018-05-26T16:05:24.345Z,27.10
2018-05-26T16:07:51.859Z,27.10
2018-05-26T16:10:19.954Z,27.00
2018-05-26T16:12:47.414Z,26.90
2018-05-26T16:15:15.006Z,26.90
2018-05-26T16:17:42.574Z,27.00
2018-05-26T16:20:10.842Z,27.00
2018-05-26T16:22:38.337Z,27.00
2018-05-26T16:25:05.842Z,26.90
2018-05-26T16:27:33.327Z,26.90
2018-05-26T16:30:00.921Z,26.90
2018-05-26T16:32:28.407Z,26.90
2018-05-26T16:34:55.897Z,26.80
2018-05-26T16:37:23.375Z,26.80
2018-05-26T16:39:51.639Z,26.70
2018-05-26T16:42:19.886Z,26.70
2018-05-26T16:44:47.507Z,26.70
2018-05-26T16:47:14.991Z,26.70
2018-05-26T16:49:42.562Z,26.80
2018-05-26T16:52:10.066Z,26.70
2018-05-26T16:54:37.611Z,26.60
2018-05-26T16:57:05.848Z,26.60
2018-05-26T16:59:33.321Z,26.60
2018-05-26T17:02:01.198Z,26.60
2018-05-26T17:04:28.682Z,26.50
2018-05-26T17:06:57.023Z,26.40
2018-05-26T17:09:24.559Z,26.40
2018-05-26T17:11:52.008Z,26.40
2018-05-26T17:14:19.611Z,26.40
2018-05-26T17:16:47.914Z,26.30
2018-05-26T17:19:16.179Z,26.30
2018-05-26T17:21:44.456Z,26.30
2018-05-26T17:24:12.700Z,26.30
2018-05-26T17:26:40.176Z,26.30
2018-05-26T17:29:07.671Z,26.20
2018-05-26T17:31:36.023Z,26.20
2018-05-26T17:34:04.366Z,26.20
2018-05-26T17:36:32.073Z,26.10
2018-05-26T17:38:59.526Z,26.10
2018-05-26T17:41:27.786Z,26.00
2018-05-26T17:43:55.278Z,26.00
2018-05-26T17:46:22.779Z,26.00
2018-05-26T17:48:50.274Z,25.90
2018-05-26T17:51:18.534Z,25.80
2018-05-26T17:53:46.062Z,25.80
2018-05-26T17:56:13.537Z,25.70
2018-05-26T17:58:41.853Z,25.70
2018-05-26T18:01:09.432Z,25.60
2018-05-26T18:03:36.967Z,25.50
2018-05-26T18:06:05.312Z,25.50
2018-05-26T18:08:32.817Z,25.50
2018-05-26T18:11:00.299Z,25.50
2018-05-26T18:13:27.772Z,25.50
2018-05-26T18:15:55.319Z,25.40
2018-05-26T18:18:22.789Z,25.40
2018-05-26T18:20:50.284Z,25.40
2018-05-26T18:23:18.603Z,25.30
2018-05-26T18:25:46.074Z,25.30
2018-05-26T18:28:13.563Z,25.30
2018-05-26T18:30:41.088Z,25.30
2018-05-26T18:33:08.572Z,25.40
2018-05-26T18:35:36.160Z,25.40
2018-05-26T18:38:04.420Z,25.10
2018-05-26T18:40:31.943Z,25.10
2018-05-26T18:42:59.431Z,25.00
2018-05-26T18:45:26.933Z,24.90
2018-05-26T18:47:54.426Z,24.80
2018-05-26T18:50:21.909Z,24.70
2018-05-26T18:52:49.469Z,24.60
2018-05-26T18:55:16.952Z,24.50
2018-05-26T18:57:44.535Z,24.40
2018-05-26T19:00:12.001Z,24.40
2018-05-26T19:02:39.531Z,24.30
2018-05-26T19:05:07.363Z,24.10
2018-05-26T19:07:34.921Z,24.00
2018-05-26T19:10:03.015Z,23.80
2018-05-26T19:12:31.262Z,23.80
2018-05-26T19:14:58.826Z,23.70
2018-05-26T19:17:26.334Z,23.70
2018-05-26T19:19:53.831Z,23.70
2018-05-26T19:22:22.109Z,23.60
2018-05-26T19:24:49.599Z,23.60
2018-05-26T19:27:17.870Z,23.70
2018-05-26T19:29:46.126Z,23.70
2018-05-26T19:32:13.628Z,23.70
2018-05-26T19:34:41.137Z,23.50
2018-05-26T19:37:08.879Z,23.40
2018-05-26T19:39:36.983Z,23.10
2018-05-26T19:42:04.466Z,23.00
2018-05-26T19:44:32.715Z,23.10
2018-05-26T19:47:00.793Z,23.00
2018-05-26T19:49:28.282Z,23.10
2018-05-26T19:51:56.542Z,23.00
2018-05-26T19:54:24.799Z,22.80
2018-05-26T19:56:52.346Z,22.80
2018-05-26T19:59:19.821Z,22.80
2018-05-26T20:01:47.315Z,22.80
2018-05-26T20:04:14.790Z,22.70
2018-05-26T20:06:42.279Z,22.60
2018-05-26T20:09:09.765Z,22.50
2018-05-26T20:11:38.030Z,22.30
2018-05-26T20:14:05.641Z,22.30
2018-05-26T20:16:33.234Z,22.20
2018-05-26T20:19:00.726Z,22.20
2018-05-26T20:21:28.978Z,22.20
2018-05-26T20:23:56.520Z,22.10
2018-05-26T20:26:24.007Z,22.20
2018-05-26T20:28:51.516Z,22.20
2018-05-26T20:31:19.051Z,22.10
2018-05-26T20:33:46.590Z,22.00
2018-05-26T20:36:14.083Z,22.00
2018-05-26T20:38:41.566Z,21.90
2018-05-26T20:41:09.116Z,22.00
2018-05-26T20:43:36.607Z,22.00
2018-05-26T20:46:05.594Z,21.70
2018-05-26T20:48:33.154Z,21.70
2018-05-26T20:51:00.645Z,21.60
2018-05-26T20:53:28.897Z,21.50
2018-05-26T20:55:56.430Z,21.50
2018-05-26T20:58:23.907Z,21.60
2018-05-26T21:00:51.599Z,21.70
2018-05-26T21:03:19.860Z,21.60
2018-05-26T21:05:47.429Z,21.60
2018-05-26T21:08:15.695Z,21.40
2018-05-26T21:10:43.219Z,21.40
2018-05-26T21:13:10.849Z,21.40
2018-05-26T21:15:38.315Z,21.30
2018-05-26T21:18:05.845Z,21.40
2018-05-26T21:20:34.083Z,21.40
2018-05-26T21:23:02.479Z,21.40
2018-05-26T21:25:30.036Z,21.30
2018-05-26T21:27:57.537Z,21.20
2018-05-26T21:30:25.059Z,21.10
2018-05-26T21:32:52.537Z,21.10
2018-05-26T21:35:20.787Z,20.80
2018-05-26T21:37:48.331Z,20.80
2018-05-26T21:40:15.852Z,20.80
2018-05-26T21:42:43.390Z,20.80
2018-05-26T21:45:11.660Z,20.80
2018-05-26T21:47:39.916Z,20.70
2018-05-26T21:50:07.432Z,20.70
2018-05-26T21:52:34.984Z,20.70
2018-05-26T21:55:02.447Z,20.60
2018-05-26T21:57:29.951Z,20.50
2018-05-26T21:59:57.489Z,20.50
2018-05-26T22:02:25.024Z,20.50
2018-05-26T22:04:52.533Z,20.50
2018-05-26T22:07:20.039Z,20.50
2018-05-26T22:09:47.501Z,20.40
2018-05-26T22:12:15.049Z,20.30
2018-05-26T22:14:42.577Z,20.30
2018-05-26T22:17:10.050Z,20.40
2018-05-26T22:19:37.936Z,20.30
2018-05-26T22:22:05.466Z,20.10
2018-05-26T22:24:33.729Z,20.10
2018-05-26T22:27:02.595Z,20.10
2018-05-26T22:29:30.072Z,20.10
2018-05-26T22:31:58.334Z,20.10
2018-05-26T22:34:25.822Z,20.10
2018-05-26T22:36:53.389Z,20.10
2018-05-26T22:39:21.632Z,20.10
2018-05-26T22:41:49.914Z,20.00
2018-05-26T22:44:17.588Z,20.00
2018-05-26T22:46:45.824Z,19.90
2018-05-26T22:49:13.352Z,19.80
2018-05-26T22:51:40.834Z,19.60
2018-05-26T22:54:08.437Z,19.50
2018-05-26T22:56:36.678Z,19.50
2018-05-26T22:59:04.235Z,19.50
2018-05-26T23:01:31.845Z,19.50
2018-05-26T23:03:59.440Z,19.60
2018-05-26T23:06:26.912Z,19.50
2018-05-26T23:08:55.000Z,19.50
2018-05-26T23:11:22.486Z,19.50
2018-05-26T23:13:50.726Z,19.40
2018-05-26T23:16:18.582Z,19.30
2018-05-26T23:18:46.078Z,19.30
2018-05-26T23:21:13.716Z,19.30
2018-05-26T23:23:41.369Z,19.20
2018-05-26T23:26:08.844Z,19.00
2018-05-26T23:28:36.310Z,19.00
2018-05-26T23:31:04.548Z,19.10
2018-05-26T23:33:32.044Z,19.10
2018-05-26T23:36:00.932Z,18.80
2018-05-26T23:38:28.413Z,18.70
2018-05-26T23:40:56.694Z,18.60
2018-05-26T23:43:24.932Z,18.80
2018-05-26T23:45:52.454Z,18.80
2018-05-26T23:48:20.100Z,18.90
2018-05-26T23:50:47.645Z,18.90
2018-05-26T23:53:15.855Z,18.70
2018-05-26T23:55:43.337Z,18.70
2018-05-26T23:58:10.859Z,18.60
