createdAt,value
2019-04-10T00:00:37.445Z,11.19
2019-04-10T00:03:08.326Z,11.27
2019-04-10T00:05:40.901Z,11.21
2019-04-10T00:08:12.757Z,11.33
2019-04-10T00:10:43.773Z,11.45
2019-04-10T00:13:14.547Z,11.39
2019-04-10T00:15:45.222Z,11.34
2019-04-10T00:18:16.031Z,11.36
2019-04-10T00:20:47.019Z,11.43
2019-04-10T00:23:17.725Z,11.36
2019-04-10T00:25:48.808Z,11.42
2019-04-10T00:28:19.613Z,11.23
2019-04-10T00:30:51.346Z,11.25
2019-04-10T00:33:22.877Z,11.26
2019-04-10T00:35:54.036Z,11.38
2019-04-10T00:38:24.794Z,11.37
2019-04-10T00:40:55.551Z,11.36
2019-04-10T00:43:26.675Z,11.31
2019-04-10T00:45:57.857Z,11.12
2019-04-10T00:48:28.745Z,11.10
2019-04-10T00:50:59.397Z,11.10
2019-04-10T00:53:30.122Z,11.03
2019-04-10T00:56:01.884Z,11.00
2019-04-10T00:58:32.814Z,10.95
2019-04-10T01:01:03.512Z,10.88
2019-04-10T01:03:43.696Z,10.91
2019-04-10T01:06:15.764Z,10.75
2019-04-10T01:08:48.914Z,10.77
2019-04-10T01:11:19.718Z,10.90
2019-04-10T01:13:51.609Z,10.82
2019-04-10T01:16:23.109Z,10.96
2019-04-10T01:18:53.979Z,11.01
2019-04-10T01:21:24.682Z,11.00
2019-04-10T01:23:55.397Z,10.80
2019-04-10T01:26:26.078Z,10.73
2019-04-10T01:28:57.620Z,10.75
2019-04-10T01:31:28.853Z,10.70
2019-04-10T01:33:59.598Z,10.73
2019-04-10T01:36:31.127Z,10.78
2019-04-10T01:39:02.225Z,10.73
2019-04-10T01:41:32.924Z,10.86
2019-04-10T01:44:03.905Z,10.84
2019-04-10T01:46:36.042Z,10.80
2019-04-10T01:49:07.203Z,10.82
2019-04-10T01:51:37.955Z,10.77
2019-04-10T01:54:09.062Z,10.77
2019-04-10T01:56:39.796Z,10.77
2019-04-10T01:59:11.775Z,10.68
2019-04-10T02:02:03.076Z,10.49
2019-04-10T02:04:35.286Z,10.37
2019-04-10T02:07:06.200Z,10.27
2019-04-10T02:09:40.406Z,10.23
2019-04-10T02:12:11.121Z,10.32
2019-04-10T02:14:42.564Z,10.39
2019-04-10T02:17:13.257Z,10.36
2019-04-10T02:19:43.887Z,10.35
2019-04-10T02:22:16.249Z,10.20
2019-04-10T02:24:47.261Z,10.13
2019-04-10T02:27:18.326Z,9.98
2019-04-10T02:29:50.047Z,9.91
2019-04-10T02:32:21.233Z,9.91
2019-04-10T02:34:53.179Z,9.79
2019-04-10T02:37:25.108Z,9.72
2019-04-10T02:40:00.321Z,9.70
2019-04-10T02:42:30.185Z,9.65
2019-04-10T02:45:02.248Z,9.60
2019-04-10T02:47:34.705Z,9.59
2019-04-10T02:50:10.408Z,9.53
2019-04-10T02:52:42.963Z,9.50
2019-04-10T02:55:14.439Z,9.43
2019-04-10T02:57:45.904Z,9.37
2019-04-10T03:00:18.112Z,9.32
2019-04-10T03:02:50.212Z,9.26
2019-04-10T03:05:23.709Z,9.29
2019-04-10T03:07:55.736Z,9.35
2019-04-10T03:10:38.287Z,9.32
2019-04-10T03:13:00.568Z,9.30
2019-04-10T03:15:31.691Z,9.25
2019-04-10T03:18:02.480Z,9.30
2019-04-10T03:20:34.183Z,9.31
2019-04-10T03:23:05.300Z,9.29
2019-04-10T03:25:37.098Z,9.28
2019-04-10T03:28:09.017Z,9.36
2019-04-10T03:30:41.518Z,9.49
2019-04-10T03:33:21.576Z,9.46
2019-04-10T03:35:51.438Z,9.49
2019-04-10T03:38:22.337Z,9.58
2019-04-10T03:40:53.456Z,9.64
2019-04-10T03:43:25.858Z,9.73
2019-04-10T03:45:57.118Z,9.83
2019-04-10T03:48:27.793Z,9.91
2019-04-10T03:50:58.734Z,9.97
2019-04-10T03:53:29.920Z,10.04
2019-04-10T03:56:01.166Z,10.08
2019-04-10T03:58:31.968Z,10.13
2019-04-10T04:01:02.837Z,10.20
2019-04-10T04:03:33.648Z,10.21
2019-04-10T04:06:04.430Z,10.31
2019-04-10T04:08:35.359Z,10.36
2019-04-10T04:11:07.171Z,10.45
2019-04-10T04:13:38.007Z,10.52
2019-04-10T04:16:08.893Z,10.55
2019-04-10T04:18:39.825Z,10.65
2019-04-10T04:21:10.534Z,10.85
2019-04-10T04:23:41.320Z,10.94
2019-04-10T04:26:14.835Z,11.02
2019-04-10T04:28:45.584Z,11.14
2019-04-10T04:31:16.259Z,12.00
2019-04-10T04:33:47.233Z,13.07
2019-04-10T04:36:18.277Z,14.08
2019-04-10T04:38:49.269Z,15.07
2019-04-10T04:41:20.175Z,15.09
2019-04-10T04:43:51.493Z,15.39
2019-04-10T04:46:22.267Z,15.77
2019-04-10T04:48:54.262Z,17.15
2019-04-10T04:51:25.981Z,16.37
2019-04-10T04:53:57.651Z,16.51
2019-04-10T04:56:28.749Z,16.90
2019-04-10T04:58:59.833Z,16.71
2019-04-10T05:01:31.749Z,16.16
2019-04-10T05:04:04.741Z,16.91
2019-04-10T05:06:35.811Z,16.65
2019-04-10T05:09:08.225Z,16.96
2019-04-10T05:11:41.143Z,16.95
2019-04-10T05:14:13.193Z,17.59
2019-04-10T05:16:44.198Z,16.94
2019-04-10T05:19:17.255Z,17.84
2019-04-10T05:21:49.849Z,17.64
2019-04-10T05:24:20.665Z,17.67
2019-04-10T05:26:51.483Z,17.67
2019-04-10T05:29:22.152Z,16.61
2019-04-10T05:31:53.181Z,17.02
2019-04-10T05:34:24.155Z,16.63
2019-04-10T05:36:54.807Z,17.01
2019-04-10T05:39:39.748Z,17.40
2019-04-10T05:42:02.830Z,16.91
2019-04-10T05:44:34.047Z,17.76
2019-04-10T05:47:05.377Z,18.35
2019-04-10T05:49:37.075Z,17.74
2019-04-10T05:52:08.283Z,16.21
2019-04-10T05:54:39.550Z,15.16
2019-04-10T05:57:10.480Z,14.92
2019-04-10T05:59:41.290Z,14.83
2019-04-10T06:02:12.132Z,14.66
2019-04-10T06:04:43.290Z,14.60
2019-04-10T06:07:14.114Z,14.57
2019-04-10T06:09:54.035Z,14.40
2019-04-10T06:12:18.147Z,14.53
2019-04-10T06:14:48.989Z,14.84
2019-04-10T06:17:20.582Z,14.71
2019-04-10T06:19:51.681Z,14.79
2019-04-10T06:22:22.895Z,14.97
2019-04-10T06:24:54.379Z,15.05
2019-04-10T06:27:26.203Z,14.78
2019-04-10T06:29:56.922Z,14.88
2019-04-10T06:32:27.692Z,14.97
2019-04-10T06:34:59.503Z,14.97
2019-04-10T06:37:30.480Z,15.18
2019-04-10T06:40:16.954Z,15.28
2019-04-10T06:42:47.551Z,15.44
2019-04-10T06:45:15.887Z,15.57
2019-04-10T06:47:46.660Z,15.66
2019-04-10T06:50:17.362Z,15.55
2019-04-10T06:52:49.044Z,16.01
2019-04-10T06:55:19.968Z,16.16
2019-04-10T06:57:55.878Z,16.41
2019-04-10T07:00:23.257Z,16.46
2019-04-10T07:02:54.660Z,16.38
2019-04-10T07:05:36.978Z,16.50
2019-04-10T07:08:09.163Z,16.52
2019-04-10T07:10:44.776Z,16.63
2019-04-10T07:13:07.057Z,16.61
2019-04-10T07:15:35.816Z,16.73
2019-04-10T07:18:10.333Z,16.58
2019-04-10T07:20:40.049Z,16.54
2019-04-10T07:23:14.117Z,16.89
2019-04-10T07:25:45.461Z,16.96
2019-04-10T07:28:15.664Z,17.05
2019-04-10T07:30:46.370Z,17.30
2019-04-10T07:33:19.198Z,17.33
2019-04-10T07:35:50.070Z,17.33
2019-04-10T07:38:21.350Z,17.29
2019-04-10T07:40:52.538Z,17.53
2019-04-10T07:43:27.151Z,17.43
2019-04-10T07:45:56.925Z,17.50
2019-04-10T07:48:29.337Z,17.44
2019-04-10T07:51:00.622Z,17.59
2019-04-10T07:53:31.384Z,17.87
2019-04-10T07:56:06.827Z,17.85
2019-04-10T07:58:35.443Z,18.19
2019-04-10T08:01:06.564Z,18.15
2019-04-10T08:03:39.586Z,18.44
2019-04-10T08:06:11.079Z,18.53
2019-04-10T08:08:42.648Z,18.49
2019-04-10T08:11:13.343Z,18.49
2019-04-10T08:13:44.884Z,18.56
2019-04-10T08:16:15.574Z,18.29
2019-04-10T08:18:46.207Z,18.26
2019-04-10T08:21:17.742Z,18.40
2019-04-10T08:23:48.601Z,18.49
2019-04-10T08:26:19.219Z,18.54
2019-04-10T08:28:49.855Z,18.68
2019-04-10T08:31:21.212Z,18.90
2019-04-10T08:33:53.075Z,18.99
2019-04-10T08:36:23.806Z,19.33
2019-04-10T08:38:54.979Z,19.54
2019-04-10T08:41:26.840Z,19.66
2019-04-10T08:44:02.506Z,20.10
2019-04-10T08:46:33.707Z,20.21
2019-04-10T08:49:05.631Z,20.05
2019-04-10T08:51:36.886Z,20.02
2019-04-10T08:54:07.941Z,20.20
2019-04-10T08:56:38.941Z,19.92
2019-04-10T08:59:09.766Z,19.70
2019-04-10T09:01:40.355Z,19.81
2019-04-10T09:04:11.085Z,19.96
2019-04-10T09:06:41.869Z,19.95
2019-04-10T09:09:13.159Z,20.00
2019-04-10T09:11:45.075Z,19.99
2019-04-10T09:14:17.422Z,20.08
2019-04-10T09:16:48.963Z,20.15
2019-04-10T09:19:20.441Z,20.28
2019-04-10T09:21:52.045Z,20.24
2019-04-10T09:24:23.775Z,20.54
2019-04-10T09:26:54.958Z,20.62
2019-04-10T09:29:25.877Z,20.93
2019-04-10T09:31:58.118Z,20.83
2019-04-10T09:34:28.827Z,20.83
2019-04-10T09:36:59.934Z,20.88
2019-04-10T09:39:31.793Z,20.80
2019-04-10T09:42:03.400Z,20.96
2019-04-10T09:44:34.391Z,20.94
2019-04-10T09:47:05.555Z,20.84
2019-04-10T09:49:41.961Z,20.99
2019-04-10T09:52:12.350Z,21.05
2019-04-10T09:54:46.728Z,21.23
2019-04-10T09:57:20.207Z,21.35
2019-04-10T09:59:51.018Z,21.35
2019-04-10T10:02:23.418Z,21.63
2019-04-10T10:04:54.086Z,21.73
2019-04-10T10:07:24.930Z,21.82
2019-04-10T10:09:58.180Z,22.09
2019-04-10T10:12:28.059Z,22.15
2019-04-10T10:14:58.853Z,22.46
2019-04-10T10:17:32.878Z,22.62
2019-04-10T10:20:05.734Z,22.58
2019-04-10T10:22:39.049Z,22.80
2019-04-10T10:25:13.147Z,23.05
2019-04-10T10:27:52.861Z,22.91
2019-04-10T10:30:23.620Z,23.39
2019-04-10T10:32:54.701Z,23.37
2019-04-10T10:35:27.733Z,23.19
2019-04-10T10:37:58.929Z,23.16
2019-04-10T10:40:33.860Z,23.00
2019-04-10T10:43:04.637Z,23.17
2019-04-10T10:45:36.575Z,23.45
2019-04-10T10:48:08.635Z,23.43
2019-04-10T10:50:39.863Z,23.62
2019-04-10T10:53:10.692Z,23.65
2019-04-10T10:55:42.064Z,23.62
2019-04-10T10:58:13.317Z,22.98
2019-04-10T11:00:44.525Z,22.78
2019-04-10T11:03:16.160Z,22.84
2019-04-10T11:05:46.914Z,22.88
2019-04-10T11:08:17.738Z,22.79
2019-04-10T11:13:22.148Z,22.67
2019-04-10T11:15:53.336Z,22.89
2019-04-10T11:18:24.762Z,22.99
2019-04-10T11:21:02.762Z,23.22
2019-04-10T11:23:30.561Z,23.44
2019-04-10T11:26:02.188Z,23.67
2019-04-10T11:28:33.840Z,23.76
2019-04-10T11:31:05.226Z,23.77
2019-04-10T11:33:37.316Z,23.80
2019-04-10T11:36:09.930Z,23.80
2019-04-10T11:38:42.892Z,23.95
2019-04-10T11:41:14.861Z,23.95
2019-04-10T11:43:46.642Z,23.82
2019-04-10T11:46:17.793Z,23.88
2019-04-10T11:48:49.314Z,23.69
2019-04-10T11:51:21.025Z,23.49
2019-04-10T11:53:55.985Z,23.49
2019-04-10T11:56:26.096Z,23.30
2019-04-10T11:58:59.866Z,23.33
2019-04-10T12:01:34.229Z,23.37
2019-04-10T12:04:08.619Z,23.29
2019-04-10T12:06:39.753Z,23.25
2019-04-10T12:09:51.252Z,23.37
2019-04-10T12:11:44.728Z,23.26
2019-04-10T12:14:15.628Z,23.15
2019-04-10T12:16:47.342Z,23.14
2019-04-10T12:19:19.321Z,23.24
2019-04-10T12:21:50.385Z,23.41
2019-04-10T12:24:21.798Z,23.51
2019-04-10T12:26:52.577Z,23.62
2019-04-10T12:29:23.215Z,23.57
2019-04-10T12:31:54.570Z,23.43
2019-04-10T12:34:26.434Z,23.47
2019-04-10T12:36:57.183Z,23.72
2019-04-10T12:39:28.052Z,23.39
2019-04-10T12:41:59.635Z,23.46
2019-04-10T12:44:30.319Z,23.21
2019-04-10T12:47:01.644Z,23.09
2019-04-10T12:49:32.541Z,23.15
2019-04-10T12:52:03.195Z,23.20
2019-04-10T12:54:33.949Z,23.22
2019-04-10T12:57:04.670Z,23.21
2019-04-10T12:59:35.510Z,23.27
2019-04-10T13:02:06.090Z,23.25
2019-04-10T13:04:36.675Z,23.52
2019-04-10T13:07:07.512Z,23.39
2019-04-10T13:09:38.235Z,23.44
2019-04-10T13:12:09.103Z,23.27
2019-04-10T13:14:39.938Z,23.29
2019-04-10T13:17:12.277Z,23.32
2019-04-10T13:19:43.141Z,23.49
2019-04-10T13:22:13.942Z,23.26
2019-04-10T13:24:45.827Z,23.21
2019-04-10T13:27:16.809Z,23.00
2019-04-10T13:29:47.394Z,23.14
2019-04-10T13:32:18.307Z,23.11
2019-04-10T13:34:49.433Z,23.05
2019-04-10T13:37:20.112Z,23.16
2019-04-10T13:39:52.038Z,23.22
2019-04-10T13:42:23.154Z,23.29
2019-04-10T13:44:55.752Z,23.21
2019-04-10T13:47:30.459Z,23.40
2019-04-10T13:50:02.386Z,23.35
2019-04-10T13:52:38.582Z,23.58
2019-04-10T13:55:11.694Z,23.69
2019-04-10T13:57:44.703Z,23.73
2019-04-10T14:00:19.604Z,23.63
2019-04-10T14:02:52.077Z,23.39
2019-04-10T14:05:24.021Z,23.18
2019-04-10T14:07:55.115Z,22.48
2019-04-10T14:10:28.363Z,21.94
2019-04-10T14:12:59.796Z,21.00
2019-04-10T14:15:33.799Z,18.51
2019-04-10T14:18:06.315Z,17.30
2019-04-10T14:20:37.590Z,16.71
2019-04-10T14:23:10.478Z,16.73
2019-04-10T14:25:42.792Z,16.37
2019-04-10T14:28:14.300Z,16.55
2019-04-10T14:30:47.304Z,16.55
2019-04-10T14:33:19.115Z,16.64
2019-04-10T14:35:50.234Z,16.62
2019-04-10T14:38:21.202Z,16.44
2019-04-10T14:40:53.487Z,16.87
2019-04-10T14:43:24.972Z,16.68
2019-04-10T14:45:55.969Z,16.56
2019-04-10T14:48:27.923Z,16.74
2019-04-10T14:50:59.817Z,16.80
2019-04-10T14:53:31.181Z,16.79
2019-04-10T14:56:02.191Z,16.65
2019-04-10T14:58:34.318Z,16.46
2019-04-10T15:01:08.419Z,16.40
2019-04-10T15:03:38.758Z,16.50
2019-04-10T15:06:10.363Z,16.72
2019-04-10T15:08:41.848Z,16.68
2019-04-10T15:11:12.644Z,16.96
2019-04-10T15:13:43.229Z,17.07
2019-04-10T15:16:14.773Z,17.25
2019-04-10T15:18:45.851Z,17.04
2019-04-10T15:21:16.694Z,17.21
2019-04-10T15:23:47.437Z,16.96
2019-04-10T15:26:18.097Z,16.92
2019-04-10T15:28:49.870Z,16.94
2019-04-10T15:31:21.514Z,17.17
2019-04-10T15:33:52.463Z,17.30
2019-04-10T15:36:25.022Z,17.10
2019-04-10T15:38:55.900Z,17.02
2019-04-10T15:41:27.389Z,16.90
2019-04-10T15:43:59.415Z,16.80
2019-04-10T15:46:30.198Z,16.79
2019-04-10T15:49:02.795Z,16.85
2019-04-10T15:51:33.584Z,16.81
2019-04-10T15:54:05.497Z,16.70
2019-04-10T15:56:36.280Z,16.66
2019-04-10T15:59:08.039Z,16.62
2019-04-10T16:01:41.353Z,16.66
2019-04-10T16:04:12.293Z,16.65
2019-04-10T16:06:43.038Z,16.72
2019-04-10T16:09:16.863Z,16.62
2019-04-10T16:11:54.255Z,16.56
2019-04-10T16:14:27.638Z,16.56
2019-04-10T16:17:02.143Z,16.59
2019-04-10T16:19:51.322Z,16.62
2019-04-10T16:22:27.638Z,16.65
2019-04-10T16:25:03.239Z,16.63
2019-04-10T16:27:35.671Z,16.63
2019-04-10T16:30:12.312Z,16.69
2019-04-10T16:32:43.941Z,16.77
2019-04-10T16:35:15.727Z,16.65
2019-04-10T16:37:47.478Z,16.57
2019-04-10T16:40:18.818Z,16.47
2019-04-10T16:42:50.801Z,16.39
2019-04-10T16:45:24.554Z,16.33
2019-04-10T16:48:01.012Z,16.32
2019-04-10T16:50:31.712Z,16.32
2019-04-10T16:53:05.558Z,16.24
2019-04-10T16:55:36.678Z,16.25
2019-04-10T16:58:10.235Z,16.19
2019-04-10T17:00:41.794Z,16.13
2019-04-10T17:03:15.940Z,16.16
2019-04-10T17:05:47.914Z,16.20
2019-04-10T17:08:19.630Z,16.01
2019-04-10T17:10:52.549Z,15.92
2019-04-10T17:13:24.560Z,15.90
2019-04-10T17:15:55.677Z,15.74
2019-04-10T17:18:27.465Z,15.61
2019-04-10T17:20:58.364Z,15.59
2019-04-10T17:23:30.218Z,15.48
2019-04-10T17:26:02.627Z,15.33
2019-04-10T17:28:34.774Z,15.30
2019-04-10T17:31:09.142Z,15.24
2019-04-10T17:33:41.865Z,15.15
2019-04-10T17:36:14.772Z,15.12
2019-04-10T17:38:49.033Z,15.14
2019-04-10T17:41:26.044Z,15.06
2019-04-10T17:43:58.269Z,14.99
2019-04-10T17:46:33.423Z,14.92
2019-04-10T17:49:08.808Z,14.91
2019-04-10T17:51:39.960Z,14.93
2019-04-10T17:54:12.309Z,14.82
2019-04-10T17:56:46.322Z,14.87
2019-04-10T17:59:18.363Z,14.76
2019-04-10T18:01:57.132Z,14.74
2019-04-10T18:04:33.784Z,14.75
2019-04-10T18:07:05.981Z,14.74
2019-04-10T18:09:36.883Z,14.73
2019-04-10T18:12:12.222Z,14.79
2019-04-10T18:14:44.129Z,14.73
2019-04-10T18:17:15.032Z,14.69
2019-04-10T18:19:46.167Z,14.79
2019-04-10T18:22:17.165Z,14.94
2019-04-10T18:24:48.248Z,15.03
2019-04-10T18:27:18.969Z,15.00
2019-04-10T18:29:49.776Z,15.02
2019-04-10T18:32:21.362Z,15.03
2019-04-10T18:34:52.153Z,15.14
2019-04-10T18:37:25.148Z,15.13
2019-04-10T18:39:55.279Z,15.10
2019-04-10T18:42:26.707Z,15.08
2019-04-10T18:44:57.624Z,14.96
2019-04-10T18:47:31.862Z,14.83
2019-04-10T18:50:01.251Z,14.83
2019-04-10T18:52:35.034Z,14.70
2019-04-10T18:55:06.142Z,14.63
2019-04-10T18:57:36.860Z,14.55
2019-04-10T19:00:27.511Z,14.53
2019-04-10T19:03:17.101Z,14.46
2019-04-10T19:05:52.495Z,14.35
2019-04-10T19:08:24.000Z,14.18
2019-04-10T19:11:08.119Z,14.10
2019-04-10T19:13:28.579Z,14.03
2019-04-10T19:15:59.490Z,13.95
2019-04-10T19:18:30.104Z,13.91
2019-04-10T19:21:01.332Z,13.97
2019-04-10T19:23:33.100Z,13.98
2019-04-10T19:26:05.148Z,13.98
2019-04-10T19:28:38.469Z,13.99
2019-04-10T19:31:19.673Z,14.04
2019-04-10T19:33:49.345Z,14.01
2019-04-10T19:36:20.228Z,14.02
2019-04-10T19:38:51.737Z,13.99
2019-04-10T19:41:29.607Z,14.03
2019-04-10T19:43:55.114Z,14.09
2019-04-10T19:46:25.958Z,14.08
2019-04-10T19:48:57.676Z,14.05
2019-04-10T19:51:28.559Z,14.09
2019-04-10T19:54:00.672Z,14.08
2019-04-10T19:56:34.920Z,14.06
2019-04-10T19:59:06.307Z,14.06
2019-04-10T20:01:38.021Z,14.12
2019-04-10T20:04:08.879Z,14.17
2019-04-10T20:06:40.604Z,14.19
2019-04-10T20:09:12.479Z,14.19
2019-04-10T20:11:48.639Z,14.16
2019-04-10T20:14:17.983Z,14.13
2019-04-10T20:16:49.373Z,14.15
2019-04-10T20:19:20.335Z,14.14
2019-04-10T20:21:51.058Z,14.05
2019-04-10T20:24:22.822Z,13.97
2019-04-10T20:26:53.887Z,13.95
2019-04-10T20:29:24.602Z,13.90
2019-04-10T20:31:57.438Z,13.88
2019-04-10T20:34:28.234Z,13.88
2019-04-10T20:37:02.644Z,13.90
2019-04-10T20:39:31.522Z,13.87
2019-04-10T20:42:02.665Z,13.88
2019-04-10T20:44:34.508Z,13.75
2019-04-10T20:47:05.291Z,13.65
2019-04-10T20:49:36.433Z,13.60
2019-04-10T20:52:08.363Z,13.59
2019-04-10T20:54:39.202Z,13.56
2019-04-10T20:57:10.854Z,13.50
2019-04-10T20:59:42.536Z,13.46
2019-04-10T21:02:13.795Z,13.41
2019-04-10T21:04:54.720Z,13.33
2019-04-10T21:07:17.279Z,13.30
2019-04-10T21:09:48.217Z,13.31
2019-04-10T21:12:21.015Z,13.30
2019-04-10T21:14:51.149Z,13.30
2019-04-10T21:17:22.661Z,13.23
2019-04-10T21:19:53.774Z,13.21
2019-04-10T21:22:24.507Z,13.07
2019-04-10T21:24:56.200Z,13.06
2019-04-10T21:27:27.966Z,13.11
2019-04-10T21:30:15.812Z,13.02
2019-04-10T21:33:05.758Z,12.95
2019-04-10T21:35:41.612Z,12.99
2019-04-10T21:38:13.139Z,12.86
2019-04-10T21:40:43.951Z,12.90
2019-04-10T21:43:14.853Z,12.85
2019-04-10T21:45:45.621Z,12.94
2019-04-10T21:48:16.764Z,12.99
2019-04-10T21:50:47.561Z,13.00
2019-04-10T21:53:18.296Z,13.08
2019-04-10T21:55:49.045Z,13.07
2019-04-10T21:58:19.938Z,13.18
2019-04-10T22:01:01.485Z,13.24
2019-04-10T22:03:33.682Z,13.22
2019-04-10T22:06:16.304Z,13.18
2019-04-10T22:09:04.123Z,13.10
2019-04-10T22:11:34.748Z,13.04
2019-04-10T22:14:05.499Z,12.92
2019-04-10T22:16:36.268Z,13.01
2019-04-10T22:19:07.108Z,12.93
2019-04-10T22:21:37.818Z,12.92
2019-04-10T22:24:09.466Z,12.92
2019-04-10T22:26:40.343Z,12.87
2019-04-10T22:29:12.077Z,12.84
2019-04-10T22:31:43.790Z,12.80
2019-04-10T22:34:14.681Z,12.80
2019-04-10T22:36:45.425Z,12.79
2019-04-10T22:39:16.855Z,12.75
2019-04-10T22:41:48.352Z,12.70
2019-04-10T22:44:19.713Z,12.70
2019-04-10T22:46:50.602Z,12.62
2019-04-10T22:49:22.208Z,12.58
2019-04-10T22:51:53.837Z,12.50
2019-04-10T22:54:24.756Z,12.47
2019-04-10T22:56:56.559Z,12.50
2019-04-10T22:59:28.470Z,12.47
2019-04-10T23:02:06.684Z,12.44
2019-04-10T23:04:32.798Z,12.45
2019-04-10T23:07:03.967Z,12.51
2019-04-10T23:09:34.688Z,12.47
2019-04-10T23:12:05.778Z,12.47
2019-04-10T23:14:36.633Z,12.41
2019-04-10T23:17:08.460Z,12.39
2019-04-10T23:19:40.354Z,12.45
2019-04-10T23:22:11.814Z,12.42
2019-04-10T23:24:43.476Z,12.43
2019-04-10T23:27:14.452Z,12.38
2019-04-10T23:29:46.507Z,12.40
2019-04-10T23:32:17.333Z,12.39
2019-04-10T23:34:49.207Z,12.42
2019-04-10T23:37:20.518Z,12.44
2019-04-10T23:39:52.428Z,12.33
2019-04-10T23:42:23.433Z,12.26
2019-04-10T23:44:54.060Z,12.25
2019-04-10T23:47:24.800Z,12.23
2019-04-10T23:49:55.620Z,12.18
2019-04-10T23:52:27.545Z,12.22
2019-04-10T23:54:58.346Z,12.27
2019-04-10T23:57:29.452Z,12.23
