createdAt,value
2023-02-22T00:01:08.395Z,65.44
2023-02-22T00:03:39.207Z,65.09
2023-02-22T00:06:07.980Z,65.03
2023-02-22T00:08:37.097Z,64.80
2023-02-22T00:11:10.044Z,64.52
2023-02-22T00:13:38.865Z,64.26
2023-02-22T00:16:07.094Z,64.45
2023-02-22T00:18:35.285Z,64.24
2023-02-22T00:21:10.883Z,63.95
2023-02-22T00:23:46.612Z,63.49
2023-02-22T00:26:18.516Z,62.77
2023-02-22T00:28:52.714Z,61.90
2023-02-22T00:31:21.299Z,62.04
2023-02-22T00:33:51.298Z,62.28
2023-02-22T00:36:19.730Z,62.28
2023-02-22T00:38:48.131Z,62.34
2023-02-22T00:41:17.127Z,61.54
2023-02-22T00:43:45.981Z,61.40
2023-02-22T00:46:15.312Z,61.04
2023-02-22T00:48:45.255Z,61.08
2023-02-22T00:51:13.536Z,60.97
2023-02-22T00:53:41.780Z,60.95
2023-02-22T00:56:09.812Z,60.77
2023-02-22T00:58:38.462Z,60.65
2023-02-22T01:01:06.997Z,60.70
2023-02-22T01:03:35.835Z,60.43
2023-02-22T01:06:09.545Z,59.95
2023-02-22T01:08:37.943Z,59.59
2023-02-22T01:11:06.420Z,59.92
2023-02-22T01:13:35.641Z,59.72
2023-02-22T01:16:08.482Z,59.44
2023-02-22T01:18:37.474Z,59.58
2023-02-22T01:21:06.367Z,60.04
2023-02-22T01:23:34.540Z,60.21
2023-02-22T01:26:04.559Z,60.40
2023-02-22T01:28:33.758Z,60.37
2023-02-22T01:31:03.626Z,60.11
2023-02-22T01:33:32.265Z,59.65
2023-02-22T01:36:01.299Z,59.38
2023-02-22T01:38:29.990Z,59.58
2023-02-22T01:40:58.212Z,59.48
2023-02-22T01:43:31.260Z,59.78
2023-02-22T01:45:59.569Z,59.37
2023-02-22T01:48:44.594Z,58.30
2023-02-22T01:51:18.737Z,58.45
2023-02-22T01:53:55.461Z,58.52
2023-02-22T01:56:24.743Z,58.17
2023-02-22T01:58:56.035Z,57.96
2023-02-22T02:01:24.419Z,57.73
2023-02-22T02:03:55.192Z,57.80
2023-02-22T02:06:28.283Z,57.31
2023-02-22T02:08:59.712Z,56.94
2023-02-22T02:11:28.202Z,56.82
2023-02-22T02:14:03.252Z,57.31
2023-02-22T02:16:41.710Z,57.60
2023-02-22T02:19:16.296Z,57.33
2023-02-22T02:22:26.147Z,56.73
2023-02-22T02:25:28.939Z,56.77
2023-02-22T02:28:19.429Z,57.15
2023-02-22T02:31:06.198Z,56.96
2023-02-22T02:33:35.142Z,56.91
2023-02-22T02:36:18.975Z,57.09
2023-02-22T02:38:50.931Z,56.59
2023-02-22T02:41:24.971Z,55.86
2023-02-22T02:44:12.074Z,56.09
2023-02-22T02:47:04.331Z,55.90
2023-02-22T02:49:47.023Z,54.58
2023-02-22T02:52:16.207Z,53.52
2023-02-22T02:54:48.179Z,53.73
2023-02-22T02:57:16.873Z,53.14
2023-02-22T02:59:44.943Z,52.58
2023-02-22T03:02:52.442Z,51.94
2023-02-22T03:05:59.831Z,52.55
2023-02-22T03:08:53.039Z,51.85
2023-02-22T03:11:31.563Z,51.16
2023-02-22T03:14:29.238Z,51.05
2023-02-22T03:17:02.779Z,51.99
2023-02-22T03:19:33.192Z,52.33
2023-02-22T03:22:14.318Z,51.08
2023-02-22T03:24:52.973Z,50.79
2023-02-22T03:27:34.088Z,50.95
2023-02-22T03:30:05.783Z,51.26
2023-02-22T03:32:38.041Z,51.58
2023-02-22T03:35:13.196Z,51.79
2023-02-22T03:37:44.396Z,52.25
2023-02-22T03:40:16.913Z,52.40
2023-02-22T03:42:49.345Z,51.98
2023-02-22T03:45:17.983Z,52.49
2023-02-22T03:47:50.612Z,52.46
2023-02-22T03:50:26.344Z,51.95
2023-02-22T03:52:54.844Z,51.18
2023-02-22T03:55:28.971Z,51.11
2023-02-22T03:57:59.287Z,51.59
2023-02-22T04:00:30.771Z,52.03
2023-02-22T04:02:59.259Z,52.50
2023-02-22T04:05:27.603Z,52.87
2023-02-22T04:07:57.812Z,52.34
2023-02-22T04:10:27.635Z,52.87
2023-02-22T04:12:56.020Z,53.28
2023-02-22T04:15:28.892Z,53.71
2023-02-22T04:18:05.925Z,53.89
2023-02-22T04:20:35.012Z,54.09
2023-02-22T04:23:12.095Z,54.51
2023-02-22T04:25:42.199Z,54.91
2023-02-22T04:28:14.661Z,54.86
2023-02-22T04:30:56.878Z,55.33
2023-02-22T04:33:25.969Z,55.67
2023-02-22T04:35:54.734Z,55.92
2023-02-22T04:38:23.010Z,56.25
2023-02-22T04:40:51.296Z,56.73
2023-02-22T04:43:22.124Z,56.46
2023-02-22T04:45:53.904Z,56.30
2023-02-22T04:48:22.116Z,56.38
2023-02-22T04:50:52.196Z,56.48
2023-02-22T04:53:20.769Z,56.81
2023-02-22T04:55:49.251Z,56.84
2023-02-22T04:58:18.668Z,56.91
2023-02-22T05:00:47.269Z,56.67
2023-02-22T05:03:15.342Z,56.66
2023-02-22T05:05:43.432Z,56.44
2023-02-22T05:08:12.162Z,56.26
2023-02-22T05:10:40.988Z,55.76
2023-02-22T05:13:09.391Z,55.81
2023-02-22T05:15:37.607Z,56.25
2023-02-22T05:18:06.461Z,56.13
2023-02-22T05:20:35.306Z,55.40
2023-02-22T05:23:03.567Z,55.25
2023-02-22T05:25:34.717Z,55.01
2023-02-22T05:28:10.680Z,54.31
2023-02-22T05:30:39.876Z,54.43
2023-02-22T05:33:08.905Z,54.18
2023-02-22T05:35:38.427Z,53.83
2023-02-22T05:38:06.854Z,53.72
2023-02-22T05:40:35.328Z,53.31
2023-02-22T05:43:04.136Z,53.47
2023-02-22T05:45:33.314Z,53.76
2023-02-22T05:48:02.002Z,53.48
2023-02-22T05:50:37.967Z,53.06
2023-02-22T05:53:06.478Z,53.47
2023-02-22T05:55:34.612Z,53.87
2023-02-22T05:58:06.042Z,54.02
2023-02-22T06:00:34.445Z,53.98
2023-02-22T06:03:04.811Z,53.64
2023-02-22T06:05:33.434Z,54.04
2023-02-22T06:08:02.443Z,54.12
2023-02-22T06:10:31.583Z,54.07
2023-02-22T06:13:01.573Z,54.18
2023-02-22T06:15:30.340Z,54.33
2023-02-22T06:17:59.255Z,54.21
2023-02-22T06:20:29.161Z,54.54
2023-02-22T06:22:58.621Z,54.77
2023-02-22T06:25:31.289Z,54.70
2023-02-22T06:28:00.230Z,54.90
2023-02-22T06:30:28.760Z,55.01
2023-02-22T06:32:57.061Z,55.13
2023-02-22T06:35:25.269Z,54.70
2023-02-22T06:37:54.474Z,54.94
2023-02-22T06:40:22.767Z,55.31
2023-02-22T06:42:51.115Z,55.12
2023-02-22T06:45:19.596Z,55.14
2023-02-22T06:47:48.283Z,55.27
2023-02-22T06:50:28.845Z,55.35
2023-02-22T06:52:58.152Z,55.56
2023-02-22T06:55:30.323Z,54.98
2023-02-22T06:57:59.206Z,55.09
2023-02-22T07:00:28.957Z,55.55
2023-02-22T07:02:57.507Z,55.57
2023-02-22T07:05:26.530Z,55.40
2023-02-22T07:08:03.578Z,55.36
2023-02-22T07:10:33.598Z,54.82
2023-02-22T07:13:09.397Z,54.50
2023-02-22T07:15:39.176Z,54.52
2023-02-22T07:18:07.532Z,54.51
2023-02-22T07:20:39.201Z,55.07
2023-02-22T07:23:07.826Z,54.59
2023-02-22T07:25:36.081Z,54.26
2023-02-22T07:28:05.054Z,54.24
2023-02-22T07:30:34.363Z,54.17
2023-02-22T07:33:08.639Z,54.00
2023-02-22T07:35:39.101Z,54.29
2023-02-22T07:38:14.243Z,54.71
2023-02-22T07:40:43.136Z,54.69
2023-02-22T07:43:19.142Z,54.55
2023-02-22T07:45:48.167Z,53.42
2023-02-22T07:48:17.621Z,53.62
2023-02-22T07:50:46.075Z,53.60
2023-02-22T07:53:23.272Z,53.72
2023-02-22T07:55:52.161Z,53.98
2023-02-22T07:58:22.164Z,54.26
2023-02-22T08:00:56.381Z,54.41
2023-02-22T08:03:25.892Z,54.38
2023-02-22T08:05:57.813Z,54.47
2023-02-22T08:08:27.974Z,54.50
2023-02-22T08:10:56.448Z,53.78
2023-02-22T08:13:25.036Z,53.86
2023-02-22T08:15:54.942Z,53.69
2023-02-22T08:18:23.841Z,53.64
2023-02-22T08:20:53.468Z,53.91
2023-02-22T08:23:23.265Z,54.11
2023-02-22T08:25:51.330Z,54.09
2023-02-22T08:28:22.822Z,52.93
2023-02-22T08:30:51.799Z,53.11
2023-02-22T08:33:21.688Z,52.99
2023-02-22T08:35:50.320Z,53.33
2023-02-22T08:38:27.164Z,53.52
2023-02-22T08:40:55.538Z,53.55
2023-02-22T08:43:24.091Z,53.37
2023-02-22T08:45:55.081Z,53.27
2023-02-22T08:48:25.599Z,53.36
2023-02-22T08:50:55.055Z,52.74
2023-02-22T08:53:23.490Z,51.35
2023-02-22T08:55:51.754Z,51.90
2023-02-22T08:58:20.335Z,51.99
2023-02-22T09:00:49.423Z,51.65
2023-02-22T09:03:20.046Z,51.53
2023-02-22T09:05:48.452Z,51.78
2023-02-22T09:08:18.104Z,49.62
2023-02-22T09:10:46.314Z,48.68
2023-02-22T09:13:16.917Z,46.74
2023-02-22T09:15:45.358Z,46.69
2023-02-22T09:18:14.839Z,46.57
2023-02-22T09:20:43.227Z,47.21
2023-02-22T09:23:11.834Z,47.84
2023-02-22T09:25:43.554Z,46.62
2023-02-22T09:28:11.934Z,46.69
2023-02-22T09:30:40.243Z,47.17
2023-02-22T09:33:11.094Z,47.21
2023-02-22T09:35:42.487Z,47.16
2023-02-22T09:38:11.721Z,47.14
2023-02-22T09:40:46.005Z,47.10
2023-02-22T09:43:22.276Z,45.97
2023-02-22T09:46:21.733Z,45.94
2023-02-22T09:48:53.268Z,46.45
2023-02-22T09:51:21.410Z,46.97
2023-02-22T09:53:50.002Z,46.86
2023-02-22T09:56:19.482Z,46.02
2023-02-22T09:58:52.850Z,46.10
2023-02-22T10:01:53.331Z,45.44
2023-02-22T10:04:26.240Z,45.66
2023-02-22T10:07:18.702Z,45.97
2023-02-22T10:09:48.986Z,45.77
2023-02-22T10:12:33.327Z,45.71
2023-02-22T10:15:38.888Z,46.15
2023-02-22T10:18:29.282Z,45.57
2023-02-22T10:20:59.865Z,45.25
2023-02-22T10:23:34.541Z,45.64
2023-02-22T10:26:17.161Z,45.30
2023-02-22T10:29:00.589Z,45.28
2023-02-22T10:31:31.671Z,45.30
2023-02-22T10:34:01.341Z,44.90
2023-02-22T10:36:30.190Z,45.45
2023-02-22T10:39:00.353Z,45.52
2023-02-22T10:41:34.787Z,45.05
2023-02-22T10:44:03.172Z,45.43
2023-02-22T10:46:32.029Z,45.63
2023-02-22T10:49:03.600Z,45.60
2023-02-22T10:51:32.079Z,45.21
2023-02-22T10:54:15.308Z,45.26
2023-02-22T10:56:56.076Z,46.20
2023-02-22T10:59:29.016Z,45.40
2023-02-22T11:01:57.324Z,45.40
2023-02-22T11:04:25.382Z,45.14
2023-02-22T11:07:20.824Z,45.39
2023-02-22T11:09:54.265Z,45.55
2023-02-22T11:12:32.738Z,45.16
2023-02-22T11:28:15.068Z,44.43
2023-02-22T11:30:46.228Z,43.80
2023-02-22T11:33:24.694Z,44.04
2023-02-22T11:35:56.592Z,43.97
2023-02-22T11:38:37.007Z,44.12
2023-02-22T11:41:14.865Z,44.10
2023-02-22T11:43:44.832Z,44.36
2023-02-22T11:46:26.740Z,45.05
2023-02-22T11:49:09.225Z,45.48
2023-02-22T11:51:52.879Z,44.76
2023-02-22T11:54:43.003Z,44.71
2023-02-22T11:57:16.585Z,44.29
2023-02-22T12:00:07.575Z,44.25
2023-02-22T12:03:05.339Z,44.70
2023-02-22T12:06:02.201Z,45.14
2023-02-22T12:08:41.318Z,45.07
2023-02-22T12:11:18.452Z,44.93
2023-02-22T12:14:09.100Z,44.97
2023-02-22T12:17:15.071Z,44.78
2023-02-22T12:19:54.911Z,44.50
2023-02-22T12:22:27.592Z,44.77
2023-02-22T12:25:08.568Z,45.13
2023-02-22T12:27:41.389Z,45.50
2023-02-22T12:30:38.711Z,45.90
2023-02-22T12:33:14.849Z,45.19
2023-02-22T12:35:53.911Z,45.59
2023-02-22T12:38:37.447Z,45.12
2023-02-22T12:41:11.754Z,44.99
2023-02-22T12:43:46.486Z,44.84
2023-02-22T12:46:35.097Z,45.16
2023-02-22T12:49:15.704Z,45.27
2023-02-22T12:52:21.250Z,45.45
2023-02-22T12:55:02.140Z,44.97
2023-02-22T12:57:53.134Z,44.98
2023-02-22T13:00:49.880Z,44.34
2023-02-22T13:03:30.461Z,44.09
2023-02-22T13:06:04.472Z,43.82
2023-02-22T13:08:49.770Z,43.25
2023-02-22T13:11:44.125Z,43.60
2023-02-22T13:14:32.671Z,43.48
2023-02-22T13:17:04.348Z,43.55
2023-02-22T13:19:44.481Z,43.52
2023-02-22T13:22:14.701Z,42.91
2023-02-22T13:24:56.720Z,42.92
2023-02-22T13:27:46.581Z,43.33
2023-02-22T13:30:37.142Z,43.55
2023-02-22T13:33:44.679Z,43.40
2023-02-22T13:36:17.002Z,43.61
2023-02-22T13:39:00.584Z,43.50
2023-02-22T13:41:45.968Z,43.59
2023-02-22T13:44:29.803Z,43.45
2023-02-22T13:47:40.502Z,43.87
2023-02-22T13:50:27.257Z,44.38
2023-02-22T13:52:56.364Z,44.43
2023-02-22T13:55:28.329Z,44.64
2023-02-22T13:58:04.830Z,45.05
2023-02-22T14:00:41.204Z,45.46
2023-02-22T14:03:15.597Z,45.59
2023-02-22T14:05:46.744Z,45.74
2023-02-22T14:08:19.293Z,45.48
2023-02-22T14:11:01.835Z,45.73
2023-02-22T14:13:31.260Z,45.85
2023-02-22T14:16:05.322Z,46.13
2023-02-22T14:18:39.657Z,46.43
2023-02-22T14:21:12.576Z,46.41
2023-02-22T14:23:43.916Z,46.63
2023-02-22T14:26:21.395Z,46.76
2023-02-22T14:29:09.541Z,47.05
2023-02-22T14:31:45.204Z,47.36
2023-02-22T14:34:38.520Z,47.39
2023-02-22T14:37:08.874Z,47.38
2023-02-22T14:39:51.372Z,47.37
2023-02-22T14:42:19.927Z,47.41
2023-02-22T14:44:50.889Z,47.54
2023-02-22T14:47:23.074Z,47.66
2023-02-22T14:49:51.144Z,48.00
2023-02-22T14:52:27.517Z,48.12
2023-02-22T14:55:06.347Z,48.14
2023-02-22T14:57:59.393Z,47.99
2023-02-22T15:00:37.088Z,47.96
2023-02-22T15:03:05.268Z,48.03
2023-02-22T15:05:38.682Z,48.20
2023-02-22T15:08:08.330Z,48.61
2023-02-22T15:10:46.064Z,48.76
2023-02-22T15:13:23.989Z,48.86
2023-02-22T15:16:00.615Z,48.79
2023-02-22T15:18:42.476Z,48.18
2023-02-22T15:21:16.701Z,48.31
2023-02-22T15:23:50.048Z,48.27
2023-02-22T15:26:23.586Z,48.55
2023-02-22T15:28:58.567Z,48.71
2023-02-22T15:31:38.057Z,48.94
2023-02-22T15:34:15.457Z,48.86
2023-02-22T15:36:45.028Z,49.18
2023-02-22T15:39:23.031Z,49.25
2023-02-22T15:42:08.242Z,49.12
2023-02-22T15:44:38.147Z,49.09
2023-02-22T15:47:16.638Z,49.18
2023-02-22T15:49:45.118Z,49.63
2023-02-22T15:52:21.046Z,49.41
2023-02-22T15:54:51.610Z,49.42
2023-02-22T15:57:21.934Z,49.43
2023-02-22T15:59:53.218Z,49.72
2023-02-22T16:02:35.411Z,49.68
2023-02-22T16:05:08.009Z,49.59
2023-02-22T16:07:40.960Z,49.64
2023-02-22T16:10:23.438Z,49.73
2023-02-22T16:13:31.397Z,49.78
2023-02-22T16:16:02.705Z,49.76
2023-02-22T16:18:34.980Z,50.02
2023-02-22T16:21:13.063Z,50.06
2023-02-22T16:23:50.355Z,50.17
2023-02-22T16:26:32.530Z,50.35
2023-02-22T16:29:05.137Z,50.45
2023-02-22T16:31:35.930Z,50.76
2023-02-22T16:34:06.210Z,50.86
2023-02-22T16:36:45.545Z,51.16
2023-02-22T16:39:19.193Z,51.23
2023-02-22T16:41:47.180Z,51.43
2023-02-22T16:44:17.049Z,51.55
2023-02-22T16:46:45.416Z,51.79
2023-02-22T16:49:13.687Z,52.11
2023-02-22T16:51:56.059Z,52.38
2023-02-22T16:54:27.053Z,52.50
2023-02-22T16:56:56.201Z,52.56
2023-02-22T16:59:27.986Z,52.78
2023-02-22T17:01:58.787Z,53.16
2023-02-22T17:04:28.888Z,53.40
2023-02-22T17:06:59.211Z,53.69
2023-02-22T17:09:27.343Z,53.84
2023-02-22T17:11:57.304Z,54.13
2023-02-22T17:14:27.993Z,54.28
2023-02-22T17:17:00.986Z,54.53
2023-02-22T17:19:29.477Z,54.60
2023-02-22T17:21:58.057Z,55.03
2023-02-22T17:24:29.411Z,55.34
2023-02-22T17:26:59.415Z,55.56
2023-02-22T17:29:29.834Z,55.78
2023-02-22T17:32:00.004Z,55.97
2023-02-22T17:34:28.359Z,55.96
2023-02-22T17:36:56.610Z,55.84
2023-02-22T17:39:27.414Z,55.72
2023-02-22T17:41:57.928Z,55.61
2023-02-22T17:44:26.673Z,55.47
2023-02-22T17:46:56.698Z,55.49
2023-02-22T17:49:24.865Z,55.37
2023-02-22T17:51:53.399Z,55.73
2023-02-22T17:54:21.623Z,56.00
2023-02-22T17:56:49.914Z,56.22
2023-02-22T17:59:18.244Z,56.26
2023-02-22T18:01:46.584Z,56.47
2023-02-22T18:04:14.678Z,56.71
2023-02-22T18:06:43.926Z,56.32
2023-02-22T18:09:12.271Z,56.43
2023-02-22T18:11:41.130Z,56.62
2023-02-22T18:14:10.999Z,56.93
2023-02-22T18:16:46.926Z,56.96
2023-02-22T18:19:21.003Z,57.34
2023-02-22T18:21:52.712Z,57.49
2023-02-22T18:24:21.110Z,57.75
2023-02-22T18:26:50.582Z,58.12
2023-02-22T18:29:19.195Z,58.31
2023-02-22T18:31:47.684Z,58.15
2023-02-22T18:34:17.795Z,57.63
2023-02-22T18:36:46.007Z,56.88
2023-02-22T18:39:14.121Z,55.99
2023-02-22T18:41:42.457Z,55.50
2023-02-22T18:44:11.239Z,55.49
2023-02-22T18:46:40.334Z,54.83
2023-02-22T18:49:11.145Z,54.72
2023-02-22T18:51:43.832Z,54.82
2023-02-22T18:54:12.541Z,54.57
2023-02-22T18:56:41.503Z,54.48
2023-02-22T18:59:12.349Z,54.40
2023-02-22T19:01:48.906Z,54.31
2023-02-22T19:04:18.911Z,54.77
2023-02-22T19:06:49.860Z,54.97
2023-02-22T19:09:17.898Z,54.97
2023-02-22T19:11:48.468Z,54.96
2023-02-22T19:14:17.519Z,55.13
2023-02-22T19:16:46.536Z,54.88
2023-02-22T19:19:16.882Z,54.51
2023-02-22T19:21:44.903Z,54.67
2023-02-22T19:24:13.457Z,54.54
2023-02-22T19:26:50.649Z,54.55
2023-02-22T19:29:25.341Z,54.53
2023-02-22T19:31:55.069Z,53.97
2023-02-22T19:34:24.941Z,53.80
2023-02-22T19:36:53.168Z,53.90
2023-02-22T19:41:55.649Z,53.89
2023-02-22T19:44:24.400Z,54.04
2023-02-22T19:46:55.372Z,53.81
2023-02-22T19:51:58.396Z,53.51
2023-02-22T19:54:26.657Z,53.58
2023-02-22T19:56:54.928Z,53.25
2023-02-22T19:59:23.773Z,53.14
2023-02-22T20:01:53.645Z,52.97
2023-02-22T20:04:30.643Z,52.90
2023-02-22T20:07:00.235Z,53.08
2023-02-22T20:09:30.093Z,52.88
2023-02-22T20:11:58.521Z,52.75
2023-02-22T20:14:28.488Z,52.50
2023-02-22T20:16:57.785Z,52.58
2023-02-22T20:19:26.927Z,52.52
2023-02-22T20:22:00.454Z,52.20
2023-02-22T20:24:28.809Z,51.80
2023-02-22T20:26:58.580Z,51.73
2023-02-22T20:29:31.712Z,51.05
2023-02-22T20:32:01.479Z,50.67
2023-02-22T20:34:32.588Z,50.89
2023-02-22T20:37:01.200Z,50.83
2023-02-22T20:39:29.749Z,50.92
2023-02-22T20:42:00.692Z,50.75
2023-02-22T20:44:30.284Z,51.08
2023-02-22T20:46:59.887Z,51.54
2023-02-22T20:49:28.275Z,51.65
2023-02-22T20:51:56.400Z,51.50
2023-02-22T20:54:24.959Z,51.52
2023-02-22T20:56:53.285Z,51.25
2023-02-22T20:59:22.140Z,51.14
2023-02-22T21:01:50.627Z,51.24
2023-02-22T21:04:19.102Z,51.43
2023-02-22T21:06:47.338Z,51.58
2023-02-22T21:09:20.116Z,51.74
2023-02-22T21:11:50.643Z,51.65
2023-02-22T21:14:20.133Z,51.67
2023-02-22T21:16:50.752Z,51.60
2023-02-22T21:19:25.837Z,51.89
2023-02-22T21:21:57.955Z,52.14
2023-02-22T21:24:26.998Z,51.62
2023-02-22T21:26:59.049Z,51.21
2023-02-22T21:29:28.344Z,50.97
2023-02-22T21:31:56.726Z,51.01
2023-02-22T21:34:26.316Z,51.10
2023-02-22T21:36:54.640Z,50.91
2023-02-22T21:39:28.247Z,50.39
2023-02-22T21:42:00.274Z,50.34
2023-02-22T21:44:29.278Z,50.15
2023-02-22T21:46:58.138Z,49.98
2023-02-22T21:49:31.666Z,50.38
2023-02-22T21:51:59.838Z,50.19
2023-02-22T21:54:28.213Z,49.76
2023-02-22T21:56:56.404Z,49.77
2023-02-22T21:59:24.673Z,49.23
2023-02-22T22:01:56.096Z,49.09
2023-02-22T22:04:29.295Z,49.38
2023-02-22T22:06:58.713Z,49.62
2023-02-22T22:09:33.007Z,49.68
2023-02-22T22:12:11.967Z,49.91
2023-02-22T22:14:41.970Z,49.96
2023-02-22T22:17:13.016Z,50.02
2023-02-22T22:19:44.668Z,50.28
2023-02-22T22:22:12.992Z,50.52
2023-02-22T22:24:45.835Z,50.63
2023-02-22T22:27:15.238Z,50.68
2023-02-22T22:29:43.617Z,50.72
2023-02-22T22:32:12.077Z,50.88
2023-02-22T22:34:42.669Z,51.02
2023-02-22T22:37:10.996Z,51.02
2023-02-22T22:39:39.898Z,51.25
2023-02-22T22:42:09.207Z,51.43
2023-02-22T22:44:42.498Z,51.79
2023-02-22T22:47:13.850Z,51.87
2023-02-22T22:49:42.974Z,51.51
2023-02-22T22:52:15.416Z,51.23
2023-02-22T22:54:50.848Z,51.16
2023-02-22T22:57:19.022Z,51.01
2023-02-22T22:59:47.041Z,51.12
2023-02-22T23:02:20.455Z,51.30
2023-02-22T23:04:51.830Z,51.05
2023-02-22T23:07:20.013Z,51.11
2023-02-22T23:09:48.189Z,51.40
2023-02-22T23:12:19.487Z,51.43
2023-02-22T23:14:52.119Z,51.08
2023-02-22T23:17:41.294Z,49.78
2023-02-22T23:20:13.756Z,49.50
2023-02-22T23:22:47.382Z,49.92
2023-02-22T23:25:19.633Z,50.12
2023-02-22T23:27:48.487Z,49.55
2023-02-22T23:30:18.699Z,49.23
2023-02-22T23:32:47.736Z,49.25
2023-02-22T23:36:19.300Z,49.65
2023-02-22T23:38:47.432Z,49.37
2023-02-22T23:41:19.086Z,49.58
2023-02-22T23:43:47.615Z,49.01
2023-02-22T23:46:18.815Z,48.13
2023-02-22T23:48:51.944Z,48.49
2023-02-22T23:51:26.497Z,48.67
2023-02-22T23:53:57.582Z,48.75
2023-02-22T23:56:27.221Z,48.88
2023-02-22T23:58:57.636Z,48.34
