createdAt,value
2023-02-06T00:02:01.414Z,20.00
2023-02-06T00:04:29.746Z,20.00
2023-02-06T00:06:58.039Z,19.90
2023-02-06T00:09:26.383Z,20.00
2023-02-06T00:11:54.679Z,20.00
2023-02-06T00:14:23.059Z,20.00
2023-02-06T00:16:51.457Z,20.00
2023-02-06T00:19:21.095Z,20.00
2023-02-06T00:21:51.919Z,20.00
2023-02-06T00:24:21.431Z,19.90
2023-02-06T00:26:49.727Z,19.90
2023-02-06T00:29:18.026Z,19.80
2023-02-06T00:31:46.394Z,19.90
2023-02-06T00:34:14.769Z,19.90
2023-02-06T00:36:44.425Z,19.90
2023-02-06T00:39:12.719Z,19.90
2023-02-06T00:41:41.084Z,19.90
2023-02-06T00:44:09.383Z,19.80
2023-02-06T00:46:37.754Z,19.80
2023-02-06T00:49:06.078Z,19.80
2023-02-06T00:51:36.153Z,19.90
2023-02-06T00:54:06.099Z,19.90
2023-02-06T00:56:34.456Z,19.90
2023-02-06T00:59:02.891Z,19.90
2023-02-06T01:01:31.286Z,19.80
2023-02-06T01:03:59.615Z,19.80
2023-02-06T01:06:29.603Z,19.80
2023-02-06T01:08:57.913Z,19.80
2023-02-06T01:11:27.642Z,19.80
2023-02-06T01:13:59.162Z,19.80
2023-02-06T01:16:27.817Z,19.80
2023-02-06T01:18:56.147Z,19.80
2023-02-06T01:21:24.989Z,19.80
2023-02-06T01:23:56.719Z,19.80
2023-02-06T01:26:26.927Z,19.80
2023-02-06T01:28:57.610Z,19.70
2023-02-06T01:31:27.464Z,19.70
2023-02-06T01:33:56.131Z,19.80
2023-02-06T01:36:24.605Z,19.80
2023-02-06T01:38:52.991Z,19.80
2023-02-06T01:41:22.739Z,19.80
2023-02-06T01:44:11.638Z,19.70
2023-02-06T01:46:40.257Z,19.70
2023-02-06T01:49:09.288Z,19.80
2023-02-06T01:51:37.641Z,19.70
2023-02-06T01:54:06.627Z,19.70
2023-02-06T01:56:37.699Z,19.70
2023-02-06T01:59:06.332Z,19.70
2023-02-06T02:01:35.982Z,19.70
2023-02-06T02:04:06.997Z,19.70
2023-02-06T02:06:35.563Z,19.70
2023-02-06T02:09:04.673Z,19.70
2023-02-06T02:11:34.370Z,19.70
2023-02-06T02:14:02.922Z,19.60
2023-02-06T02:16:40.088Z,19.60
2023-02-06T02:19:25.178Z,19.60
2023-02-06T02:22:23.218Z,19.60
2023-02-06T02:25:03.989Z,19.60
2023-02-06T02:27:54.097Z,19.60
2023-02-06T02:30:43.214Z,19.50
2023-02-06T02:33:43.760Z,19.50
2023-02-06T02:36:18.872Z,19.50
2023-02-06T02:38:53.633Z,19.50
2023-02-06T02:41:26.367Z,19.60
2023-02-06T02:43:56.570Z,19.50
2023-02-06T02:46:27.314Z,19.50
2023-02-06T02:48:57.415Z,19.50
2023-02-06T02:51:27.070Z,19.50
2023-02-06T02:53:57.449Z,19.50
2023-02-06T02:56:26.607Z,19.50
2023-02-06T02:58:56.594Z,19.50
2023-02-06T03:01:27.604Z,19.50
2023-02-06T03:03:55.920Z,19.50
2023-02-06T03:06:36.057Z,19.40
2023-02-06T03:09:06.123Z,19.40
2023-02-06T03:11:34.408Z,19.40
2023-02-06T03:14:04.983Z,19.40
2023-02-06T03:16:37.000Z,19.40
2023-02-06T03:19:08.116Z,19.40
2023-02-06T03:21:37.825Z,19.40
2023-02-06T03:24:08.484Z,19.40
2023-02-06T03:26:37.118Z,19.40
2023-02-06T03:29:06.652Z,19.40
2023-02-06T03:31:36.667Z,19.30
2023-02-06T03:34:07.278Z,19.40
2023-02-06T03:36:37.208Z,19.30
2023-02-06T03:39:06.952Z,19.30
2023-02-06T03:41:36.679Z,19.30
2023-02-06T03:44:05.281Z,19.30
2023-02-06T03:46:33.632Z,19.30
2023-02-06T03:49:03.081Z,19.30
2023-02-06T03:51:43.821Z,19.30
2023-02-06T03:54:13.812Z,19.30
2023-02-06T03:56:45.236Z,19.30
2023-02-06T03:59:13.770Z,19.30
2023-02-06T04:01:42.312Z,19.30
2023-02-06T04:04:10.682Z,19.20
2023-02-06T04:06:39.040Z,19.20
2023-02-06T04:09:07.353Z,19.20
2023-02-06T04:11:37.062Z,19.20
2023-02-06T04:14:05.420Z,19.20
2023-02-06T04:16:33.800Z,19.20
2023-02-06T04:19:02.099Z,19.20
2023-02-06T04:21:30.546Z,19.20
2023-02-06T04:23:58.889Z,19.20
2023-02-06T04:26:27.230Z,19.20
2023-02-06T04:28:56.930Z,19.20
2023-02-06T04:31:25.306Z,19.20
2023-02-06T04:33:53.641Z,19.20
2023-02-06T04:36:23.709Z,19.20
2023-02-06T04:38:52.171Z,19.20
2023-02-06T04:41:20.487Z,19.20
2023-02-06T04:43:48.835Z,19.20
2023-02-06T04:46:18.608Z,19.20
2023-02-06T04:48:47.032Z,19.20
2023-02-06T04:51:15.369Z,19.10
2023-02-06T04:53:45.573Z,19.20
2023-02-06T04:56:16.649Z,19.20
2023-02-06T04:58:47.379Z,19.20
2023-02-06T05:01:16.725Z,19.20
2023-02-06T05:03:46.476Z,19.10
2023-02-06T05:06:15.178Z,19.10
2023-02-06T05:08:43.767Z,19.20
2023-02-06T05:11:14.144Z,19.10
2023-02-06T05:13:45.427Z,19.10
2023-02-06T05:16:14.844Z,19.10
2023-02-06T05:18:44.454Z,19.10
2023-02-06T05:21:14.751Z,19.10
2023-02-06T05:23:43.110Z,19.10
2023-02-06T05:26:11.467Z,19.10
2023-02-06T05:28:39.798Z,19.00
2023-02-06T05:31:09.953Z,19.10
2023-02-06T05:33:40.288Z,19.10
2023-02-06T05:36:09.528Z,19.00
2023-02-06T05:38:39.295Z,19.10
2023-02-06T05:41:07.680Z,19.00
2023-02-06T05:43:36.078Z,19.00
2023-02-06T05:46:04.541Z,19.10
2023-02-06T05:48:34.744Z,19.00
2023-02-06T05:51:03.175Z,19.00
2023-02-06T05:53:31.503Z,19.00
2023-02-06T05:56:01.218Z,19.10
2023-02-06T05:58:29.541Z,19.00
2023-02-06T06:00:58.223Z,19.00
2023-02-06T06:03:27.541Z,19.00
2023-02-06T06:05:55.968Z,19.00
2023-02-06T06:08:24.370Z,19.00
2023-02-06T06:10:54.904Z,19.00
2023-02-06T06:13:24.595Z,19.00
2023-02-06T06:15:53.153Z,19.10
2023-02-06T06:18:21.616Z,19.10
2023-02-06T06:20:49.960Z,19.10
2023-02-06T06:23:18.328Z,19.10
2023-02-06T06:25:49.587Z,19.10
2023-02-06T06:28:17.979Z,19.20
2023-02-06T06:30:47.796Z,19.20
2023-02-06T06:33:16.716Z,19.30
2023-02-06T06:35:47.875Z,19.40
2023-02-06T06:38:16.230Z,19.40
2023-02-06T06:40:44.628Z,19.30
2023-02-06T06:43:14.207Z,19.40
2023-02-06T06:45:42.508Z,19.40
2023-02-06T06:48:12.222Z,19.40
2023-02-06T06:50:40.566Z,19.40
2023-02-06T06:53:08.999Z,19.50
2023-02-06T06:55:37.591Z,19.50
2023-02-06T06:58:06.089Z,19.50
2023-02-06T07:00:34.572Z,19.50
2023-02-06T07:03:06.050Z,19.60
2023-02-06T07:05:36.141Z,19.60
2023-02-06T07:08:04.776Z,19.80
2023-02-06T07:10:33.357Z,19.80
2023-02-06T07:13:01.753Z,19.80
2023-02-06T07:15:30.227Z,19.90
2023-02-06T07:17:58.556Z,19.90
2023-02-06T07:20:26.879Z,19.90
2023-02-06T07:22:56.591Z,19.90
2023-02-06T07:25:24.946Z,20.00
2023-02-06T07:27:53.304Z,20.00
2023-02-06T07:30:21.915Z,20.00
2023-02-06T07:32:50.221Z,20.00
2023-02-06T07:35:18.719Z,20.10
2023-02-06T07:37:47.072Z,20.10
2023-02-06T07:40:16.911Z,20.10
2023-02-06T07:42:45.286Z,20.10
2023-02-06T07:45:13.591Z,20.10
2023-02-06T07:47:41.910Z,20.20
2023-02-06T07:50:10.903Z,20.10
2023-02-06T07:52:42.031Z,20.20
2023-02-06T07:55:11.132Z,20.20
2023-02-06T07:57:40.832Z,20.20
2023-02-06T08:00:10.254Z,20.20
2023-02-06T08:02:38.659Z,20.20
2023-02-06T08:05:07.515Z,20.30
2023-02-06T08:07:35.820Z,20.30
2023-02-06T08:10:04.216Z,20.30
2023-02-06T08:12:34.963Z,20.30
2023-02-06T08:15:04.964Z,20.30
2023-02-06T08:17:33.331Z,20.30
2023-02-06T08:20:01.694Z,20.30
2023-02-06T08:22:33.100Z,20.30
2023-02-06T08:25:04.568Z,20.40
2023-02-06T08:27:33.245Z,20.40
2023-02-06T08:30:01.613Z,20.30
2023-02-06T08:32:34.548Z,20.30
2023-02-06T08:35:02.880Z,20.70
2023-02-06T08:37:32.155Z,21.00
2023-02-06T08:40:00.526Z,21.30
2023-02-06T08:42:29.884Z,21.50
2023-02-06T08:44:59.770Z,21.60
2023-02-06T08:47:28.077Z,21.70
2023-02-06T08:49:57.782Z,21.60
2023-02-06T08:52:26.423Z,21.50
2023-02-06T08:54:54.827Z,21.40
2023-02-06T08:57:23.568Z,21.30
2023-02-06T08:59:51.911Z,21.20
2023-02-06T09:02:20.408Z,21.20
2023-02-06T09:04:48.795Z,21.10
2023-02-06T09:07:18.508Z,21.10
2023-02-06T09:09:46.903Z,21.00
2023-02-06T09:12:15.980Z,21.10
2023-02-06T09:14:44.539Z,21.20
2023-02-06T09:17:12.931Z,21.40
2023-02-06T09:19:41.433Z,21.30
2023-02-06T09:22:09.801Z,21.30
2023-02-06T09:24:40.197Z,21.30
2023-02-06T09:27:08.504Z,21.40
2023-02-06T09:29:37.014Z,21.50
2023-02-06T09:32:08.336Z,21.60
2023-02-06T09:34:36.906Z,21.70
2023-02-06T09:37:05.403Z,21.70
2023-02-06T09:39:33.792Z,21.80
2023-02-06T09:42:06.462Z,21.90
2023-02-06T09:44:36.800Z,22.00
2023-02-06T09:47:07.460Z,22.00
2023-02-06T09:49:37.912Z,22.10
2023-02-06T09:52:15.343Z,22.10
2023-02-06T09:54:47.400Z,22.20
2023-02-06T09:57:20.958Z,22.20
2023-02-06T09:59:52.548Z,22.20
2023-02-06T10:02:34.701Z,22.30
2023-02-06T10:05:08.422Z,22.20
2023-02-06T10:07:52.055Z,22.10
2023-02-06T10:10:30.684Z,22.00
2023-02-06T10:13:02.988Z,21.90
2023-02-06T10:15:33.904Z,21.80
2023-02-06T10:18:04.001Z,21.80
2023-02-06T10:20:33.966Z,21.80
2023-02-06T10:23:06.309Z,21.80
2023-02-06T10:25:36.046Z,21.70
2023-02-06T10:28:17.226Z,21.70
2023-02-06T10:30:53.559Z,21.60
2023-02-06T10:33:27.624Z,21.50
2023-02-06T10:35:58.768Z,21.50
2023-02-06T10:39:08.577Z,21.40
2023-02-06T10:41:42.724Z,21.40
2023-02-06T10:44:19.570Z,21.30
2023-02-06T10:46:49.145Z,21.30
2023-02-06T10:49:27.811Z,21.30
2023-02-06T10:51:58.390Z,21.40
2023-02-06T10:54:29.500Z,21.60
2023-02-06T10:56:59.285Z,21.70
2023-02-06T10:59:30.947Z,21.80
2023-02-06T11:02:13.588Z,21.90
2023-02-06T11:04:43.648Z,21.90
2023-02-06T11:07:22.609Z,22.00
2023-02-06T11:09:50.932Z,22.10
2023-02-06T11:12:25.389Z,22.20
2023-02-06T11:14:57.970Z,22.20
2023-02-06T11:17:28.827Z,22.10
2023-02-06T11:20:01.726Z,22.00
2023-02-06T11:22:38.947Z,22.00
2023-02-06T11:25:28.490Z,21.90
2023-02-06T11:27:57.069Z,21.80
2023-02-06T11:30:33.495Z,21.90
2023-02-06T11:33:05.184Z,21.90
2023-02-06T11:35:35.019Z,21.90
2023-02-06T11:38:09.640Z,21.80
2023-02-06T11:40:38.466Z,21.80
2023-02-06T11:43:20.434Z,21.80
2023-02-06T11:45:52.132Z,21.70
2023-02-06T11:48:38.933Z,21.70
2023-02-06T11:51:07.943Z,21.70
2023-02-06T11:53:36.379Z,21.70
2023-02-06T11:56:07.566Z,21.70
2023-02-06T11:58:36.067Z,21.70
2023-02-06T12:01:09.410Z,21.70
2023-02-06T12:03:38.749Z,21.60
2023-02-06T12:06:12.342Z,21.60
2023-02-06T12:08:45.284Z,21.70
2023-02-06T12:11:19.020Z,21.70
2023-02-06T12:13:51.844Z,21.70
2023-02-06T12:16:21.511Z,21.70
2023-02-06T12:18:50.653Z,21.70
2023-02-06T12:21:24.429Z,21.80
2023-02-06T12:23:55.411Z,21.80
2023-02-06T12:26:25.341Z,21.80
2023-02-06T12:28:55.856Z,21.80
2023-02-06T12:31:29.067Z,21.80
2023-02-06T12:34:04.576Z,21.80
2023-02-06T12:36:36.330Z,21.80
2023-02-06T12:39:15.966Z,21.70
2023-02-06T12:41:53.800Z,21.70
2023-02-06T12:44:27.926Z,21.70
2023-02-06T12:46:59.659Z,21.70
2023-02-06T12:49:29.696Z,21.60
2023-02-06T12:52:02.743Z,21.60
2023-02-06T12:54:32.958Z,21.60
2023-02-06T12:57:03.377Z,21.50
2023-02-06T12:59:57.562Z,21.50
2023-02-06T13:02:43.198Z,21.50
2023-02-06T13:05:20.180Z,21.40
2023-02-06T13:07:49.680Z,21.40
2023-02-06T13:10:22.191Z,21.30
2023-02-06T13:12:54.463Z,21.30
2023-02-06T13:15:23.866Z,21.30
2023-02-06T13:17:55.477Z,21.30
2023-02-06T13:20:24.689Z,21.30
2023-02-06T13:22:53.808Z,21.30
2023-02-06T13:25:52.607Z,21.20
2023-02-06T13:29:01.734Z,21.20
2023-02-06T13:31:34.350Z,21.20
2023-02-06T13:34:18.620Z,21.20
2023-02-06T13:36:50.130Z,21.20
2023-02-06T13:39:29.840Z,21.20
2023-02-06T13:42:00.998Z,21.30
2023-02-06T13:44:30.405Z,21.30
2023-02-06T13:47:29.906Z,21.30
2023-02-06T13:50:22.154Z,21.30
2023-02-06T13:53:01.715Z,21.30
2023-02-06T13:55:38.182Z,21.20
2023-02-06T13:58:38.964Z,21.20
2023-02-06T14:01:13.160Z,21.20
2023-02-06T14:03:45.383Z,21.10
2023-02-06T14:06:55.009Z,21.10
2023-02-06T14:09:37.136Z,21.20
2023-02-06T14:12:28.562Z,21.20
2023-02-06T14:15:05.785Z,21.30
2023-02-06T14:17:44.176Z,21.30
2023-02-06T14:20:22.277Z,21.30
2023-02-06T14:22:55.869Z,21.30
2023-02-06T14:25:36.209Z,21.30
2023-02-06T14:28:10.054Z,21.30
2023-02-06T14:30:45.059Z,21.40
2023-02-06T14:33:33.292Z,21.40
2023-02-06T14:36:11.564Z,21.50
2023-02-06T14:39:03.624Z,21.50
2023-02-06T14:41:39.302Z,21.40
2023-02-06T14:44:13.143Z,21.30
2023-02-06T14:46:45.746Z,21.30
2023-02-06T14:49:16.392Z,21.30
2023-02-06T14:51:44.785Z,21.20
2023-02-06T14:57:16.601Z,21.20
2023-02-06T14:59:52.066Z,21.10
2023-02-06T15:02:25.167Z,21.10
2023-02-06T15:04:53.961Z,21.10
2023-02-06T15:07:24.507Z,21.10
2023-02-06T15:09:57.955Z,21.00
2023-02-06T15:12:29.056Z,21.00
2023-02-06T15:15:00.827Z,21.00
2023-02-06T15:17:29.405Z,21.00
2023-02-06T15:19:57.769Z,21.00
2023-02-06T15:22:28.518Z,20.90
2023-02-06T15:25:10.103Z,20.90
2023-02-06T15:27:39.966Z,21.00
2023-02-06T15:30:18.596Z,21.00
2023-02-06T15:32:50.920Z,21.00
2023-02-06T15:35:20.640Z,21.00
2023-02-06T15:37:48.944Z,20.90
2023-02-06T15:40:19.327Z,20.90
2023-02-06T15:42:49.531Z,20.80
2023-02-06T15:45:22.405Z,20.80
2023-02-06T15:47:51.223Z,20.80
2023-02-06T15:50:20.075Z,20.80
2023-02-06T15:52:48.652Z,20.80
2023-02-06T15:55:25.153Z,20.70
2023-02-06T15:57:55.066Z,20.70
2023-02-06T16:00:25.214Z,20.60
2023-02-06T16:02:54.304Z,20.60
2023-02-06T16:05:27.760Z,20.50
2023-02-06T16:07:56.081Z,20.40
2023-02-06T16:10:27.070Z,20.50
2023-02-06T16:12:57.354Z,20.40
2023-02-06T16:15:28.961Z,20.30
2023-02-06T16:17:58.288Z,20.30
2023-02-06T16:20:33.179Z,20.30
2023-02-06T16:23:19.820Z,20.20
2023-02-06T16:25:48.992Z,20.20
2023-02-06T16:28:23.101Z,20.20
2023-02-06T16:30:55.783Z,20.20
2023-02-06T16:33:34.559Z,20.10
2023-02-06T16:36:02.920Z,20.10
2023-02-06T16:38:33.761Z,20.20
2023-02-06T16:41:02.119Z,20.40
2023-02-06T16:43:32.051Z,20.70
2023-02-06T16:46:02.261Z,20.70
2023-02-06T16:48:30.742Z,20.70
2023-02-06T16:51:01.796Z,20.60
2023-02-06T16:53:30.153Z,20.50
2023-02-06T16:55:58.524Z,20.50
2023-02-06T16:58:28.401Z,20.40
2023-02-06T17:00:58.557Z,20.40
2023-02-06T17:03:26.889Z,20.40
2023-02-06T17:05:56.789Z,20.30
2023-02-06T17:08:25.427Z,20.30
2023-02-06T17:10:53.715Z,20.20
2023-02-06T17:13:23.213Z,20.20
2023-02-06T17:15:53.103Z,20.20
2023-02-06T17:18:23.283Z,20.20
2023-02-06T17:20:52.729Z,20.10
2023-02-06T17:23:21.100Z,20.10
2023-02-06T17:25:50.927Z,20.10
2023-02-06T17:28:24.576Z,20.10
2023-02-06T17:30:53.514Z,20.10
2023-02-06T17:33:26.076Z,20.10
2023-02-06T17:35:54.432Z,20.10
2023-02-06T17:38:25.886Z,20.10
2023-02-06T17:40:54.491Z,20.10
2023-02-06T17:43:22.909Z,20.10
2023-02-06T17:45:51.272Z,20.10
2023-02-06T17:48:22.351Z,20.10
2023-02-06T17:50:52.034Z,20.10
2023-02-06T17:53:23.719Z,20.10
2023-02-06T17:55:52.119Z,20.10
2023-02-06T17:58:30.460Z,20.00
2023-02-06T18:00:58.890Z,20.00
2023-02-06T18:03:27.308Z,20.00
2023-02-06T18:06:00.579Z,20.00
2023-02-06T18:08:29.333Z,20.00
2023-02-06T18:10:57.704Z,20.00
2023-02-06T18:13:29.348Z,19.90
2023-02-06T18:15:58.779Z,19.90
2023-02-06T18:18:28.370Z,19.90
2023-02-06T18:20:57.989Z,19.80
2023-02-06T18:23:27.857Z,19.90
2023-02-06T18:25:56.253Z,19.90
2023-02-06T18:28:26.683Z,19.80
2023-02-06T18:30:55.087Z,19.90
2023-02-06T18:33:23.428Z,19.90
2023-02-06T18:35:51.827Z,19.90
2023-02-06T18:38:20.385Z,19.90
2023-02-06T18:40:51.280Z,19.90
2023-02-06T18:43:18.648Z,19.90
2023-02-06T18:45:47.037Z,19.90
2023-02-06T18:48:15.628Z,19.90
2023-02-06T18:50:44.180Z,19.90
2023-02-06T18:53:12.493Z,20.00
2023-02-06T18:55:40.792Z,20.00
2023-02-06T18:58:10.567Z,20.00
2023-02-06T19:00:42.028Z,20.00
2023-02-06T19:03:10.392Z,20.00
2023-02-06T19:05:38.701Z,20.00
2023-02-06T19:08:09.824Z,20.00
2023-02-06T19:10:38.687Z,20.00
2023-02-06T19:13:07.183Z,20.00
2023-02-06T19:15:39.636Z,20.00
2023-02-06T19:18:08.899Z,20.00
2023-02-06T19:20:40.585Z,20.00
2023-02-06T19:23:08.962Z,20.00
2023-02-06T19:25:37.330Z,20.00
2023-02-06T19:28:05.855Z,20.00
2023-02-06T19:30:35.268Z,20.00
2023-02-06T19:33:05.321Z,20.00
2023-02-06T19:35:33.708Z,20.00
2023-02-06T19:38:03.474Z,20.10
2023-02-06T19:40:32.211Z,20.30
2023-02-06T19:43:00.529Z,20.50
2023-02-06T19:45:28.878Z,20.60
2023-02-06T19:47:58.060Z,20.60
2023-02-06T19:50:27.841Z,20.70
2023-02-06T19:52:56.223Z,20.70
2023-02-06T19:55:24.586Z,20.70
2023-02-06T19:57:52.900Z,20.70
2023-02-06T20:00:21.463Z,20.60
2023-02-06T20:02:51.831Z,20.60
2023-02-06T20:05:25.940Z,20.60
2023-02-06T20:07:55.641Z,20.60
2023-02-06T20:10:23.948Z,20.70
2023-02-06T20:12:53.355Z,20.70
2023-02-06T20:15:21.700Z,20.70
2023-02-06T20:17:51.817Z,20.70
2023-02-06T20:20:21.831Z,20.70
2023-02-06T20:22:50.315Z,20.70
2023-02-06T20:25:21.338Z,20.70
2023-02-06T20:27:49.674Z,20.70
2023-02-06T20:30:18.956Z,20.70
2023-02-06T20:32:47.257Z,20.70
2023-02-06T20:35:15.592Z,20.70
2023-02-06T20:37:43.926Z,20.70
2023-02-06T20:40:15.316Z,20.60
2023-02-06T20:42:45.025Z,20.60
2023-02-06T20:45:13.390Z,20.60
2023-02-06T20:47:44.489Z,20.70
2023-02-06T20:50:18.614Z,20.70
2023-02-06T20:52:47.047Z,20.60
2023-02-06T20:55:15.365Z,20.60
2023-02-06T20:57:45.186Z,20.60
2023-02-06T21:00:14.876Z,20.60
2023-02-06T21:02:43.263Z,20.60
2023-02-06T21:05:11.676Z,20.60
2023-02-06T21:07:42.947Z,20.60
2023-02-06T21:10:11.552Z,20.60
2023-02-06T21:12:39.919Z,20.60
2023-02-06T21:15:12.835Z,20.60
2023-02-06T21:17:43.918Z,20.60
2023-02-06T21:20:12.896Z,20.60
2023-02-06T21:22:41.208Z,20.60
2023-02-06T21:25:09.509Z,20.60
2023-02-06T21:27:38.303Z,20.60
2023-02-06T21:30:09.318Z,20.60
2023-02-06T21:32:37.769Z,20.60
2023-02-06T21:35:06.716Z,20.50
2023-02-06T21:37:35.035Z,20.60
2023-02-06T21:40:03.412Z,20.60
2023-02-06T21:42:31.934Z,20.50
2023-02-06T21:45:00.276Z,20.50
2023-02-06T21:47:29.984Z,20.50
2023-02-06T21:49:59.448Z,20.60
2023-02-06T21:52:27.809Z,20.60
2023-02-06T21:54:56.372Z,20.60
2023-02-06T21:57:24.675Z,20.50
2023-02-06T21:59:53.100Z,20.50
2023-02-06T22:02:21.475Z,20.50
2023-02-06T22:04:51.181Z,20.50
2023-02-06T22:07:19.709Z,20.50
2023-02-06T22:09:48.026Z,20.50
2023-02-06T22:12:16.371Z,20.50
2023-02-06T22:14:44.696Z,20.50
2023-02-06T22:17:13.083Z,20.50
2023-02-06T22:19:44.525Z,20.50
2023-02-06T22:22:14.294Z,20.40
2023-02-06T22:24:44.133Z,20.40
2023-02-06T22:27:12.784Z,20.40
2023-02-06T22:29:41.310Z,20.40
2023-02-06T22:32:09.742Z,20.40
2023-02-06T22:34:38.106Z,20.30
2023-02-06T22:37:07.766Z,20.30
2023-02-06T22:39:37.489Z,20.30
2023-02-06T22:42:08.849Z,20.20
2023-02-06T22:44:38.382Z,20.20
2023-02-06T22:47:06.764Z,20.20
2023-02-06T22:49:35.066Z,20.20
2023-02-06T22:52:03.372Z,20.10
2023-02-06T22:54:34.166Z,20.10
2023-02-06T22:57:05.636Z,20.00
2023-02-06T22:59:33.989Z,20.10
2023-02-06T23:02:03.033Z,20.10
2023-02-06T23:04:34.622Z,20.30
2023-02-06T23:07:03.003Z,20.30
2023-02-06T23:09:32.609Z,20.30
2023-02-06T23:12:01.196Z,20.30
2023-02-06T23:14:31.745Z,20.30
2023-02-06T23:17:00.669Z,20.30
2023-02-06T23:19:29.123Z,20.30
2023-02-06T23:21:57.516Z,20.20
2023-02-06T23:24:26.004Z,20.20
2023-02-06T23:26:54.647Z,20.30
2023-02-06T23:29:25.464Z,20.30
2023-02-06T23:31:57.168Z,20.20
2023-02-06T23:34:25.700Z,20.20
2023-02-06T23:36:54.234Z,20.20
2023-02-06T23:39:22.772Z,20.30
2023-02-06T23:41:51.121Z,20.20
2023-02-06T23:44:19.755Z,20.10
2023-02-06T23:46:48.726Z,20.20
2023-02-06T23:49:18.468Z,20.10
2023-02-06T23:51:47.000Z,20.10
2023-02-06T23:54:15.416Z,20.10
2023-02-06T23:56:43.783Z,20.10
2023-02-06T23:59:12.384Z,20.10
