createdAt,value
2018-06-28T00:00:42.199Z,0
2018-06-28T00:01:42.186Z,0
2018-06-28T00:02:41.928Z,0
2018-06-28T00:03:42.218Z,0
2018-06-28T00:04:41.929Z,0
2018-06-28T00:05:42.741Z,0
2018-06-28T00:06:42.183Z,0
2018-06-28T00:07:42.191Z,0
2018-06-28T00:08:42.236Z,0
2018-06-28T00:09:41.960Z,0
2018-06-28T00:10:41.931Z,0
2018-06-28T00:11:41.688Z,0
2018-06-28T00:12:42.175Z,0
2018-06-28T00:13:41.694Z,0
2018-06-28T00:14:41.954Z,0
2018-06-28T00:15:41.762Z,0
2018-06-28T00:16:42.193Z,0
2018-06-28T00:17:41.443Z,0
2018-06-28T00:18:41.704Z,0
2018-06-28T00:19:41.961Z,0
2018-06-28T00:20:41.956Z,0
2018-06-28T00:21:41.695Z,0
2018-06-28T00:22:41.439Z,0
2018-06-28T00:23:41.956Z,0
2018-06-28T00:24:42.183Z,0
2018-06-28T00:25:42.723Z,0
2018-06-28T00:26:42.196Z,0
2018-06-28T00:27:41.930Z,0
2018-06-28T00:28:41.452Z,0
2018-06-28T00:29:41.946Z,0
2018-06-28T00:30:41.782Z,0
2018-06-28T00:31:41.675Z,0
2018-06-28T00:32:42.190Z,0
2018-06-28T00:33:41.686Z,0
2018-06-28T00:34:41.691Z,0
2018-06-28T00:35:42.000Z,0
2018-06-28T00:36:42.756Z,0
2018-06-28T00:37:41.677Z,0
2018-06-28T00:38:41.952Z,0
2018-06-28T00:39:41.954Z,0
2018-06-28T00:40:41.692Z,0
2018-06-28T00:41:41.935Z,0
2018-06-28T00:42:41.675Z,0
2018-06-28T00:43:42.001Z,0
2018-06-28T00:44:41.952Z,0
2018-06-28T00:45:41.694Z,0
2018-06-28T00:46:41.950Z,0
2018-06-28T00:47:42.195Z,0
2018-06-28T00:48:41.702Z,0
2018-06-28T00:49:41.679Z,0
2018-06-28T00:50:41.935Z,0
2018-06-28T00:51:41.683Z,0
2018-06-28T00:52:42.177Z,0
2018-06-28T00:53:41.421Z,0
2018-06-28T00:54:42.180Z,0
2018-06-28T00:55:41.672Z,0
2018-06-28T00:56:41.191Z,0
2018-06-28T00:57:42.194Z,0
2018-06-28T00:58:42.195Z,0
2018-06-28T00:59:41.930Z,0
2018-06-28T01:00:41.740Z,0
2018-06-28T01:01:42.185Z,0
2018-06-28T01:02:41.941Z,0
2018-06-28T01:03:42.194Z,0
2018-06-28T01:04:41.948Z,0
2018-06-28T01:05:41.680Z,0
2018-06-28T01:06:41.936Z,0
2018-06-28T01:07:41.927Z,0
2018-06-28T01:08:41.682Z,0
2018-06-28T01:09:41.678Z,0
2018-06-28T01:10:42.255Z,0
2018-06-28T01:11:42.192Z,0
2018-06-28T01:12:41.429Z,0
2018-06-28T01:13:41.945Z,0
2018-06-28T01:14:41.427Z,0
2018-06-28T01:15:42.041Z,0
2018-06-28T01:16:41.687Z,0
2018-06-28T01:17:41.971Z,0
2018-06-28T01:18:41.952Z,0
2018-06-28T01:19:41.933Z,0
2018-06-28T01:20:41.938Z,0
2018-06-28T01:21:42.173Z,0
2018-06-28T01:22:42.198Z,0
2018-06-28T01:23:41.928Z,0
2018-06-28T01:24:41.677Z,0
2018-06-28T01:25:42.224Z,0
2018-06-28T01:26:41.422Z,0
2018-06-28T01:27:42.240Z,0
2018-06-28T01:28:42.187Z,0
2018-06-28T01:29:41.417Z,0
2018-06-28T01:30:41.978Z,0
2018-06-28T01:31:42.180Z,0
2018-06-28T01:32:41.946Z,0
2018-06-28T01:33:42.172Z,0
2018-06-28T01:34:41.937Z,0
2018-06-28T01:35:42.195Z,0
2018-06-28T01:36:41.651Z,0
2018-06-28T01:37:42.187Z,0
2018-06-28T01:38:42.190Z,0
2018-06-28T01:39:41.669Z,0
2018-06-28T01:40:42.016Z,0
2018-06-28T01:41:42.165Z,0
2018-06-28T01:42:41.930Z,0
2018-06-28T01:43:42.210Z,0
2018-06-28T01:44:42.181Z,0
2018-06-28T01:45:41.952Z,0
2018-06-28T01:46:42.265Z,0
2018-06-28T01:47:41.676Z,0
2018-06-28T01:48:41.942Z,0
2018-06-28T01:49:42.169Z,0
2018-06-28T01:50:41.672Z,0
2018-06-28T01:51:42.168Z,0
2018-06-28T01:52:41.927Z,0
2018-06-28T01:53:41.930Z,0
2018-06-28T01:54:42.178Z,0
2018-06-28T01:55:41.955Z,0
2018-06-28T01:56:41.692Z,0
2018-06-28T01:57:41.665Z,0
2018-06-28T01:58:42.211Z,0
2018-06-28T01:59:42.178Z,0
2018-06-28T02:00:41.956Z,0
2018-06-28T02:01:41.685Z,0
2018-06-28T02:02:42.166Z,0
2018-06-28T02:03:42.170Z,0
2018-06-28T02:04:42.161Z,0
2018-06-28T02:05:41.999Z,0
2018-06-28T02:06:42.712Z,0
2018-06-28T02:07:41.655Z,0
2018-06-28T02:08:41.906Z,0
2018-06-28T02:09:42.172Z,0
2018-06-28T02:10:41.934Z,0
2018-06-28T02:11:41.672Z,0
2018-06-28T02:12:42.164Z,0
2018-06-28T02:13:41.942Z,0
2018-06-28T02:14:41.949Z,0
2018-06-28T02:15:42.193Z,0
2018-06-28T02:16:42.163Z,0
2018-06-28T02:17:41.904Z,0
2018-06-28T02:18:42.161Z,0
2018-06-28T02:19:41.659Z,0
2018-06-28T02:20:42.288Z,0
2018-06-28T02:21:41.909Z,0
2018-06-28T02:22:41.658Z,0
2018-06-28T02:23:41.909Z,0
2018-06-28T02:24:41.390Z,0
2018-06-28T02:25:41.917Z,0
2018-06-28T02:26:41.647Z,0
2018-06-28T02:27:41.914Z,0
2018-06-28T02:28:41.641Z,0
2018-06-28T02:29:42.167Z,0
2018-06-28T02:30:41.692Z,0
2018-06-28T02:31:41.902Z,0
2018-06-28T02:32:41.916Z,0
2018-06-28T02:33:42.173Z,0
2018-06-28T02:34:42.153Z,0
2018-06-28T02:35:42.192Z,0
2018-06-28T02:36:41.650Z,0
2018-06-28T02:37:42.172Z,0
2018-06-28T02:38:41.894Z,0
2018-06-28T02:39:41.386Z,0
2018-06-28T02:40:41.986Z,0
2018-06-28T02:41:41.643Z,0
2018-06-28T02:42:41.908Z,0
2018-06-28T02:43:42.151Z,0
2018-06-28T02:44:42.137Z,0
2018-06-28T02:45:41.647Z,0
2018-06-28T02:46:41.649Z,0
2018-06-28T02:47:42.143Z,0
2018-06-28T02:48:42.190Z,0
2018-06-28T02:49:42.145Z,0
2018-06-28T02:50:41.645Z,0
2018-06-28T02:51:41.651Z,0
2018-06-28T02:52:41.641Z,0
2018-06-28T02:53:42.147Z,0
2018-06-28T02:54:42.129Z,0
2018-06-28T02:55:41.877Z,0
2018-06-28T02:56:43.255Z,0
2018-06-28T02:57:41.622Z,0
2018-06-28T02:58:42.142Z,0
2018-06-28T02:59:41.394Z,0
2018-06-28T03:00:42.141Z,0
2018-06-28T03:01:41.881Z,0
2018-06-28T03:02:42.130Z,0
2018-06-28T03:03:41.861Z,0
2018-06-28T03:04:41.611Z,0
2018-06-28T03:05:42.151Z,0
2018-06-28T03:06:41.387Z,0
2018-06-28T03:07:41.644Z,0
2018-06-28T03:08:41.663Z,0
2018-06-28T03:09:41.887Z,0
2018-06-28T03:10:42.129Z,0
2018-06-28T03:11:41.878Z,0
2018-06-28T03:12:41.637Z,0
2018-06-28T03:13:42.144Z,0
2018-06-28T03:14:42.140Z,0
2018-06-28T03:15:41.865Z,5
2018-06-28T03:16:41.610Z,5
2018-06-28T03:17:41.881Z,5
2018-06-28T03:18:41.859Z,5
2018-06-28T03:19:42.186Z,5
2018-06-28T03:20:41.611Z,5
2018-06-28T03:21:41.603Z,5
2018-06-28T03:22:41.594Z,5
2018-06-28T03:23:41.846Z,5
2018-06-28T03:24:41.868Z,5
2018-06-28T03:25:41.601Z,10
2018-06-28T03:26:41.603Z,10
2018-06-28T03:27:41.863Z,10
2018-06-28T03:28:41.356Z,10
2018-06-28T03:29:41.344Z,10
2018-06-28T03:30:42.187Z,10
2018-06-28T03:31:42.130Z,15
2018-06-28T03:32:42.129Z,15
2018-06-28T03:33:41.878Z,15
2018-06-28T03:34:41.842Z,15
2018-06-28T03:35:41.663Z,15
2018-06-28T03:36:41.608Z,15
2018-06-28T03:37:42.304Z,20
2018-06-28T03:38:42.135Z,20
2018-06-28T03:39:41.639Z,20
2018-06-28T03:40:41.616Z,20
2018-06-28T03:41:42.101Z,20
2018-06-28T03:42:41.828Z,20
2018-06-28T03:43:41.601Z,20
2018-06-28T03:44:41.585Z,25
2018-06-28T03:45:42.100Z,25
2018-06-28T03:46:42.157Z,25
2018-06-28T03:47:41.830Z,25
2018-06-28T03:48:41.816Z,25
2018-06-28T03:49:41.841Z,25
2018-06-28T03:50:41.597Z,30
2018-06-28T03:51:41.823Z,30
2018-06-28T03:52:42.095Z,30
2018-06-28T03:53:41.862Z,30
2018-06-28T03:54:41.577Z,30
2018-06-28T03:55:41.359Z,35
2018-06-28T03:56:41.816Z,35
2018-06-28T03:57:41.576Z,35
2018-06-28T03:58:41.822Z,35
2018-06-28T03:59:41.818Z,40
2018-06-28T04:00:41.573Z,40
2018-06-28T04:01:41.580Z,40
2018-06-28T04:02:42.069Z,45
2018-06-28T04:03:42.069Z,45
2018-06-28T04:04:41.555Z,45
2018-06-28T04:05:41.840Z,50
2018-06-28T04:06:42.028Z,50
2018-06-28T04:07:42.095Z,55
2018-06-28T04:08:41.817Z,55
2018-06-28T04:09:41.552Z,55
2018-06-28T04:10:41.808Z,60
2018-06-28T04:11:41.810Z,65
2018-06-28T04:12:42.061Z,70
2018-06-28T04:13:41.300Z,75
2018-06-28T04:14:41.561Z,80
2018-06-28T04:15:41.345Z,85
2018-06-28T04:16:41.971Z,90
2018-06-28T04:17:41.822Z,95
2018-06-28T04:18:41.804Z,100
2018-06-28T04:19:41.815Z,110
2018-06-28T04:20:41.801Z,120
2018-06-28T04:21:42.045Z,125
2018-06-28T04:22:41.549Z,140
2018-06-28T04:23:41.313Z,150
2018-06-28T04:24:41.558Z,155
2018-06-28T04:25:41.793Z,160
2018-06-28T04:26:42.087Z,165
2018-06-28T04:27:41.680Z,180
2018-06-28T04:28:42.064Z,190
2018-06-28T04:29:41.292Z,200
2018-06-28T04:30:41.586Z,215
2018-06-28T04:31:42.063Z,215
2018-06-28T04:32:41.812Z,215
2018-06-28T04:33:41.558Z,220
2018-06-28T04:34:41.814Z,230
2018-06-28T04:35:41.559Z,235
2018-06-28T04:36:41.831Z,240
2018-06-28T04:37:41.065Z,250
2018-06-28T04:38:41.834Z,245
2018-06-28T04:39:41.575Z,245
2018-06-28T04:40:42.086Z,250
2018-06-28T04:41:41.565Z,250
2018-06-28T04:42:42.092Z,250
2018-06-28T04:43:41.844Z,255
2018-06-28T04:44:41.857Z,260
2018-06-28T04:45:42.139Z,250
2018-06-28T04:46:41.575Z,265
2018-06-28T04:47:41.597Z,270
2018-06-28T04:48:41.846Z,270
2018-06-28T04:49:42.115Z,280
2018-06-28T04:50:41.861Z,285
2018-06-28T04:51:41.601Z,285
2018-06-28T04:52:42.125Z,285
2018-06-28T04:53:41.679Z,295
2018-06-28T04:54:41.951Z,290
2018-06-28T04:55:41.625Z,305
2018-06-28T04:56:41.881Z,305
2018-06-28T04:57:42.140Z,315
2018-06-28T04:58:41.631Z,325
2018-06-28T04:59:41.905Z,325
2018-06-28T05:00:42.169Z,325
2018-06-28T05:01:42.171Z,335
2018-06-28T05:02:41.897Z,330
2018-06-28T05:03:41.658Z,330
2018-06-28T05:04:41.771Z,330
2018-06-28T05:05:41.702Z,330
2018-06-28T05:06:41.980Z,330
2018-06-28T05:07:41.453Z,340
2018-06-28T05:08:42.201Z,340
2018-06-28T05:09:42.203Z,340
2018-06-28T05:10:42.263Z,345
2018-06-28T05:11:41.695Z,350
2018-06-28T05:12:42.048Z,350
2018-06-28T05:13:42.005Z,350
2018-06-28T05:14:41.727Z,355
2018-06-28T05:15:41.713Z,355
2018-06-28T05:16:41.720Z,365
2018-06-28T05:17:41.463Z,315
2018-06-28T05:18:41.506Z,150
2018-06-28T05:19:42.011Z,140
2018-06-28T05:20:41.827Z,135
2018-06-28T05:21:41.991Z,130
2018-06-28T05:22:42.307Z,130
2018-06-28T05:23:42.006Z,130
2018-06-28T05:24:42.023Z,130
2018-06-28T05:25:41.515Z,145
2018-06-28T05:26:42.014Z,155
2018-06-28T05:27:42.028Z,165
2018-06-28T05:28:42.304Z,175
2018-06-28T05:29:41.790Z,210
2018-06-28T05:30:42.288Z,260
2018-06-28T05:31:41.780Z,260
2018-06-28T05:32:41.547Z,315
2018-06-28T05:33:41.793Z,400
2018-06-28T05:34:41.951Z,400
2018-06-28T05:35:42.049Z,380
2018-06-28T05:36:42.069Z,210
2018-06-28T05:37:41.828Z,185
2018-06-28T05:38:42.084Z,195
2018-06-28T05:39:42.318Z,205
2018-06-28T05:40:42.351Z,205
2018-06-28T05:41:42.099Z,200
2018-06-28T05:42:42.341Z,215
2018-06-28T05:43:42.148Z,215
2018-06-28T05:44:41.822Z,220
2018-06-28T05:45:42.163Z,320
2018-06-28T05:46:42.117Z,340
2018-06-28T05:47:42.355Z,340
2018-06-28T05:48:41.610Z,425
2018-06-28T05:49:42.103Z,425
2018-06-28T05:50:41.653Z,415
2018-06-28T05:51:42.119Z,425
2018-06-28T05:52:41.848Z,435
2018-06-28T05:53:42.102Z,430
2018-06-28T05:54:41.614Z,430
2018-06-28T05:55:41.645Z,430
2018-06-28T05:56:41.882Z,435
2018-06-28T05:57:42.388Z,415
2018-06-28T05:58:41.884Z,355
2018-06-28T05:59:42.414Z,185
2018-06-28T06:00:42.415Z,170
2018-06-28T06:01:42.192Z,165
2018-06-28T06:02:41.910Z,165
2018-06-28T06:03:41.665Z,170
2018-06-28T06:04:42.174Z,180
2018-06-28T06:05:41.932Z,185
2018-06-28T06:06:41.933Z,200
2018-06-28T06:07:41.931Z,200
2018-06-28T06:08:42.452Z,200
2018-06-28T06:09:42.191Z,200
2018-06-28T06:10:41.946Z,215
2018-06-28T06:11:42.219Z,235
2018-06-28T06:12:42.217Z,245
2018-06-28T06:13:42.259Z,345
2018-06-28T06:23:15.658Z,460
2018-06-28T06:24:15.938Z,455
2018-06-28T06:25:15.560Z,455
2018-06-28T06:26:15.681Z,450
2018-06-28T06:27:15.670Z,450
2018-06-28T06:28:18.129Z,455
2018-06-28T06:29:15.928Z,455
2018-06-28T06:30:15.777Z,460
2018-06-28T06:31:15.939Z,460
2018-06-28T06:32:15.177Z,460
2018-06-28T06:33:15.948Z,455
2018-06-28T06:34:15.448Z,445
2018-06-28T06:35:16.093Z,450
2018-06-28T06:36:15.998Z,440
2018-06-28T06:37:15.704Z,435
2018-06-28T06:38:15.977Z,440
2018-06-28T06:39:16.252Z,435
2018-06-28T06:40:16.205Z,435
2018-06-28T06:41:15.230Z,440
2018-06-28T06:42:16.273Z,440
2018-06-28T06:43:15.502Z,435
2018-06-28T06:44:15.764Z,440
2018-06-28T06:45:15.969Z,445
2018-06-28T06:46:15.772Z,440
2018-06-28T06:47:15.539Z,440
2018-06-28T06:48:15.793Z,440
2018-06-28T06:49:16.305Z,410
2018-06-28T06:50:16.655Z,445
2018-06-28T06:51:16.354Z,450
2018-06-28T06:52:15.823Z,450
2018-06-28T06:53:16.110Z,450
2018-06-28T06:54:16.109Z,450
2018-06-28T06:55:16.203Z,450
2018-06-28T06:56:15.857Z,450
2018-06-28T06:57:15.897Z,425
2018-06-28T06:58:15.990Z,430
2018-06-28T06:59:15.925Z,425
2018-06-28T07:00:16.058Z,390
2018-06-28T07:01:16.154Z,420
2018-06-28T07:02:16.161Z,435
2018-06-28T07:03:16.360Z,435
2018-06-28T07:04:16.172Z,440
2018-06-28T07:05:15.990Z,440
2018-06-28T07:06:15.693Z,445
2018-06-28T07:07:16.451Z,440
2018-06-28T07:08:16.198Z,430
2018-06-28T07:09:16.463Z,440
2018-06-28T07:10:16.819Z,440
2018-06-28T07:11:16.254Z,435
2018-06-28T07:12:15.999Z,435
2018-06-28T07:13:16.261Z,435
2018-06-28T07:14:16.502Z,440
2018-06-28T07:15:16.126Z,440
2018-06-28T07:16:15.770Z,440
2018-06-28T07:17:16.550Z,440
2018-06-28T07:18:15.814Z,450
2018-06-28T07:19:16.074Z,450
2018-06-28T07:20:16.640Z,450
2018-06-28T07:21:16.062Z,455
2018-06-28T07:22:16.068Z,445
2018-06-28T07:23:16.491Z,450
2018-06-28T07:24:16.341Z,455
2018-06-28T07:25:16.582Z,445
2018-06-28T07:26:16.603Z,460
2018-06-28T07:27:16.350Z,455
2018-06-28T07:28:18.849Z,450
2018-06-28T07:29:16.116Z,445
2018-06-28T07:30:16.511Z,440
2018-06-28T07:31:16.126Z,435
2018-06-28T07:32:16.664Z,450
2018-06-28T07:33:16.593Z,435
2018-06-28T07:34:16.572Z,420
2018-06-28T07:35:16.295Z,415
2018-06-28T07:36:16.599Z,450
2018-06-28T07:37:16.304Z,450
2018-06-28T07:38:16.445Z,450
2018-06-28T07:39:16.724Z,445
2018-06-28T07:40:16.534Z,450
2018-06-28T07:41:15.945Z,445
2018-06-28T07:42:16.340Z,445
2018-06-28T07:43:16.240Z,445
2018-06-28T07:44:16.012Z,445
2018-06-28T07:45:16.558Z,440
2018-06-28T07:46:16.523Z,445
2018-06-28T07:47:16.507Z,415
2018-06-28T07:48:16.520Z,445
2018-06-28T07:49:16.732Z,445
2018-06-28T07:50:16.513Z,445
2018-06-28T07:51:16.567Z,440
2018-06-28T07:52:16.311Z,425
2018-06-28T07:53:16.809Z,435
2018-06-28T07:54:16.370Z,440
2018-06-28T07:55:16.102Z,450
2018-06-28T07:56:16.342Z,445
2018-06-28T07:57:16.096Z,440
2018-06-28T07:58:16.661Z,440
2018-06-28T07:59:16.364Z,450
2018-06-28T08:00:16.304Z,450
2018-06-28T08:01:16.153Z,450
2018-06-28T08:02:16.157Z,450
2018-06-28T08:03:16.109Z,460
2018-06-28T08:04:16.167Z,460
2018-06-28T08:05:16.285Z,465
2018-06-28T08:06:16.941Z,455
2018-06-28T08:07:16.445Z,460
2018-06-28T08:08:16.931Z,465
2018-06-28T08:09:17.039Z,445
2018-06-28T08:10:17.013Z,450
2018-06-28T08:11:16.714Z,455
2018-06-28T08:12:16.442Z,480
2018-06-28T08:13:16.460Z,475
2018-06-28T08:14:16.759Z,470
2018-06-28T08:15:16.474Z,360
2018-06-28T08:16:16.496Z,360
2018-06-28T08:17:16.720Z,335
2018-06-28T08:18:16.799Z,375
2018-06-28T08:19:16.750Z,420
2018-06-28T08:20:16.391Z,420
2018-06-28T08:21:17.005Z,425
2018-06-28T08:22:16.521Z,475
2018-06-28T08:23:16.527Z,470
2018-06-28T08:24:16.832Z,390
2018-06-28T08:25:16.901Z,425
2018-06-28T08:26:16.288Z,465
2018-06-28T08:27:16.799Z,530
2018-06-28T08:28:17.495Z,515
2018-06-28T08:29:16.808Z,495
2018-06-28T08:30:16.640Z,500
2018-06-28T08:31:16.584Z,465
2018-06-28T08:32:16.841Z,425
2018-06-28T08:33:16.607Z,355
2018-06-28T08:34:16.592Z,360
2018-06-28T08:35:17.367Z,365
2018-06-28T08:36:16.923Z,335
2018-06-28T08:37:16.864Z,325
2018-06-28T08:38:16.934Z,320
2018-06-28T08:39:17.156Z,320
2018-06-28T08:40:17.354Z,310
2018-06-28T08:41:16.385Z,295
2018-06-28T08:42:17.149Z,290
2018-06-28T08:43:16.771Z,290
2018-06-28T08:44:16.957Z,290
2018-06-28T08:45:17.407Z,290
2018-06-28T08:46:16.920Z,290
2018-06-28T08:47:16.924Z,300
2018-06-28T08:48:16.928Z,305
2018-06-28T08:49:17.373Z,315
2018-06-28T08:50:17.075Z,320
2018-06-28T08:51:16.715Z,325
2018-06-28T08:52:16.694Z,325
2018-06-28T08:53:16.713Z,320
2018-06-28T08:54:16.971Z,320
2018-06-28T08:55:17.016Z,325
2018-06-28T08:56:16.768Z,340
2018-06-28T08:57:17.255Z,365
2018-06-28T08:58:17.118Z,380
2018-06-28T08:59:20.751Z,365
2018-06-28T09:00:17.413Z,355
2018-06-28T09:01:17.029Z,340
2018-06-28T09:02:16.764Z,330
2018-06-28T09:03:16.762Z,315
2018-06-28T09:04:17.307Z,310
2018-06-28T09:05:17.381Z,310
2018-06-28T09:06:17.029Z,310
2018-06-28T09:07:16.786Z,320
2018-06-28T09:08:16.771Z,320
2018-06-28T09:09:17.306Z,320
2018-06-28T09:10:16.553Z,320
2018-06-28T09:11:16.790Z,315
2018-06-28T09:12:16.798Z,320
2018-06-28T09:13:16.804Z,315
2018-06-28T09:14:17.340Z,320
2018-06-28T09:15:17.604Z,330
2018-06-28T09:16:17.345Z,335
2018-06-28T09:17:16.818Z,350
2018-06-28T09:18:16.567Z,360
2018-06-28T09:19:16.557Z,370
2018-06-28T09:20:17.180Z,380
2018-06-28T09:21:16.817Z,390
2018-06-28T09:22:17.087Z,445
2018-06-28T09:23:17.650Z,480
2018-06-28T09:24:16.609Z,485
2018-06-28T09:25:16.674Z,450
2018-06-28T09:26:16.901Z,410
2018-06-28T09:27:17.159Z,420
2018-06-28T09:28:16.623Z,465
2018-06-28T09:29:17.033Z,450
2018-06-28T09:30:16.935Z,355
2018-06-28T09:31:17.148Z,340
2018-06-28T09:32:16.383Z,350
2018-06-28T09:33:17.397Z,365
2018-06-28T09:34:16.885Z,370
2018-06-28T09:35:17.075Z,365
2018-06-28T09:36:17.148Z,355
2018-06-28T09:37:17.160Z,365
2018-06-28T09:38:16.911Z,360
2018-06-28T09:39:17.233Z,365
2018-06-28T09:40:16.968Z,370
2018-06-28T09:41:17.497Z,375
2018-06-28T09:42:16.676Z,375
2018-06-28T09:43:17.234Z,380
2018-06-28T09:44:17.235Z,370
2018-06-28T09:45:17.439Z,380
2018-06-28T09:46:17.215Z,390
2018-06-28T09:47:16.983Z,400
2018-06-28T09:48:16.989Z,425
2018-06-28T09:49:17.009Z,410
2018-06-28T09:50:17.710Z,410
2018-06-28T09:51:17.235Z,420
2018-06-28T09:52:17.257Z,390
2018-06-28T09:53:16.744Z,385
2018-06-28T09:54:17.009Z,400
2018-06-28T09:55:17.473Z,405
2018-06-28T09:56:17.245Z,465
2018-06-28T09:57:17.268Z,475
2018-06-28T09:58:17.274Z,455
2018-06-28T09:59:16.748Z,435
2018-06-28T10:00:17.014Z,420
2018-06-28T10:01:17.514Z,415
2018-06-28T10:02:16.763Z,410
2018-06-28T10:03:17.550Z,385
2018-06-28T10:04:17.530Z,390
2018-06-28T10:05:17.704Z,410
2018-06-28T10:06:17.341Z,400
2018-06-28T10:07:16.784Z,385
2018-06-28T10:08:16.823Z,385
2018-06-28T10:09:17.061Z,400
2018-06-28T10:10:17.335Z,420
2018-06-28T10:11:17.322Z,400
2018-06-28T10:12:16.830Z,405
2018-06-28T10:13:17.811Z,350
2018-06-28T10:14:17.323Z,430
2018-06-28T10:15:17.168Z,435
2018-06-28T10:16:17.387Z,430
2018-06-28T10:17:17.349Z,380
2018-06-28T10:18:17.751Z,305
2018-06-28T10:19:17.623Z,310
2018-06-28T10:20:17.621Z,275
2018-06-28T10:21:17.138Z,290
2018-06-28T10:22:17.374Z,305
2018-06-28T10:53:49.398Z,25
2018-06-28T10:54:48.865Z,20
2018-06-28T10:55:49.340Z,20
2018-06-28T10:56:49.349Z,20
2018-06-28T10:57:49.629Z,20
2018-06-28T10:58:49.110Z,25
2018-06-28T10:59:48.851Z,25
2018-06-28T11:00:49.389Z,30
2018-06-28T11:01:49.631Z,30
2018-06-28T11:02:49.150Z,35
2018-06-28T11:03:50.222Z,35
2018-06-28T11:04:49.365Z,30
2018-06-28T11:05:49.106Z,30
2018-06-28T11:06:49.112Z,35
2018-06-28T11:07:49.385Z,35
2018-06-28T11:08:49.518Z,35
2018-06-28T11:09:49.122Z,35
2018-06-28T11:10:49.646Z,35
2018-06-28T11:11:49.685Z,40
2018-06-28T11:12:49.648Z,40
2018-06-28T11:13:49.409Z,40
2018-06-28T11:14:49.398Z,40
2018-06-28T11:15:49.728Z,45
2018-06-28T11:16:49.190Z,50
2018-06-28T11:17:49.139Z,50
2018-06-28T11:18:49.805Z,60
2018-06-28T11:19:48.895Z,65
2018-06-28T11:20:49.468Z,70
2018-06-28T11:21:48.894Z,80
2018-06-28T11:22:49.180Z,85
2018-06-28T11:23:49.150Z,95
2018-06-28T11:24:49.427Z,100
2018-06-28T11:25:48.908Z,110
2018-06-28T11:26:49.408Z,120
2018-06-28T11:27:49.170Z,125
2018-06-28T11:28:49.189Z,130
2018-06-28T11:29:48.910Z,135
2018-06-28T11:30:49.174Z,135
2018-06-28T11:31:48.934Z,135
2018-06-28T11:32:49.721Z,130
2018-06-28T11:33:49.438Z,130
2018-06-28T11:34:49.177Z,130
2018-06-28T11:35:49.687Z,130
2018-06-28T11:36:49.434Z,130
2018-06-28T11:37:49.455Z,130
2018-06-28T11:38:49.199Z,135
2018-06-28T11:39:49.461Z,145
2018-06-28T11:40:49.458Z,160
2018-06-28T11:41:49.063Z,175
2018-06-28T11:42:49.301Z,185
2018-06-28T11:43:49.456Z,185
2018-06-28T11:44:49.481Z,185
2018-06-28T11:45:49.726Z,185
2018-06-28T11:46:49.758Z,190
2018-06-28T11:47:49.740Z,210
2018-06-28T11:48:49.304Z,215
2018-06-28T11:49:49.516Z,225
2018-06-28T11:50:49.748Z,235
2018-06-28T11:51:48.994Z,240
2018-06-28T11:52:49.575Z,245
2018-06-28T11:53:50.826Z,245
2018-06-28T11:54:49.780Z,245
2018-06-28T11:55:49.533Z,240
2018-06-28T11:56:49.503Z,230
2018-06-28T11:57:49.561Z,210
2018-06-28T11:58:50.318Z,195
2018-06-28T11:59:49.762Z,190
2018-06-28T12:00:49.274Z,175
2018-06-28T12:01:49.557Z,165
2018-06-28T12:02:49.032Z,160
2018-06-28T12:03:50.584Z,160
2018-06-28T12:04:49.004Z,155
2018-06-28T12:05:49.545Z,150
2018-06-28T12:06:49.314Z,150
2018-06-28T12:07:49.618Z,145
2018-06-28T12:08:49.308Z,145
2018-06-28T12:09:49.069Z,140
2018-06-28T12:10:49.575Z,135
2018-06-28T12:11:49.549Z,135
2018-06-28T12:12:48.798Z,135
2018-06-28T12:13:49.334Z,140
2018-06-28T12:14:49.834Z,145
2018-06-28T12:15:49.647Z,150
2018-06-28T12:16:49.571Z,150
2018-06-28T12:17:49.828Z,145
2018-06-28T12:18:49.841Z,140
2018-06-28T12:19:49.647Z,135
2018-06-28T12:20:49.348Z,135
2018-06-28T12:21:49.590Z,135
2018-06-28T12:22:49.354Z,140
2018-06-28T12:23:49.643Z,150
2018-06-28T12:24:49.384Z,170
2018-06-28T12:25:49.869Z,190
2018-06-28T12:26:49.361Z,200
2018-06-28T12:27:49.666Z,200
2018-06-28T12:28:49.368Z,205
2018-06-28T12:29:49.362Z,205
2018-06-28T12:30:49.397Z,210
2018-06-28T12:31:48.886Z,215
2018-06-28T12:32:49.421Z,205
2018-06-28T12:33:49.672Z,200
2018-06-28T12:34:49.418Z,210
2018-06-28T12:35:49.159Z,235
2018-06-28T12:36:48.912Z,255
2018-06-28T12:37:49.933Z,265
2018-06-28T12:38:49.463Z,255
2018-06-28T12:39:49.940Z,235
2018-06-28T12:40:49.510Z,220
2018-06-28T12:41:49.423Z,205
2018-06-28T12:42:49.421Z,205
2018-06-28T12:43:49.203Z,205
2018-06-28T12:44:49.454Z,205
2018-06-28T12:45:49.949Z,200
2018-06-28T12:46:49.943Z,190
2018-06-28T12:47:49.957Z,185
2018-06-28T12:48:48.926Z,185
2018-06-28T12:49:49.450Z,190
2018-06-28T12:50:49.994Z,210
2018-06-28T12:51:49.720Z,235
2018-06-28T12:52:49.727Z,245
2018-06-28T12:53:49.742Z,245
2018-06-28T12:54:49.486Z,245
2018-06-28T12:55:49.760Z,245
2018-06-28T12:56:49.753Z,245
2018-06-28T12:57:49.777Z,240
2018-06-28T12:58:49.718Z,225
2018-06-28T12:59:49.672Z,215
2018-06-28T13:00:49.572Z,205
2018-06-28T13:01:50.020Z,195
2018-06-28T13:02:49.774Z,180
2018-06-28T13:03:50.794Z,165
2018-06-28T13:04:49.503Z,160
2018-06-28T13:05:49.585Z,155
2018-06-28T13:06:49.534Z,165
2018-06-28T13:07:49.528Z,175
2018-06-28T13:08:50.035Z,185
2018-06-28T13:09:49.281Z,200
2018-06-28T13:10:49.531Z,210
2018-06-28T13:11:49.296Z,205
2018-06-28T13:12:49.694Z,195
2018-06-28T13:13:49.099Z,170
2018-06-28T13:14:49.290Z,155
2018-06-28T13:15:49.883Z,145
2018-06-28T13:16:50.048Z,130
2018-06-28T13:17:49.308Z,120
2018-06-28T13:18:50.559Z,115
2018-06-28T13:19:49.553Z,110
2018-06-28T13:20:49.574Z,105
2018-06-28T13:21:49.549Z,100
2018-06-28T13:22:49.558Z,100
2018-06-28T13:23:49.819Z,100
2018-06-28T13:24:50.148Z,100
2018-06-28T13:25:49.590Z,95
2018-06-28T13:26:50.076Z,95
2018-06-28T13:27:49.865Z,95
2018-06-28T13:28:50.116Z,95
2018-06-28T13:29:49.838Z,95
2018-06-28T13:30:49.084Z,95
2018-06-28T13:31:49.624Z,95
2018-06-28T13:32:50.111Z,100
2018-06-28T13:33:49.903Z,100
2018-06-28T13:34:49.913Z,100
2018-06-28T13:35:49.859Z,105
2018-06-28T13:36:49.868Z,110
2018-06-28T13:37:50.131Z,125
2018-06-28T13:38:49.858Z,130
2018-06-28T13:39:49.880Z,140
2018-06-28T13:40:50.518Z,140
2018-06-28T13:41:51.861Z,135
2018-06-28T13:42:49.616Z,125
2018-06-28T13:43:49.891Z,105
2018-06-28T13:44:49.623Z,90
2018-06-28T13:45:49.630Z,85
2018-06-28T13:46:49.641Z,75
2018-06-28T13:47:49.897Z,70
2018-06-28T13:48:49.663Z,65
2018-06-28T13:49:49.658Z,65
2018-06-28T13:50:49.642Z,70
2018-06-28T13:51:49.654Z,70
2018-06-28T13:52:49.422Z,70
2018-06-28T13:53:49.904Z,75
2018-06-28T13:54:50.976Z,75
2018-06-28T13:55:49.957Z,80
2018-06-28T13:56:50.212Z,85
2018-06-28T13:57:50.144Z,100
2018-06-28T13:58:49.973Z,115
2018-06-28T13:59:49.442Z,140
2018-06-28T14:00:49.934Z,175
2018-06-28T14:01:49.684Z,200
2018-06-28T14:02:49.947Z,210
2018-06-28T14:03:49.936Z,230
2018-06-28T14:04:50.215Z,240
2018-06-28T14:05:49.946Z,255
2018-06-28T14:06:49.704Z,275
2018-06-28T14:07:49.733Z,290
2018-06-28T14:08:49.718Z,270
2018-06-28T14:09:49.722Z,260
2018-06-28T14:10:49.496Z,230
2018-06-28T14:11:49.972Z,205
2018-06-28T14:12:50.223Z,165
2018-06-28T14:13:49.974Z,135
2018-06-28T14:14:50.257Z,105
2018-06-28T14:15:49.987Z,95
2018-06-28T14:16:49.981Z,80
2018-06-28T14:17:50.248Z,75
2018-06-28T14:18:50.004Z,70
2018-06-28T14:19:49.996Z,65
2018-06-28T14:20:49.508Z,60
2018-06-28T14:21:49.999Z,60
2018-06-28T14:22:49.758Z,55
2018-06-28T14:23:49.763Z,55
2018-06-28T14:24:50.032Z,50
2018-06-28T14:25:50.599Z,45
2018-06-28T14:26:49.572Z,45
2018-06-28T14:27:50.040Z,40
2018-06-28T14:28:49.783Z,40
2018-06-28T14:29:50.066Z,45
2018-06-28T14:30:50.302Z,50
2018-06-28T14:31:49.557Z,55
2018-06-28T14:32:49.794Z,60
2018-06-28T14:33:50.406Z,60
2018-06-28T14:34:50.043Z,65
2018-06-28T14:35:49.810Z,60
2018-06-28T14:36:49.623Z,55
2018-06-28T14:37:49.805Z,55
2018-06-28T14:38:49.589Z,50
2018-06-28T14:39:50.063Z,45
2018-06-28T14:40:49.560Z,35
2018-06-28T14:41:50.985Z,30
2018-06-28T14:42:49.830Z,30
2018-06-28T14:43:50.090Z,30