createdAt,value
2022-11-06T00:00:17.000Z,0
2022-11-06T00:01:33.000Z,0
2022-11-06T00:02:49.000Z,0
2022-11-06T00:04:06.000Z,0
2022-11-06T00:05:22.000Z,0
2022-11-06T00:06:38.000Z,0
2022-11-06T00:07:53.000Z,0
2022-11-06T00:09:10.000Z,0
2022-11-06T00:10:26.000Z,0
2022-11-06T00:11:42.000Z,0
2022-11-06T00:12:59.000Z,0
2022-11-06T00:14:15.000Z,0
2022-11-06T00:15:31.000Z,0
2022-11-06T00:16:47.000Z,0
2022-11-06T00:18:04.000Z,0
2022-11-06T00:19:20.000Z,0
2022-11-06T00:20:36.000Z,0
2022-11-06T00:21:53.000Z,0
2022-11-06T00:24:25.000Z,0
2022-11-06T00:25:40.000Z,0
2022-11-06T00:26:57.000Z,0
2022-11-06T00:28:13.000Z,0
2022-11-06T00:29:29.000Z,0
2022-11-06T00:30:46.000Z,0
2022-11-06T00:32:02.000Z,0
2022-11-06T00:33:18.000Z,0
2022-11-06T00:34:34.000Z,0
2022-11-06T00:35:51.000Z,0
2022-11-06T00:37:07.000Z,0
2022-11-06T00:38:23.000Z,0
2022-11-06T00:39:40.000Z,0
2022-11-06T00:40:56.000Z,0
2022-11-06T00:42:11.000Z,0
2022-11-06T00:43:27.000Z,0
2022-11-06T00:44:44.000Z,0
2022-11-06T00:46:00.000Z,0
2022-11-06T00:47:16.000Z,0
2022-11-06T00:49:49.000Z,0
2022-11-06T00:51:05.000Z,0
2022-11-06T00:52:21.000Z,0
2022-11-06T00:53:38.000Z,0
2022-11-06T00:54:54.000Z,0
2022-11-06T00:56:10.000Z,0
2022-11-06T00:57:27.000Z,0
2022-11-06T00:58:42.000Z,0
2022-11-06T00:59:58.000Z,0
2022-11-06T01:01:14.000Z,0
2022-11-06T01:02:31.000Z,0
2022-11-06T01:03:47.000Z,0
2022-11-06T01:05:03.000Z,0
2022-11-06T01:06:20.000Z,0
2022-11-06T01:07:36.000Z,0
2022-11-06T01:08:52.000Z,0
2022-11-06T01:10:09.000Z,0
2022-11-06T01:11:25.000Z,0
2022-11-06T01:13:57.000Z,0
2022-11-06T01:15:13.000Z,0
2022-11-06T01:16:29.000Z,0
2022-11-06T01:17:45.000Z,0
2022-11-06T01:19:02.000Z,0
2022-11-06T01:20:18.000Z,0
2022-11-06T01:21:34.000Z,0
2022-11-06T01:22:50.000Z,0
2022-11-06T01:24:07.000Z,0
2022-11-06T01:25:23.000Z,0
2022-11-06T01:27:56.000Z,0
2022-11-06T01:29:12.000Z,0
2022-11-06T01:30:28.000Z,0
2022-11-06T01:31:43.000Z,0
2022-11-06T01:33:00.000Z,0
2022-11-06T01:34:16.000Z,0
2022-11-06T01:35:32.000Z,0
2022-11-06T01:36:49.000Z,0
2022-11-06T01:38:05.000Z,0
2022-11-06T01:39:21.000Z,0
2022-11-06T01:40:37.000Z,0
2022-11-06T01:41:54.000Z,0
2022-11-06T01:43:10.000Z,0
2022-11-06T01:44:26.000Z,0
2022-11-06T01:45:43.000Z,0
2022-11-06T01:46:59.000Z,0
2022-11-06T01:48:14.000Z,0
2022-11-06T01:49:30.000Z,0
2022-11-06T01:50:47.000Z,0
2022-11-06T01:52:03.000Z,0
2022-11-06T01:53:19.000Z,0
2022-11-06T01:54:36.000Z,0
2022-11-06T01:55:52.000Z,0
2022-11-06T01:57:08.000Z,0
2022-11-06T01:58:24.000Z,0
2022-11-06T01:59:41.000Z,0
2022-11-06T02:00:57.000Z,0
2022-11-06T02:02:13.000Z,0
2022-11-06T02:03:30.000Z,0
2022-11-06T02:04:45.000Z,0
2022-11-06T02:06:01.000Z,0
2022-11-06T02:07:18.000Z,0
2022-11-06T02:08:34.000Z,0
2022-11-06T02:09:50.000Z,0
2022-11-06T02:11:06.000Z,0
2022-11-06T02:12:23.000Z,0
2022-11-06T02:13:39.000Z,0
2022-11-06T02:14:55.000Z,0
2022-11-06T02:16:12.000Z,0
2022-11-06T02:17:28.000Z,0
2022-11-06T02:18:44.000Z,0
2022-11-06T02:20:00.000Z,0
2022-11-06T02:21:16.000Z,0
2022-11-06T02:22:32.000Z,0
2022-11-06T02:23:48.000Z,0
2022-11-06T02:25:05.000Z,0
2022-11-06T02:26:21.000Z,0
2022-11-06T02:27:37.000Z,0
2022-11-06T02:28:53.000Z,0
2022-11-06T02:31:26.000Z,0
2022-11-06T02:32:42.000Z,0
2022-11-06T02:33:59.000Z,0
2022-11-06T02:35:15.000Z,0
2022-11-06T02:36:31.000Z,0
2022-11-06T02:37:47.000Z,0
2022-11-06T02:39:03.000Z,0
2022-11-06T02:40:19.000Z,0
2022-11-06T02:41:35.000Z,0
2022-11-06T02:42:52.000Z,0
2022-11-06T02:44:08.000Z,0
2022-11-06T02:45:24.000Z,0
2022-11-06T02:46:40.000Z,0
2022-11-06T02:47:57.000Z,0
2022-11-06T02:49:13.000Z,0
2022-11-06T02:50:29.000Z,0
2022-11-06T02:51:46.000Z,0
2022-11-06T02:53:02.000Z,0
2022-11-06T02:54:18.000Z,0
2022-11-06T02:55:33.000Z,0
2022-11-06T02:56:50.000Z,0
2022-11-06T02:58:06.000Z,0
2022-11-06T02:59:22.000Z,0
2022-11-06T03:00:39.000Z,0
2022-11-06T03:03:11.000Z,0
2022-11-06T03:05:44.000Z,0
2022-11-06T03:07:00.000Z,0
2022-11-06T03:08:16.000Z,0
2022-11-06T03:09:33.000Z,0
2022-11-06T03:10:49.000Z,0
2022-11-06T03:12:05.000Z,0
2022-11-06T03:13:21.000Z,0
2022-11-06T03:14:37.000Z,0
2022-11-06T03:15:52.000Z,0
2022-11-06T03:17:08.000Z,0
2022-11-06T03:18:25.000Z,0
2022-11-06T03:19:41.000Z,0
2022-11-06T03:22:14.000Z,0
2022-11-06T03:23:29.000Z,0
2022-11-06T03:24:44.000Z,0
2022-11-06T03:26:00.000Z,0
2022-11-06T03:27:17.000Z,0
2022-11-06T03:28:33.000Z,0
2022-11-06T03:29:49.000Z,0
2022-11-06T03:31:06.000Z,0
2022-11-06T03:32:22.000Z,0
2022-11-06T03:33:38.000Z,0
2022-11-06T03:34:54.000Z,0
2022-11-06T03:36:11.000Z,0
2022-11-06T03:37:26.000Z,0
2022-11-06T03:38:41.000Z,0
2022-11-06T03:39:58.000Z,0
2022-11-06T03:41:14.000Z,0
2022-11-06T03:42:30.000Z,0
2022-11-06T03:43:47.000Z,0
2022-11-06T03:45:03.000Z,0
2022-11-06T03:46:19.000Z,0
2022-11-06T03:48:52.000Z,0
2022-11-06T03:50:08.000Z,0
2022-11-06T03:51:24.000Z,0
2022-11-06T03:52:41.000Z,0
2022-11-06T03:53:57.000Z,0
2022-11-06T03:55:12.000Z,0
2022-11-06T03:56:28.000Z,0
2022-11-06T03:57:45.000Z,0
2022-11-06T04:00:17.000Z,0
2022-11-06T04:01:34.000Z,0
2022-11-06T04:02:49.000Z,0
2022-11-06T04:04:04.000Z,0
2022-11-06T04:05:20.000Z,0
2022-11-06T04:06:37.000Z,0
2022-11-06T04:07:53.000Z,0
2022-11-06T04:09:09.000Z,0
2022-11-06T04:10:26.000Z,0
2022-11-06T04:11:42.000Z,0
2022-11-06T04:12:58.000Z,0
2022-11-06T04:14:14.000Z,0
2022-11-06T04:15:31.000Z,0
2022-11-06T04:16:46.000Z,0
2022-11-06T04:18:01.000Z,0
2022-11-06T04:19:18.000Z,0
2022-11-06T04:20:34.000Z,0
2022-11-06T04:21:50.000Z,0
2022-11-06T04:23:07.000Z,0
2022-11-06T04:24:23.000Z,0
2022-11-06T04:25:39.000Z,0
2022-11-06T04:26:55.000Z,0
2022-11-06T04:28:12.000Z,0
2022-11-06T04:29:28.000Z,0
2022-11-06T04:30:44.000Z,0
2022-11-06T04:32:01.000Z,0
2022-11-06T04:33:17.000Z,0
2022-11-06T04:34:32.000Z,0
2022-11-06T04:35:48.000Z,0
2022-11-06T04:38:21.000Z,0
2022-11-06T04:39:37.000Z,0
2022-11-06T04:40:54.000Z,0
2022-11-06T04:42:10.000Z,0
2022-11-06T04:43:26.000Z,0
2022-11-06T04:44:42.000Z,0
2022-11-06T04:47:15.000Z,0
2022-11-06T04:48:31.000Z,0
2022-11-06T04:51:04.000Z,0
2022-11-06T04:52:19.000Z,0
2022-11-06T04:53:34.000Z,0
2022-11-06T04:54:51.000Z,0
2022-11-06T04:56:07.000Z,0
2022-11-06T04:57:23.000Z,0
2022-11-06T04:58:40.000Z,0
2022-11-06T04:59:56.000Z,0
2022-11-06T05:01:12.000Z,0
2022-11-06T05:03:45.000Z,0
2022-11-06T05:05:01.000Z,0
2022-11-06T05:06:17.000Z,0
2022-11-06T05:07:34.000Z,0
2022-11-06T05:08:50.000Z,0
2022-11-06T05:10:05.000Z,0
2022-11-06T05:11:22.000Z,0
2022-11-06T05:12:38.000Z,0
2022-11-06T05:13:54.000Z,0
2022-11-06T05:15:10.000Z,0
2022-11-06T05:16:27.000Z,0
2022-11-06T05:17:43.000Z,0
2022-11-06T05:18:59.000Z,0
2022-11-06T05:20:15.000Z,0
2022-11-06T05:21:30.000Z,0
2022-11-06T05:22:46.000Z,0
2022-11-06T05:24:01.000Z,0
2022-11-06T05:25:17.000Z,0
2022-11-06T05:26:33.000Z,0
2022-11-06T05:29:06.000Z,0
2022-11-06T05:30:22.000Z,0
2022-11-06T05:31:38.000Z,0
2022-11-06T05:32:55.000Z,0
2022-11-06T05:34:11.000Z,0
2022-11-06T05:35:27.000Z,0
2022-11-06T05:36:43.000Z,0
2022-11-06T05:38:00.000Z,0
2022-11-06T05:39:16.000Z,0
2022-11-06T05:41:49.000Z,0
2022-11-06T05:43:04.000Z,0
2022-11-06T05:44:19.000Z,0
2022-11-06T05:45:35.000Z,0
2022-11-06T05:46:52.000Z,0
2022-11-06T05:48:08.000Z,0
2022-11-06T05:49:24.000Z,0
2022-11-06T05:50:41.000Z,0
2022-11-06T05:51:57.000Z,1
2022-11-06T05:54:29.000Z,1
2022-11-06T05:55:46.000Z,1
2022-11-06T05:57:02.000Z,0
2022-11-06T05:58:18.000Z,2
2022-11-06T05:59:34.000Z,1
2022-11-06T06:00:50.000Z,0
2022-11-06T06:02:06.000Z,0
2022-11-06T06:03:22.000Z,1
2022-11-06T06:04:38.000Z,1
2022-11-06T06:07:11.000Z,5
2022-11-06T06:08:26.000Z,4
2022-11-06T06:09:41.000Z,5
2022-11-06T06:10:58.000Z,4
2022-11-06T06:12:14.000Z,4
2022-11-06T06:13:30.000Z,6
2022-11-06T06:14:46.000Z,8
2022-11-06T06:16:03.000Z,15
2022-11-06T06:17:19.000Z,17
2022-11-06T06:19:51.000Z,20
2022-11-06T06:21:07.000Z,23
2022-11-06T06:22:24.000Z,32
2022-11-06T06:23:40.000Z,44
2022-11-06T06:24:56.000Z,54
2022-11-06T06:26:11.000Z,64
2022-11-06T06:27:28.000Z,77
2022-11-06T06:28:44.000Z,88
2022-11-06T06:30:00.000Z,97
2022-11-06T06:31:16.000Z,115
2022-11-06T06:32:33.000Z,125
2022-11-06T06:33:49.000Z,142
2022-11-06T06:35:05.000Z,155
2022-11-06T06:36:20.000Z,174
2022-11-06T06:37:36.000Z,191
2022-11-06T06:38:52.000Z,212
2022-11-06T06:40:08.000Z,231
2022-11-06T06:41:24.000Z,255
2022-11-06T06:42:41.000Z,280
2022-11-06T06:43:57.000Z,308
2022-11-06T06:45:13.000Z,332
2022-11-06T06:46:29.000Z,345
2022-11-06T06:47:45.000Z,355
2022-11-06T06:49:02.000Z,386
2022-11-06T06:50:17.000Z,422
2022-11-06T06:51:32.000Z,455
2022-11-06T06:52:48.000Z,477
2022-11-06T06:54:05.000Z,520
2022-11-06T06:55:21.000Z,552
2022-11-06T06:56:37.000Z,557
2022-11-06T06:57:53.000Z,566
2022-11-06T06:59:10.000Z,598
2022-11-06T07:00:26.000Z,663
2022-11-06T07:01:42.000Z,698
2022-11-06T07:02:58.000Z,732
2022-11-06T07:04:15.000Z,766
2022-11-06T07:05:31.000Z,796
2022-11-06T07:06:47.000Z,824
2022-11-06T07:08:02.000Z,856
2022-11-06T07:09:18.000Z,888
2022-11-06T07:11:51.000Z,944
2022-11-06T07:13:07.000Z,967
2022-11-06T07:14:23.000Z,1000
2022-11-06T07:15:40.000Z,1032
2022-11-06T07:16:56.000Z,1066
2022-11-06T07:18:12.000Z,1118
2022-11-06T07:19:28.000Z,1132
2022-11-06T07:20:45.000Z,1172
2022-11-06T07:22:01.000Z,1226
2022-11-06T07:23:17.000Z,1282
2022-11-06T07:24:32.000Z,1320
2022-11-06T07:25:49.000Z,1339
2022-11-06T07:27:05.000Z,1406
2022-11-06T07:28:21.000Z,1490
2022-11-06T07:29:37.000Z,566
2022-11-06T07:32:09.000Z,4533
2022-11-06T07:33:24.000Z,3339
2022-11-06T07:35:56.000Z,1707
2022-11-06T07:37:12.000Z,1799
2022-11-06T07:38:27.000Z,1839
2022-11-06T07:39:43.000Z,1737
2022-11-06T07:40:59.000Z,1718
2022-11-06T07:42:16.000Z,1737
2022-11-06T07:43:32.000Z,1770
2022-11-06T07:44:48.000Z,1800
2022-11-06T07:46:04.000Z,1828
2022-11-06T07:47:21.000Z,1857
2022-11-06T07:48:37.000Z,1841
2022-11-06T07:49:53.000Z,1806
2022-11-06T07:51:08.000Z,1834
2022-11-06T07:52:24.000Z,1969
2022-11-06T07:53:40.000Z,2132
2022-11-06T07:54:56.000Z,1075
2022-11-06T07:56:12.000Z,1717
2022-11-06T07:57:28.000Z,3929
2022-11-06T07:58:45.000Z,8074
2022-11-06T08:00:01.000Z,79514
2022-11-06T08:01:17.000Z,74933
2022-11-06T08:02:33.000Z,14309
2022-11-06T08:03:50.000Z,76023
2022-11-06T08:05:06.000Z,15962
2022-11-06T08:06:22.000Z,78510
2022-11-06T08:07:38.000Z,79125
2022-11-06T08:08:54.000Z,80095
2022-11-06T08:10:10.000Z,73039
2022-11-06T08:11:26.000Z,31550
2022-11-06T08:15:15.000Z,5304
2022-11-06T08:16:30.000Z,3485
2022-11-06T08:17:45.000Z,2023
2022-11-06T08:19:02.000Z,4318
2022-11-06T08:20:18.000Z,9071
2022-11-06T08:21:34.000Z,82808
2022-11-06T08:22:50.000Z,81293
2022-11-06T08:24:06.000Z,81366
2022-11-06T08:25:23.000Z,82771
2022-11-06T08:26:39.000Z,80888
2022-11-06T08:27:55.000Z,83372
2022-11-06T08:30:28.000Z,83090
2022-11-06T08:31:44.000Z,82518
2022-11-06T08:33:00.000Z,80969
2022-11-06T08:34:15.000Z,74693
2022-11-06T08:35:32.000Z,78128
2022-11-06T08:36:48.000Z,60986
2022-11-06T08:38:04.000Z,10744
2022-11-06T08:39:20.000Z,4365
2022-11-06T08:40:37.000Z,11125
2022-11-06T08:41:53.000Z,13139
2022-11-06T08:43:09.000Z,4840
2022-11-06T08:44:24.000Z,33797
2022-11-06T08:45:39.000Z,6283
2022-11-06T08:46:56.000Z,65889
2022-11-06T08:48:12.000Z,7429
2022-11-06T08:49:28.000Z,77899
2022-11-06T08:52:01.000Z,75409
2022-11-06T08:53:17.000Z,79371
2022-11-06T08:54:33.000Z,78198
2022-11-06T08:55:49.000Z,77000
2022-11-06T08:57:06.000Z,77967
2022-11-06T08:58:22.000Z,76318
2022-11-06T08:59:38.000Z,76982
2022-11-06T09:00:54.000Z,80110
2022-11-06T09:02:10.000Z,77429
2022-11-06T09:04:42.000Z,80735
2022-11-06T09:05:57.000Z,79839
2022-11-06T09:07:12.998Z,76426
2022-11-06T09:08:29.000Z,78474
2022-11-06T09:09:45.000Z,76583
2022-11-06T09:11:01.000Z,80501
2022-11-06T09:12:17.000Z,79190
2022-11-06T09:13:34.000Z,67793
2022-11-06T09:14:50.000Z,23878
2022-11-06T09:17:22.000Z,11925
2022-11-06T09:18:39.000Z,78867
2022-11-06T09:19:55.000Z,80352
2022-11-06T09:21:11.000Z,79974
2022-11-06T09:22:27.000Z,74972
2022-11-06T09:23:43.000Z,73949
2022-11-06T09:24:59.000Z,77316
2022-11-06T09:26:15.000Z,7945
2022-11-06T09:27:31.000Z,80488
2022-11-06T09:30:04.000Z,15444
2022-11-06T09:31:19.000Z,32111
2022-11-06T09:32:34.000Z,18455
2022-11-06T09:33:50.000Z,28098
2022-11-06T09:35:07.000Z,38593
2022-11-06T09:36:23.000Z,19693
2022-11-06T09:37:39.000Z,27699
2022-11-06T09:38:55.000Z,8704
2022-11-06T09:40:12.000Z,6112
2022-11-06T09:41:28.000Z,77184
2022-11-06T09:42:44.000Z,76435
2022-11-06T09:44:00.000Z,69816
2022-11-06T09:45:16.000Z,9974
2022-11-06T09:46:31.000Z,63107
2022-11-06T09:47:47.000Z,5552
2022-11-06T09:49:03.000Z,10877
2022-11-06T09:50:20.000Z,75461
2022-11-06T09:51:36.000Z,74833
2022-11-06T09:52:52.000Z,76391
2022-11-06T09:54:08.000Z,82643
2022-11-06T09:55:24.000Z,83015
2022-11-06T09:56:41.000Z,62376
2022-11-06T09:57:57.000Z,11367
2022-11-06T09:59:12.000Z,6478
2022-11-06T10:00:28.000Z,67513
2022-11-06T10:01:44.000Z,8323
2022-11-06T10:03:00.000Z,20587
2022-11-06T10:04:16.000Z,76218
2022-11-06T10:05:32.000Z,77547
2022-11-06T10:08:05.000Z,25762
2022-11-06T10:09:21.000Z,6043
2022-11-06T10:10:37.000Z,68240
2022-11-06T10:11:54.000Z,24542
2022-11-06T10:13:10.000Z,10155
2022-11-06T10:14:26.000Z,6007
2022-11-06T10:15:42.000Z,12463
2022-11-06T10:16:58.000Z,8290
2022-11-06T10:18:14.000Z,7479
2022-11-06T10:19:30.000Z,8725
2022-11-06T10:20:46.000Z,5824
2022-11-06T10:22:02.000Z,5282
2022-11-06T10:23:19.000Z,4324
2022-11-06T10:25:51.000Z,3598
2022-11-06T10:28:24.000Z,3302
2022-11-06T10:29:39.000Z,3105
2022-11-06T10:30:54.000Z,2892
2022-11-06T10:32:10.000Z,2793
2022-11-06T10:33:27.000Z,2794
2022-11-06T10:34:43.000Z,2770
2022-11-06T10:35:59.000Z,2737
2022-11-06T10:37:15.000Z,2692
2022-11-06T10:38:31.000Z,2717
2022-11-06T10:39:48.000Z,2640
2022-11-06T10:41:04.000Z,2622
2022-11-06T10:42:20.000Z,2686
2022-11-06T10:43:35.000Z,2881
2022-11-06T10:46:07.000Z,2847
2022-11-06T10:47:23.000Z,2469
2022-11-06T10:48:39.000Z,5462
2022-11-06T10:49:56.000Z,9341
2022-11-06T10:51:12.000Z,12587
2022-11-06T10:52:28.000Z,8666
2022-11-06T10:53:44.000Z,10525
2022-11-06T10:55:01.000Z,12043
2022-11-06T10:56:17.000Z,16452
2022-11-06T10:57:33.000Z,13731
2022-11-06T10:58:49.000Z,11953
2022-11-06T11:00:05.000Z,16649
2022-11-06T11:01:21.000Z,10551
2022-11-06T11:02:37.000Z,9871
2022-11-06T11:03:53.000Z,7010
2022-11-06T11:05:09.000Z,6288
2022-11-06T11:06:26.000Z,5630
2022-11-06T11:07:42.000Z,5153
2022-11-06T11:08:58.000Z,4799
2022-11-06T11:10:14.000Z,5067
2022-11-06T11:11:31.000Z,5150
2022-11-06T11:12:47.000Z,5918
2022-11-06T11:14:03.000Z,5989
2022-11-06T11:15:19.000Z,6676
2022-11-06T11:16:36.000Z,7788
2022-11-06T11:17:51.000Z,8322
2022-11-06T11:19:07.000Z,8857
2022-11-06T11:20:23.000Z,10099
2022-11-06T11:21:39.000Z,12490
2022-11-06T11:22:56.000Z,11674
2022-11-06T11:24:12.000Z,14230
2022-11-06T11:25:28.000Z,11880
2022-11-06T11:26:44.000Z,13836
2022-11-06T11:28:01.000Z,12792
2022-11-06T11:29:17.000Z,11791
2022-11-06T11:30:33.000Z,9764
2022-11-06T11:31:49.000Z,8548
2022-11-06T11:33:06.000Z,7058
2022-11-06T11:34:21.000Z,6042
2022-11-06T11:36:53.000Z,9720
2022-11-06T11:38:10.000Z,7657
2022-11-06T11:39:26.000Z,10036
2022-11-06T11:40:42.000Z,9004
2022-11-06T11:41:58.000Z,7142
2022-11-06T11:43:14.000Z,10737
2022-11-06T11:44:31.000Z,10647
2022-11-06T11:45:47.000Z,7005
2022-11-06T11:47:03.000Z,6395
2022-11-06T11:49:35.000Z,7580
2022-11-06T11:50:50.000Z,10013
2022-11-06T11:52:06.000Z,7637
2022-11-06T11:53:22.000Z,11600
2022-11-06T11:54:39.000Z,26891
2022-11-06T11:55:55.000Z,7274
2022-11-06T11:57:11.000Z,25252
2022-11-06T11:58:27.000Z,17782
2022-11-06T11:59:44.000Z,5033
2022-11-06T12:02:16.000Z,6338
2022-11-06T12:03:31.000Z,4040
2022-11-06T12:04:47.000Z,5217
2022-11-06T12:06:03.000Z,4149
2022-11-06T12:07:19.000Z,27264
2022-11-06T12:08:35.000Z,9282
2022-11-06T12:09:51.000Z,6203
2022-11-06T12:11:08.000Z,14324
2022-11-06T12:12:24.000Z,10430
2022-11-06T12:14:56.000Z,6089
2022-11-06T12:16:13.000Z,5281
2022-11-06T12:17:29.000Z,4735
2022-11-06T12:18:45.000Z,4580
2022-11-06T12:20:01.000Z,4231
2022-11-06T12:21:17.000Z,3987
2022-11-06T12:22:33.000Z,3742
2022-11-06T12:23:49.000Z,3400
2022-11-06T12:25:05.000Z,3232
2022-11-06T12:26:21.000Z,2841
2022-11-06T12:27:38.000Z,2726
2022-11-06T12:28:54.000Z,2454
2022-11-06T12:30:10.000Z,2284
2022-11-06T12:31:25.000Z,2233
2022-11-06T12:32:41.000Z,2087
2022-11-06T12:33:57.000Z,2038
2022-11-06T12:35:13.000Z,2052
2022-11-06T12:36:29.000Z,2057
2022-11-06T12:37:46.000Z,2066
2022-11-06T12:39:02.000Z,2274
2022-11-06T12:40:18.000Z,1044
2022-11-06T12:41:34.000Z,4012
2022-11-06T12:42:51.000Z,1452
2022-11-06T12:44:07.000Z,7880
2022-11-06T12:45:23.000Z,4466
2022-11-06T12:46:39.000Z,5029
2022-11-06T12:47:56.000Z,4643
2022-11-06T12:49:11.000Z,4186
2022-11-06T12:50:27.000Z,4106
2022-11-06T12:51:43.000Z,3497
2022-11-06T12:52:59.000Z,2996
2022-11-06T12:54:16.000Z,2524
2022-11-06T12:55:32.000Z,2284
2022-11-06T12:56:48.000Z,2026
2022-11-06T12:58:04.000Z,1882
2022-11-06T12:59:21.000Z,1877
2022-11-06T13:00:37.000Z,1958
2022-11-06T13:01:53.000Z,1709
2022-11-06T13:03:09.000Z,1944
2022-11-06T13:05:42.000Z,5986
2022-11-06T13:06:57.000Z,14582
2022-11-06T13:08:13.000Z,7093
2022-11-06T13:09:30.000Z,3790
2022-11-06T13:10:46.000Z,10816
2022-11-06T13:12:02.000Z,7370
2022-11-06T13:14:34.000Z,4775
2022-11-06T13:15:51.000Z,4588
2022-11-06T13:18:23.000Z,3857
2022-11-06T13:19:38.000Z,3468
2022-11-06T13:20:54.000Z,2943
2022-11-06T13:22:10.000Z,2733
2022-11-06T13:23:26.000Z,2378
2022-11-06T13:24:42.000Z,2136
2022-11-06T13:25:59.000Z,2040
2022-11-06T13:27:15.000Z,1929
2022-11-06T13:28:31.000Z,1980
2022-11-06T13:29:47.000Z,1899
2022-11-06T13:31:04.000Z,1786
2022-11-06T13:32:20.000Z,1811
2022-11-06T13:33:36.000Z,1812
2022-11-06T13:34:51.000Z,1694
2022-11-06T13:36:06.000Z,1602
2022-11-06T13:37:23.000Z,1519
2022-11-06T13:38:39.000Z,1481
2022-11-06T13:39:55.000Z,1461
2022-11-06T13:41:11.000Z,1356
2022-11-06T13:43:44.000Z,1428
2022-11-06T13:45:00.000Z,1358
2022-11-06T13:46:16.000Z,1345
2022-11-06T13:48:49.000Z,1503
2022-11-06T13:50:05.000Z,1531
2022-11-06T13:51:20.000Z,1489
2022-11-06T13:52:36.000Z,1468
2022-11-06T13:55:08.000Z,1441
2022-11-06T13:56:24.000Z,1330
2022-11-06T13:57:40.000Z,1230
2022-11-06T13:58:57.000Z,1167
2022-11-06T14:00:13.000Z,1231
2022-11-06T14:01:29.000Z,1189
2022-11-06T14:02:45.000Z,1186
2022-11-06T14:04:02.000Z,1204
2022-11-06T14:05:18.000Z,1267
2022-11-06T14:06:34.000Z,1320
2022-11-06T14:07:50.000Z,1453
2022-11-06T14:09:06.000Z,1608
2022-11-06T14:10:22.000Z,1646
2022-11-06T14:11:38.000Z,1713
2022-11-06T14:12:54.000Z,1608
2022-11-06T14:14:11.000Z,1502
2022-11-06T14:15:27.000Z,1417
2022-11-06T14:16:43.000Z,1375
2022-11-06T14:17:59.000Z,1328
2022-11-06T14:19:14.000Z,1360
2022-11-06T14:20:30.000Z,1360
2022-11-06T14:21:46.000Z,1391
2022-11-06T14:23:02.000Z,1451
2022-11-06T14:25:35.000Z,1495
2022-11-06T14:26:51.000Z,1429
2022-11-06T14:28:07.000Z,1334
2022-11-06T14:29:23.000Z,1223
2022-11-06T14:30:40.000Z,1085
2022-11-06T14:31:56.000Z,989
2022-11-06T14:34:28.000Z,818
2022-11-06T14:35:44.000Z,711
2022-11-06T14:36:59.000Z,622
2022-11-06T14:38:15.000Z,551
2022-11-06T14:39:31.000Z,492
2022-11-06T14:40:48.000Z,448
2022-11-06T14:42:04.000Z,418
2022-11-06T14:43:20.000Z,397
2022-11-06T14:44:36.000Z,373
2022-11-06T14:47:09.000Z,322
2022-11-06T14:48:25.000Z,297
2022-11-06T14:49:41.000Z,278
2022-11-06T14:50:57.000Z,257
2022-11-06T14:52:14.000Z,243
2022-11-06T14:53:29.000Z,229
2022-11-06T14:54:45.000Z,221
2022-11-06T14:56:01.000Z,210
2022-11-06T14:57:18.000Z,211
2022-11-06T14:58:34.000Z,204
2022-11-06T14:59:50.000Z,196
2022-11-06T15:01:06.000Z,185
2022-11-06T15:02:23.000Z,174
2022-11-06T15:03:38.000Z,171
2022-11-06T15:04:53.000Z,171
2022-11-06T15:06:09.000Z,176
2022-11-06T15:07:25.000Z,175
2022-11-06T15:08:42.000Z,175
2022-11-06T15:09:58.000Z,170
2022-11-06T15:12:30.000Z,154
2022-11-06T15:13:47.000Z,155
2022-11-06T15:15:03.000Z,156
2022-11-06T15:16:19.000Z,155
2022-11-06T15:17:35.000Z,151
2022-11-06T15:18:52.000Z,145
2022-11-06T15:20:08.000Z,137
2022-11-06T15:21:23.000Z,128
2022-11-06T15:22:39.000Z,121
2022-11-06T15:23:56.000Z,107
2022-11-06T15:25:12.000Z,100
2022-11-06T15:26:28.000Z,87
2022-11-06T15:27:44.000Z,77
2022-11-06T15:29:00.000Z,70
2022-11-06T15:30:17.000Z,63
2022-11-06T15:31:33.000Z,55
2022-11-06T15:32:49.000Z,54
2022-11-06T15:34:05.000Z,47
2022-11-06T15:35:22.000Z,42
2022-11-06T15:36:38.000Z,40
2022-11-06T15:39:09.000Z,33
2022-11-06T15:40:26.000Z,32
2022-11-06T15:41:42.000Z,26
2022-11-06T15:42:58.000Z,25
2022-11-06T15:44:14.000Z,26
2022-11-06T15:45:31.000Z,25
2022-11-06T15:46:47.000Z,23
2022-11-06T15:48:03.000Z,22
2022-11-06T15:49:19.000Z,19
2022-11-06T15:50:35.000Z,18
2022-11-06T15:51:52.000Z,15
2022-11-06T15:53:08.000Z,15
2022-11-06T15:54:23.000Z,15
2022-11-06T15:55:39.000Z,12
2022-11-06T15:56:56.000Z,11
2022-11-06T15:58:12.000Z,10
2022-11-06T15:59:28.000Z,9
2022-11-06T16:00:44.000Z,8
2022-11-06T16:03:17.000Z,4
2022-11-06T16:04:33.000Z,4
2022-11-06T16:05:48.000Z,3
2022-11-06T16:07:05.000Z,3
2022-11-06T16:08:21.000Z,2
2022-11-06T16:09:37.000Z,2
2022-11-06T16:10:53.000Z,2
2022-11-06T16:12:09.000Z,0
2022-11-06T16:13:26.000Z,1
2022-11-06T16:15:58.000Z,1
2022-11-06T16:17:14.000Z,0
2022-11-06T16:18:31.000Z,0
2022-11-06T16:19:47.000Z,0
2022-11-06T16:21:03.000Z,0
2022-11-06T16:22:19.000Z,0
2022-11-06T16:23:35.000Z,0
2022-11-06T16:24:51.000Z,0
2022-11-06T16:26:08.000Z,0
2022-11-06T16:27:24.000Z,0
2022-11-06T16:28:40.583Z,0
2022-11-06T16:29:56.000Z,0
2022-11-06T16:31:13.000Z,0
2022-11-06T16:32:29.000Z,0
2022-11-06T16:33:45.000Z,0
2022-11-06T16:35:02.000Z,0
2022-11-06T16:36:18.000Z,0
2022-11-06T16:37:34.000Z,0
2022-11-06T16:38:49.000Z,0
2022-11-06T16:40:06.000Z,0
2022-11-06T16:41:22.000Z,0
2022-11-06T16:42:38.000Z,0
2022-11-06T16:43:55.000Z,0
2022-11-06T16:45:11.000Z,0
2022-11-06T16:46:27.000Z,0
2022-11-06T16:47:43.000Z,0
2022-11-06T16:49:00.000Z,0
2022-11-06T16:50:16.000Z,0
2022-11-06T16:51:32.000Z,0
2022-11-06T16:54:05.000Z,0
2022-11-06T16:55:20.000Z,0
2022-11-06T16:56:36.000Z,0
2022-11-06T16:57:53.000Z,0
2022-11-06T16:59:09.000Z,0
2022-11-06T17:00:25.000Z,0
2022-11-06T17:01:42.000Z,0
2022-11-06T17:02:58.000Z,0
2022-11-06T17:05:30.000Z,0
2022-11-06T17:06:47.000Z,0
2022-11-06T17:08:03.000Z,0
2022-11-06T17:09:19.000Z,0
2022-11-06T17:10:36.000Z,0
2022-11-06T17:11:51.000Z,0
2022-11-06T17:13:07.000Z,0
2022-11-06T17:14:23.000Z,0
2022-11-06T17:15:40.000Z,0
2022-11-06T17:16:56.000Z,0
2022-11-06T17:19:29.000Z,0
2022-11-06T17:20:44.000Z,0
2022-11-06T17:21:59.000Z,0
2022-11-06T17:23:16.000Z,0
2022-11-06T17:24:32.000Z,0
2022-11-06T17:25:48.000Z,0
2022-11-06T17:27:04.000Z,0
2022-11-06T17:28:21.000Z,0
2022-11-06T17:29:37.000Z,0
2022-11-06T17:32:10.000Z,0
2022-11-06T17:33:26.000Z,0
2022-11-06T17:35:58.000Z,0
2022-11-06T17:37:14.000Z,0
2022-11-06T17:38:29.000Z,0
2022-11-06T17:39:45.000Z,0
2022-11-06T17:41:02.000Z,0
2022-11-06T17:42:18.000Z,0
2022-11-06T17:44:50.000Z,0
2022-11-06T17:47:23.000Z,0
2022-11-06T17:48:39.000Z,0
2022-11-06T17:49:56.000Z,0
2022-11-06T17:51:12.000Z,0
2022-11-06T17:52:28.000Z,0
2022-11-06T17:53:44.000Z,0
2022-11-06T17:55:00.000Z,0
2022-11-06T17:56:16.000Z,0
2022-11-06T17:57:32.000Z,0
2022-11-06T17:58:49.000Z,0
2022-11-06T18:00:05.000Z,0
2022-11-06T18:01:21.000Z,0
2022-11-06T18:02:37.000Z,0
2022-11-06T18:05:10.000Z,0
2022-11-06T18:06:26.000Z,0
2022-11-06T18:07:43.000Z,0
2022-11-06T18:10:15.000Z,0
2022-11-06T18:11:31.000Z,0
2022-11-06T18:14:03.000Z,0
2022-11-06T18:15:19.000Z,0
2022-11-06T18:16:36.000Z,0
2022-11-06T18:19:08.000Z,0
2022-11-06T18:20:25.000Z,0
2022-11-06T18:21:41.000Z,0
2022-11-06T18:22:57.000Z,0
2022-11-06T18:24:13.000Z,0
2022-11-06T18:25:30.000Z,0
2022-11-06T18:26:46.000Z,0
2022-11-06T18:28:01.000Z,0
2022-11-06T18:29:18.000Z,0
2022-11-06T18:30:34.000Z,0
2022-11-06T18:31:50.000Z,0
2022-11-06T18:33:06.000Z,0
2022-11-06T18:35:39.000Z,0
2022-11-06T18:36:55.000Z,0
2022-11-06T18:38:12.000Z,0
2022-11-06T18:39:28.000Z,0
2022-11-06T18:40:44.000Z,0
2022-11-06T18:42:00.000Z,0
2022-11-06T18:43:17.000Z,0
2022-11-06T18:44:32.000Z,0
2022-11-06T18:45:47.000Z,0
2022-11-06T18:48:19.000Z,0
2022-11-06T18:49:35.000Z,0
2022-11-06T18:50:52.000Z,0
2022-11-06T18:52:08.000Z,0
2022-11-06T18:53:24.000Z,0
2022-11-06T18:54:40.000Z,0
2022-11-06T18:55:57.000Z,0
2022-11-06T18:57:13.000Z,0
2022-11-06T18:58:29.000Z,0
2022-11-06T18:59:46.000Z,0
2022-11-06T19:01:01.000Z,0
2022-11-06T19:02:16.000Z,0
2022-11-06T19:03:32.000Z,0
2022-11-06T19:04:49.000Z,0
2022-11-06T19:06:05.000Z,0