createdAt,value
2018-09-17T00:00:17.339Z,53.27
2018-09-17T00:02:46.887Z,53.76
2018-09-17T00:05:16.430Z,53.80
2018-09-17T00:07:45.974Z,53.50
2018-09-17T00:10:15.571Z,53.58
2018-09-17T00:12:45.159Z,53.96
2018-09-17T00:15:14.667Z,53.05
2018-09-17T00:17:44.207Z,53.11
2018-09-17T00:20:13.699Z,53.54
2018-09-17T00:22:43.259Z,53.03
2018-09-17T00:25:12.831Z,52.81
2018-09-17T00:27:42.483Z,52.59
2018-09-17T00:30:12.078Z,53.13
2018-09-17T00:32:41.681Z,52.82
2018-09-17T00:35:11.227Z,53.16
2018-09-17T00:37:40.738Z,52.97
2018-09-17T00:40:10.275Z,52.59
2018-09-17T00:42:39.774Z,52.31
2018-09-17T00:45:09.310Z,53.36
2018-09-17T00:47:38.825Z,52.96
2018-09-17T00:50:08.415Z,51.98
2018-09-17T00:52:37.900Z,50.46
2018-09-17T00:55:07.443Z,50.06
2018-09-17T00:57:36.995Z,50.20
2018-09-17T01:00:06.663Z,51.05
2018-09-17T01:02:36.153Z,51.10
2018-09-17T01:05:05.815Z,51.39
2018-09-17T01:07:35.306Z,51.85
2018-09-17T01:10:05.102Z,51.95
2018-09-17T01:12:34.630Z,52.25
2018-09-17T01:15:04.239Z,53.04
2018-09-17T01:17:33.722Z,52.53
2018-09-17T01:20:03.342Z,53.32
2018-09-17T01:22:32.856Z,53.03
2018-09-17T01:25:02.403Z,53.12
2018-09-17T01:27:31.890Z,53.73
2018-09-17T01:30:01.403Z,54.46
2018-09-17T01:32:30.923Z,53.76
2018-09-17T01:35:00.431Z,54.01
2018-09-17T01:37:29.950Z,53.76
2018-09-17T01:39:59.481Z,53.41
2018-09-17T01:42:28.980Z,53.57
2018-09-17T01:44:58.457Z,53.06
2018-09-17T01:47:27.930Z,53.00
2018-09-17T01:49:57.458Z,52.80
2018-09-17T01:52:26.926Z,52.72
2018-09-17T01:54:56.413Z,53.22
2018-09-17T01:57:26.261Z,53.10
2018-09-17T01:59:55.779Z,53.01
2018-09-17T02:02:25.239Z,53.70
2018-09-17T02:04:54.764Z,52.96
2018-09-17T02:07:24.271Z,53.10
2018-09-17T02:09:53.834Z,53.24
2018-09-17T02:12:23.336Z,53.15
2018-09-17T02:14:52.806Z,52.41
2018-09-17T02:17:22.352Z,52.69
2018-09-17T02:19:51.863Z,52.69
2018-09-17T02:22:21.406Z,53.00
2018-09-17T02:24:51.005Z,53.61
2018-09-17T02:27:20.631Z,52.91
2018-09-17T02:29:50.174Z,52.61
2018-09-17T02:32:19.676Z,52.48
2018-09-17T02:34:49.245Z,53.04
2018-09-17T02:37:18.771Z,53.91
2018-09-17T02:39:48.307Z,53.78
2018-09-17T02:42:17.845Z,53.25
2018-09-17T02:44:47.354Z,54.36
2018-09-17T02:47:16.993Z,54.64
2018-09-17T02:49:46.539Z,54.41
2018-09-17T02:52:16.097Z,55.64
2018-09-17T02:54:45.596Z,55.55
2018-09-17T02:57:15.158Z,56.61
2018-09-17T02:59:44.666Z,57.10
2018-09-17T03:02:14.194Z,57.17
2018-09-17T03:04:43.737Z,57.67
2018-09-17T03:07:13.234Z,58.25
2018-09-17T03:09:42.824Z,58.68
2018-09-17T03:12:12.435Z,58.04
2018-09-17T03:14:41.998Z,58.61
2018-09-17T03:17:13.775Z,58.70
2018-09-17T03:19:44.267Z,58.63
2018-09-17T03:22:14.424Z,58.67
2018-09-17T03:24:43.988Z,58.91
2018-09-17T03:27:13.529Z,59.79
2018-09-17T03:29:43.101Z,59.52
2018-09-17T03:32:12.662Z,59.93
2018-09-17T03:34:42.227Z,61.20
2018-09-17T03:37:11.755Z,60.82
2018-09-17T03:39:41.343Z,61.36
2018-09-17T03:42:10.874Z,61.73
2018-09-17T03:44:40.388Z,62.64
2018-09-17T03:47:09.940Z,63.63
2018-09-17T03:49:39.502Z,63.76
2018-09-17T03:52:09.002Z,63.55
2018-09-17T03:54:38.565Z,62.98
2018-09-17T03:57:08.127Z,63.48
2018-09-17T03:59:37.622Z,64.19
2018-09-17T04:02:07.181Z,64.36
2018-09-17T04:04:36.954Z,64.61
2018-09-17T04:07:06.512Z,64.83
2018-09-17T04:09:36.016Z,64.38
2018-09-17T04:12:05.602Z,64.50
2018-09-17T04:14:35.162Z,64.48
2018-09-17T04:17:04.721Z,64.03
2018-09-17T04:19:34.264Z,63.85
2018-09-17T04:22:03.844Z,64.27
2018-09-17T04:24:33.338Z,64.12
2018-09-17T04:27:02.858Z,64.15
2018-09-17T04:29:32.387Z,63.23
2018-09-17T04:32:01.942Z,63.57
2018-09-17T04:34:31.534Z,63.12
2018-09-17T04:37:01.103Z,62.52
2018-09-17T04:39:30.718Z,62.26
2018-09-17T04:42:00.326Z,62.70
2018-09-17T04:44:29.824Z,62.74
2018-09-17T04:46:59.406Z,63.76
2018-09-17T04:49:28.908Z,63.26
2018-09-17T04:51:58.441Z,64.56
2018-09-17T04:54:27.934Z,63.90
2018-09-17T04:56:57.473Z,64.09
2018-09-17T04:59:27.036Z,65.07
2018-09-17T05:01:56.616Z,64.63
2018-09-17T05:04:26.247Z,64.74
2018-09-17T05:06:55.751Z,64.75
2018-09-17T05:09:25.338Z,64.30
2018-09-17T05:11:55.039Z,65.33
2018-09-17T05:14:24.584Z,64.61
2018-09-17T05:16:54.115Z,65.12
2018-09-17T05:19:23.695Z,64.80
2018-09-17T05:21:53.287Z,64.73
2018-09-17T05:24:22.856Z,64.99
2018-09-17T05:26:52.664Z,65.38
2018-09-17T05:29:22.310Z,65.53
2018-09-17T05:31:52.199Z,65.43
2018-09-17T05:34:22.662Z,65.04
2018-09-17T05:36:52.214Z,65.81
2018-09-17T05:39:21.860Z,65.40
2018-09-17T05:41:53.157Z,65.24
2018-09-17T05:44:22.743Z,63.94
2018-09-17T05:46:52.251Z,64.24
2018-09-17T05:49:21.791Z,63.48
2018-09-17T05:51:51.367Z,62.99
2018-09-17T05:54:20.888Z,63.04
2018-09-17T05:56:50.468Z,62.50
2018-09-17T05:59:20.034Z,62.37
2018-09-17T06:01:50.256Z,61.97
2018-09-17T06:04:19.738Z,60.56
2018-09-17T06:06:49.346Z,60.27
2018-09-17T06:09:18.851Z,60.17
2018-09-17T06:11:48.429Z,58.68
2018-09-17T06:14:17.991Z,57.41
2018-09-17T06:16:47.524Z,56.75
2018-09-17T06:19:17.085Z,56.56
2018-09-17T06:21:46.686Z,55.06
2018-09-17T06:24:16.263Z,54.39
2018-09-17T06:26:45.882Z,54.88
2018-09-17T06:29:15.566Z,54.58
2018-09-17T06:31:45.183Z,53.93
2018-09-17T06:34:14.763Z,54.88
2018-09-17T06:36:44.331Z,54.36
2018-09-17T06:39:13.951Z,53.87
2018-09-17T06:41:43.537Z,54.71
2018-09-17T06:44:13.123Z,53.71
2018-09-17T06:46:42.709Z,53.65
2018-09-17T06:49:12.249Z,54.28
2018-09-17T06:51:41.818Z,53.37
2018-09-17T06:54:11.371Z,53.10
2018-09-17T06:56:41.040Z,52.51
2018-09-17T06:59:10.790Z,53.28
2018-09-17T07:01:40.408Z,53.28
2018-09-17T07:04:10.145Z,53.26
2018-09-17T07:06:39.833Z,54.34
2018-09-17T07:09:11.484Z,54.38
2018-09-17T07:11:41.111Z,54.37
2018-09-17T07:14:10.970Z,54.44
2018-09-17T07:16:40.626Z,54.33
2018-09-17T07:19:10.239Z,54.90
2018-09-17T07:21:39.844Z,54.08
2018-09-17T07:24:09.857Z,53.81
2018-09-17T07:26:39.715Z,54.56
2018-09-17T07:29:09.353Z,54.13
2018-09-17T07:31:38.940Z,52.70
2018-09-17T07:34:08.720Z,51.68
2018-09-17T07:36:38.377Z,50.66
2018-09-17T07:39:10.104Z,51.22
2018-09-17T07:41:39.882Z,50.52
2018-09-17T07:44:09.520Z,50.63
2018-09-17T07:46:39.099Z,50.85
2018-09-17T07:49:08.657Z,51.71
2018-09-17T07:51:38.280Z,50.86
2018-09-17T07:54:07.895Z,51.43
2018-09-17T07:56:37.578Z,49.29
2018-09-17T07:59:07.328Z,48.29
2018-09-17T08:01:37.015Z,49.45
2018-09-17T08:04:06.594Z,49.94
2018-09-17T08:06:37.498Z,50.83
2018-09-17T08:09:10.537Z,51.74
2018-09-17T08:11:41.057Z,52.35
2018-09-17T08:14:11.139Z,52.74
2018-09-17T08:16:41.697Z,52.58
2018-09-17T08:19:11.775Z,52.64
2018-09-17T08:21:41.344Z,53.16
2018-09-17T08:24:10.959Z,52.68
2018-09-17T08:26:40.539Z,53.61
2018-09-17T08:29:10.320Z,54.17
2018-09-17T08:31:39.866Z,54.06
2018-09-17T08:34:09.510Z,53.22
2018-09-17T08:36:39.422Z,51.92
2018-09-17T08:39:12.418Z,52.01
2018-09-17T08:41:43.212Z,51.27
2018-09-17T08:44:13.058Z,50.98
2018-09-17T08:46:43.497Z,49.87
2018-09-17T08:49:14.285Z,49.18
2018-09-17T08:51:44.726Z,48.88
2018-09-17T08:54:15.241Z,48.94
2018-09-17T08:56:49.738Z,48.49
2018-09-17T08:59:24.439Z,47.95
2018-09-17T09:02:01.156Z,47.27
2018-09-17T09:04:36.318Z,46.86
2018-09-17T09:07:07.491Z,46.97
2018-09-17T09:09:37.265Z,46.40
2018-09-17T09:12:40.874Z,46.05
2018-09-17T09:15:15.406Z,45.37
2018-09-17T09:17:45.097Z,45.11
2018-09-17T09:20:14.959Z,44.59
2018-09-17T09:22:44.796Z,45.23
2018-09-17T09:25:14.621Z,43.07
2018-09-17T09:27:44.384Z,43.87
2018-09-17T09:30:14.095Z,43.66
2018-09-17T09:32:43.651Z,43.27
2018-09-17T09:35:13.520Z,42.41
2018-09-17T09:37:43.926Z,41.19
2018-09-17T09:40:13.936Z,41.11
2018-09-17T09:42:44.767Z,41.53
2018-09-17T09:45:15.224Z,39.84
2018-09-17T09:47:45.364Z,40.86
2018-09-17T09:50:14.984Z,41.48
2018-09-17T09:52:44.596Z,41.11
2018-09-17T09:55:14.079Z,41.66
2018-09-17T09:57:43.660Z,41.24
2018-09-17T10:00:18.333Z,40.07
2018-09-17T10:02:48.663Z,38.65
2018-09-17T10:05:18.188Z,39.83
2018-09-17T10:07:47.882Z,39.17
2018-09-17T10:10:22.642Z,39.49
2018-09-17T10:12:57.332Z,39.27
2018-09-17T10:15:31.775Z,39.34
2018-09-17T10:18:06.327Z,39.82
2018-09-17T10:20:35.896Z,39.74
2018-09-17T10:23:05.488Z,39.70
2018-09-17T10:25:35.038Z,40.15
2018-09-17T10:28:04.628Z,40.89
2018-09-17T10:30:34.323Z,39.56
2018-09-17T10:33:04.049Z,40.21
2018-09-17T10:35:33.636Z,39.85
2018-09-17T10:38:03.615Z,39.68
2018-09-17T10:40:33.137Z,39.04
2018-09-17T10:43:02.856Z,38.50
2018-09-17T10:45:32.439Z,38.64
2018-09-17T10:48:02.019Z,37.83
2018-09-17T10:50:31.536Z,37.33
2018-09-17T10:53:01.284Z,37.83
2018-09-17T10:55:30.859Z,38.75
2018-09-17T10:58:00.439Z,37.75
2018-09-17T11:00:30.007Z,36.52
2018-09-17T11:02:59.575Z,37.19
2018-09-17T11:05:29.089Z,37.43
2018-09-17T11:07:58.671Z,37.80
2018-09-17T11:10:28.299Z,37.61
2018-09-17T11:12:57.820Z,35.83
2018-09-17T11:15:32.251Z,35.78
2018-09-17T11:18:01.807Z,35.87
2018-09-17T11:20:31.417Z,35.45
2018-09-17T11:23:01.075Z,35.89
2018-09-17T11:25:32.299Z,36.07
2018-09-17T11:28:01.902Z,36.50
2018-09-17T11:30:31.454Z,35.74
2018-09-17T11:33:01.042Z,36.14
2018-09-17T11:35:30.565Z,35.44
2018-09-17T11:38:00.098Z,35.43
2018-09-17T11:40:29.663Z,34.59
2018-09-17T11:42:59.224Z,35.14
2018-09-17T11:45:28.752Z,35.76
2018-09-17T11:47:58.326Z,35.35
2018-09-17T11:50:27.891Z,35.50
2018-09-17T11:52:57.470Z,35.47
2018-09-17T11:55:27.168Z,35.11
2018-09-17T11:57:56.723Z,35.12
2018-09-17T12:00:31.339Z,34.79
2018-09-17T12:03:05.824Z,34.46
2018-09-17T12:05:40.384Z,35.38
2018-09-17T12:08:14.031Z,35.11
2018-09-17T12:10:43.581Z,34.57
2018-09-17T12:13:13.098Z,35.11
2018-09-17T12:15:45.313Z,34.92
2018-09-17T12:18:15.032Z,33.99
2018-09-17T12:20:44.599Z,34.60
2018-09-17T12:23:14.132Z,34.62
2018-09-17T12:25:43.695Z,34.39
2018-09-17T12:28:13.334Z,34.46
2018-09-17T12:30:43.969Z,34.80
2018-09-17T12:33:13.687Z,33.83
2018-09-17T12:35:43.588Z,33.09
2018-09-17T12:38:13.309Z,33.07
2018-09-17T12:40:44.118Z,33.20
2018-09-17T12:43:14.428Z,32.85
2018-09-17T12:45:44.191Z,32.88
2018-09-17T12:48:14.340Z,33.26
2018-09-17T12:50:44.005Z,33.62
2018-09-17T12:53:13.708Z,32.94
2018-09-17T12:55:43.421Z,32.85
2018-09-17T12:58:13.617Z,33.12
2018-09-17T13:00:43.278Z,34.00
2018-09-17T13:03:13.016Z,32.74
2018-09-17T13:05:42.679Z,33.05
2018-09-17T13:08:12.257Z,33.86
2018-09-17T13:10:41.775Z,33.15
2018-09-17T13:13:11.392Z,33.57
2018-09-17T13:15:46.115Z,33.77
2018-09-17T13:18:15.931Z,34.02
2018-09-17T13:20:45.647Z,34.28
2018-09-17T13:23:15.268Z,34.16
2018-09-17T13:25:44.885Z,34.05
2018-09-17T13:28:14.617Z,33.87
2018-09-17T13:30:44.241Z,33.48
2018-09-17T13:33:13.859Z,33.75
2018-09-17T13:35:43.440Z,33.27
2018-09-17T13:38:13.013Z,33.16
2018-09-17T13:40:42.560Z,32.48
2018-09-17T13:43:12.091Z,32.54
2018-09-17T13:45:41.734Z,32.34
2018-09-17T13:48:11.258Z,32.52
2018-09-17T13:50:40.831Z,32.28
2018-09-17T13:53:10.442Z,32.70
2018-09-17T13:55:39.934Z,32.95
2018-09-17T13:58:10.391Z,32.91
2018-09-17T14:00:40.016Z,32.51
2018-09-17T14:03:09.780Z,32.85
2018-09-17T14:05:39.364Z,32.44
2018-09-17T14:08:08.930Z,32.93
2018-09-17T14:10:38.509Z,32.33
2018-09-17T14:13:08.709Z,33.06
2018-09-17T14:15:38.357Z,33.12
2018-09-17T14:18:07.924Z,33.16
2018-09-17T14:20:37.549Z,33.68
2018-09-17T14:23:07.482Z,33.55
2018-09-17T14:25:37.056Z,33.50
2018-09-17T14:28:06.819Z,33.58
2018-09-17T14:30:36.407Z,33.33
2018-09-17T14:33:11.172Z,33.05
2018-09-17T14:35:40.799Z,33.02
2018-09-17T14:38:10.408Z,33.11
2018-09-17T14:40:40.085Z,33.01
2018-09-17T14:43:09.642Z,33.05
2018-09-17T14:45:40.020Z,31.95
2018-09-17T14:48:09.850Z,32.72
2018-09-17T14:50:39.541Z,33.10
2018-09-17T14:53:09.107Z,32.86
2018-09-17T14:55:38.687Z,32.42
2018-09-17T14:58:08.272Z,32.80
2018-09-17T15:00:37.843Z,32.77
2018-09-17T15:03:07.839Z,32.84
2018-09-17T15:05:37.496Z,33.89
2018-09-17T15:08:07.548Z,34.50
2018-09-17T15:10:37.038Z,33.94
2018-09-17T15:13:06.741Z,34.44
2018-09-17T15:16:06.523Z,34.34
2018-09-17T15:18:36.135Z,35.75
2018-09-17T15:21:05.678Z,35.40
2018-09-17T15:23:35.267Z,36.18
2018-09-17T15:26:05.225Z,36.39
2018-09-17T15:28:34.742Z,36.26
2018-09-17T15:31:04.394Z,36.28
2018-09-17T15:33:33.908Z,36.34
2018-09-17T15:36:03.483Z,36.81
2018-09-17T15:38:33.020Z,35.97
2018-09-17T15:41:02.755Z,36.29
2018-09-17T15:43:32.183Z,36.17
2018-09-17T15:46:01.740Z,36.68
2018-09-17T15:48:31.297Z,36.78
2018-09-17T15:51:00.883Z,36.82
2018-09-17T15:53:30.459Z,37.60
2018-09-17T15:56:00.284Z,37.79
2018-09-17T15:58:29.852Z,37.92
2018-09-17T16:00:59.461Z,37.68
2018-09-17T16:03:28.936Z,37.75
2018-09-17T16:05:58.535Z,38.34
2018-09-17T16:08:28.091Z,38.60
2018-09-17T16:10:57.609Z,38.81
2018-09-17T16:13:27.149Z,39.32
2018-09-17T16:15:56.669Z,38.85
2018-09-17T16:18:26.272Z,39.95
2018-09-17T16:20:55.819Z,39.35
2018-09-17T16:23:25.330Z,39.66
2018-09-17T16:25:54.907Z,39.65
2018-09-17T16:28:24.429Z,39.56
2018-09-17T16:30:53.987Z,40.15
2018-09-17T16:33:23.542Z,40.53
2018-09-17T16:35:53.136Z,40.19
2018-09-17T16:38:22.658Z,40.91
2018-09-17T16:40:52.226Z,41.08
2018-09-17T16:43:21.739Z,41.35
2018-09-17T16:45:51.234Z,41.26
2018-09-17T16:48:20.784Z,41.92
2018-09-17T16:50:50.331Z,41.97
2018-09-17T16:53:19.953Z,42.79
2018-09-17T16:55:49.410Z,41.64
2018-09-17T16:58:19.039Z,42.28
2018-09-17T17:00:48.857Z,41.72
2018-09-17T17:03:18.466Z,41.74
2018-09-17T17:05:48.017Z,41.86
2018-09-17T17:08:17.571Z,42.50
2018-09-17T17:10:47.131Z,42.59
2018-09-17T17:13:16.658Z,42.84
2018-09-17T17:15:48.561Z,42.54
2018-09-17T17:18:19.495Z,42.26
2018-09-17T17:20:49.070Z,42.34
2018-09-17T17:23:18.559Z,42.25
2018-09-17T17:25:48.088Z,42.59
2018-09-17T17:28:17.898Z,43.36
2018-09-17T17:30:47.671Z,43.19
2018-09-17T17:33:17.260Z,42.63
2018-09-17T17:35:46.835Z,43.08
2018-09-17T17:38:16.414Z,43.32
2018-09-17T17:40:46.016Z,42.71
2018-09-17T17:43:15.531Z,42.91
2018-09-17T17:45:45.115Z,43.11
2018-09-17T17:48:14.615Z,43.22
2018-09-17T17:50:44.154Z,42.90
2018-09-17T17:53:13.716Z,43.53
2018-09-17T17:55:43.316Z,43.34
2018-09-17T17:58:12.838Z,42.85
2018-09-17T18:00:42.417Z,43.14
2018-09-17T18:03:11.982Z,43.58
2018-09-17T18:05:41.516Z,43.59
2018-09-17T18:08:11.099Z,43.63
2018-09-17T18:10:40.684Z,43.90
2018-09-17T18:13:10.276Z,44.12
2018-09-17T18:15:39.977Z,44.09
2018-09-17T18:18:09.532Z,44.09
2018-09-17T18:20:39.190Z,43.60
2018-09-17T18:23:08.713Z,43.86
2018-09-17T18:25:38.239Z,44.69
2018-09-17T18:28:07.768Z,45.14
2018-09-17T18:30:37.308Z,45.17
2018-09-17T18:33:06.862Z,44.97
2018-09-17T18:35:36.463Z,45.01
2018-09-17T18:38:06.298Z,45.50
2018-09-17T18:40:35.970Z,45.10
2018-09-17T18:43:05.551Z,45.50
2018-09-17T18:45:35.151Z,45.72
2018-09-17T18:48:04.750Z,45.62
2018-09-17T18:50:34.305Z,45.42
2018-09-17T18:53:03.887Z,45.67
2018-09-17T18:55:33.400Z,46.38
2018-09-17T18:58:02.927Z,46.40
2018-09-17T19:00:32.441Z,46.50
2018-09-17T19:03:02.010Z,46.01
2018-09-17T19:05:31.615Z,46.56
2018-09-17T19:08:01.254Z,46.75
2018-09-17T19:10:30.852Z,46.03
2018-09-17T19:13:00.437Z,47.06
2018-09-17T19:15:35.003Z,46.75
2018-09-17T19:18:09.742Z,46.61
2018-09-17T19:20:39.458Z,47.07
2018-09-17T19:23:13.832Z,47.26
2018-09-17T19:25:43.371Z,47.34
2018-09-17T19:28:18.092Z,47.06
2018-09-17T19:30:47.693Z,47.24
2018-09-17T19:33:17.256Z,47.47
2018-09-17T19:35:46.870Z,47.16
2018-09-17T19:38:21.445Z,47.31
2018-09-17T19:40:51.035Z,47.76
2018-09-17T19:43:20.503Z,47.83
2018-09-17T19:45:55.241Z,48.19
2018-09-17T19:48:24.746Z,48.61
2018-09-17T19:50:59.415Z,49.23
2018-09-17T19:53:28.907Z,48.52
2018-09-17T19:55:58.591Z,48.48
2018-09-17T19:58:33.038Z,48.60
2018-09-17T20:01:02.576Z,48.81
2018-09-17T20:03:32.082Z,49.40
2018-09-17T20:06:06.582Z,48.80
2018-09-17T20:08:36.135Z,48.87
2018-09-17T20:11:05.747Z,48.47
2018-09-17T20:13:35.282Z,49.41
2018-09-17T20:16:04.791Z,48.94
2018-09-17T20:18:34.315Z,49.62
2018-09-17T20:21:03.928Z,49.63
2018-09-17T20:23:33.422Z,49.07
2018-09-17T20:26:03.013Z,49.90
2018-09-17T20:28:32.644Z,49.92
2018-09-17T20:31:02.130Z,49.41
2018-09-17T20:33:33.379Z,49.87
2018-09-17T20:36:03.003Z,49.54
2018-09-17T20:38:32.689Z,49.88
2018-09-17T20:41:02.216Z,48.82
2018-09-17T20:43:31.743Z,49.54
2018-09-17T20:46:01.272Z,48.68
2018-09-17T20:48:30.784Z,49.09
2018-09-17T20:51:00.337Z,48.65
2018-09-17T20:53:29.870Z,49.27
2018-09-17T20:55:59.396Z,49.02
2018-09-17T20:58:28.950Z,48.79
2018-09-17T21:00:58.668Z,47.54
2018-09-17T21:03:28.018Z,47.82
2018-09-17T21:05:57.570Z,47.78
2018-09-17T21:08:27.103Z,47.76
2018-09-17T21:10:56.607Z,47.91
2018-09-17T21:13:26.186Z,47.67
2018-09-17T21:15:55.705Z,47.53
2018-09-17T21:18:25.243Z,46.67
2018-09-17T21:20:54.784Z,46.90
2018-09-17T21:23:24.367Z,46.47
2018-09-17T21:25:53.866Z,46.51
2018-09-17T21:28:23.344Z,46.23
2018-09-17T21:30:52.926Z,46.41
2018-09-17T21:33:22.432Z,46.08
2018-09-17T21:35:51.896Z,46.10
2018-09-17T21:38:21.467Z,45.72
2018-09-17T21:40:51.053Z,46.30
2018-09-17T21:43:20.632Z,46.37
2018-09-17T21:45:50.135Z,46.30
2018-09-17T21:48:19.687Z,46.09
2018-09-17T21:50:49.188Z,46.32
2018-09-17T21:53:18.703Z,47.05
2018-09-17T21:55:48.194Z,46.48
2018-09-17T21:58:17.678Z,46.73
2018-09-17T22:00:52.348Z,47.48
2018-09-17T22:03:21.895Z,46.74
2018-09-17T22:05:51.387Z,46.78
2018-09-17T22:08:20.946Z,47.39
2018-09-17T22:10:50.447Z,47.50
2018-09-17T22:13:19.996Z,46.75
2018-09-17T22:15:49.520Z,47.31
2018-09-17T22:18:19.167Z,47.17
2018-09-17T22:20:48.740Z,47.56
2018-09-17T22:23:18.311Z,47.56
2018-09-17T22:25:47.815Z,47.94
2018-09-17T22:28:17.346Z,48.04
2018-09-17T22:30:46.873Z,47.95
2018-09-17T22:33:16.412Z,48.71
2018-09-17T22:35:45.926Z,49.58
2018-09-17T22:38:15.450Z,48.56
2018-09-17T22:40:45.171Z,49.17
2018-09-17T22:43:14.702Z,48.30
2018-09-17T22:45:44.198Z,48.83
2018-09-17T22:48:13.706Z,48.48
2018-09-17T22:50:43.269Z,48.60
2018-09-17T22:53:12.900Z,48.47
2018-09-17T22:55:42.392Z,48.63
2018-09-17T22:58:11.939Z,48.54
2018-09-17T23:00:41.447Z,49.51
2018-09-17T23:03:10.991Z,49.46
2018-09-17T23:05:40.523Z,50.33
2018-09-17T23:08:10.022Z,49.71
2018-09-17T23:10:39.567Z,50.41
2018-09-17T23:13:09.059Z,49.68
2018-09-17T23:15:38.605Z,49.97
2018-09-17T23:18:08.147Z,49.74
2018-09-17T23:20:37.698Z,49.67
2018-09-17T23:23:07.215Z,50.36
2018-09-17T23:25:37.084Z,49.95
2018-09-17T23:28:06.964Z,50.26
2018-09-17T23:30:36.487Z,50.91
2018-09-17T23:33:06.102Z,50.47
2018-09-17T23:35:35.627Z,51.46
2018-09-17T23:38:05.126Z,51.29
2018-09-17T23:40:34.771Z,51.31
2018-09-17T23:43:04.372Z,51.39
2018-09-17T23:45:33.928Z,51.60
2018-09-17T23:48:03.532Z,51.30
2018-09-17T23:50:33.063Z,51.63
2018-09-17T23:53:02.604Z,51.83
2018-09-17T23:55:32.107Z,51.13
2018-09-17T23:58:01.635Z,51.64
