createdAt,value
2023-05-22T00:02:08.341Z,12.90
2023-05-22T00:04:58.869Z,12.80
2023-05-22T00:07:47.082Z,12.70
2023-05-22T00:10:34.501Z,12.70
2023-05-22T00:13:23.613Z,12.70
2023-05-22T00:16:11.384Z,12.60
2023-05-22T00:19:01.113Z,12.60
2023-05-22T00:21:48.756Z,12.50
2023-05-22T00:24:36.331Z,12.50
2023-05-22T00:27:24.099Z,12.40
2023-05-22T00:30:14.243Z,12.40
2023-05-22T00:33:02.445Z,12.30
2023-05-22T00:35:50.329Z,12.30
2023-05-22T00:38:38.857Z,12.30
2023-05-22T00:41:26.748Z,12.30
2023-05-22T00:44:14.439Z,12.20
2023-05-22T00:47:03.241Z,12.20
2023-05-22T00:49:51.176Z,12.20
2023-05-22T00:52:42.377Z,12.20
2023-05-22T00:55:30.167Z,12.20
2023-05-22T00:58:19.567Z,12.10
2023-05-22T01:01:09.792Z,12.10
2023-05-22T01:04:00.148Z,12.00
2023-05-22T01:06:48.743Z,12.00
2023-05-22T01:09:37.057Z,11.90
2023-05-22T01:12:34.377Z,11.90
2023-05-22T01:15:29.488Z,11.80
2023-05-22T01:18:26.410Z,11.80
2023-05-22T01:21:23.235Z,11.80
2023-05-22T01:24:43.525Z,11.70
2023-05-22T01:28:10.179Z,11.70
2023-05-22T01:31:03.038Z,11.60
2023-05-22T01:33:54.275Z,11.50
2023-05-22T01:36:43.265Z,11.50
2023-05-22T01:39:32.266Z,11.40
2023-05-22T01:42:20.348Z,11.40
2023-05-22T01:45:11.454Z,11.40
2023-05-22T01:48:01.171Z,11.30
2023-05-22T01:50:52.624Z,11.30
2023-05-22T01:53:43.673Z,11.20
2023-05-22T01:56:38.148Z,11.10
2023-05-22T01:59:33.164Z,11.10
2023-05-22T02:02:22.469Z,11.00
2023-05-22T02:05:13.757Z,11.00
2023-05-22T02:08:03.412Z,11.00
2023-05-22T02:10:52.311Z,10.90
2023-05-22T02:13:42.351Z,10.90
2023-05-22T02:16:31.119Z,10.90
2023-05-22T02:19:18.910Z,10.90
2023-05-22T02:22:10.032Z,10.90
2023-05-22T02:24:57.935Z,10.80
2023-05-22T02:27:46.942Z,10.80
2023-05-22T02:30:34.678Z,10.80
2023-05-22T02:33:22.717Z,10.80
2023-05-22T02:36:13.055Z,10.80
2023-05-22T02:39:01.958Z,10.80
2023-05-22T02:41:49.897Z,10.70
2023-05-22T02:44:37.667Z,10.70
2023-05-22T02:47:25.719Z,10.70
2023-05-22T02:50:13.334Z,10.70
2023-05-22T02:53:01.097Z,10.60
2023-05-22T02:55:50.404Z,10.60
2023-05-22T02:58:38.158Z,10.60
2023-05-22T03:01:30.624Z,10.60
2023-05-22T03:04:18.699Z,10.70
2023-05-22T03:07:07.362Z,10.70
2023-05-22T03:09:54.999Z,10.60
2023-05-22T03:12:44.318Z,10.60
2023-05-22T03:15:31.919Z,10.60
2023-05-22T03:18:28.630Z,10.60
2023-05-22T03:21:16.984Z,10.50
2023-05-22T03:24:04.960Z,10.50
2023-05-22T03:26:53.309Z,10.50
2023-05-22T03:29:49.992Z,10.50
2023-05-22T03:32:38.835Z,10.50
2023-05-22T03:35:27.317Z,10.50
2023-05-22T03:38:15.654Z,10.50
2023-05-22T03:41:03.382Z,10.50
2023-05-22T03:43:50.779Z,10.60
2023-05-22T03:46:40.205Z,10.60
2023-05-22T03:49:28.002Z,10.60
2023-05-22T03:52:15.507Z,10.60
2023-05-22T03:55:03.733Z,10.70
2023-05-22T03:57:51.465Z,10.80
2023-05-22T04:00:39.513Z,10.80
2023-05-22T04:03:29.125Z,10.80
2023-05-22T04:06:17.684Z,10.90
2023-05-22T04:09:06.543Z,10.90
2023-05-22T04:11:54.380Z,11.00
2023-05-22T04:14:43.029Z,11.00
2023-05-22T04:17:33.527Z,11.10
2023-05-22T04:20:23.869Z,11.20
2023-05-22T04:23:11.776Z,11.30
2023-05-22T04:26:02.460Z,11.50
2023-05-22T04:28:50.157Z,11.60
2023-05-22T04:31:37.735Z,11.70
2023-05-22T04:34:27.387Z,11.80
2023-05-22T04:37:16.080Z,12.00
2023-05-22T04:40:07.519Z,12.20
2023-05-22T04:42:55.448Z,12.30
2023-05-22T04:45:44.291Z,12.50
2023-05-22T04:48:32.115Z,12.60
2023-05-22T04:51:19.727Z,12.80
2023-05-22T04:54:08.814Z,12.90
2023-05-22T04:56:56.230Z,13.00
2023-05-22T04:59:44.054Z,13.10
2023-05-22T05:02:34.207Z,13.30
2023-05-22T05:05:21.965Z,13.50
2023-05-22T05:08:09.505Z,13.60
2023-05-22T05:10:58.887Z,13.80
2023-05-22T05:13:46.531Z,13.90
2023-05-22T05:16:34.000Z,14.10
2023-05-22T05:19:22.357Z,14.30
2023-05-22T05:22:10.065Z,14.50
2023-05-22T05:24:58.409Z,14.70
2023-05-22T05:27:47.881Z,14.80
2023-05-22T05:30:36.749Z,15.00
2023-05-22T05:33:32.727Z,15.20
2023-05-22T05:36:27.097Z,15.40
2023-05-22T05:39:15.761Z,15.50
2023-05-22T05:42:04.094Z,15.60
2023-05-22T05:44:53.351Z,15.80
2023-05-22T05:47:43.785Z,15.90
2023-05-22T05:50:31.502Z,16.00
2023-05-22T05:53:19.686Z,16.10
2023-05-22T05:56:15.092Z,16.20
2023-05-22T05:59:03.090Z,16.40
2023-05-22T06:02:01.110Z,16.50
2023-05-22T06:04:53.913Z,16.70
2023-05-22T06:07:41.988Z,16.90
2023-05-22T06:10:30.663Z,17.10
2023-05-22T06:13:22.919Z,17.20
2023-05-22T06:16:11.267Z,17.30
2023-05-22T06:19:01.082Z,17.40
2023-05-22T06:21:51.403Z,17.50
2023-05-22T06:24:41.047Z,17.60
2023-05-22T06:27:34.220Z,17.60
2023-05-22T06:30:38.338Z,17.70
2023-05-22T06:33:29.547Z,17.70
2023-05-22T06:36:19.332Z,17.60
2023-05-22T06:39:06.935Z,17.60
2023-05-22T06:42:13.117Z,17.60
2023-05-22T06:45:20.050Z,17.70
2023-05-22T06:48:26.446Z,17.80
2023-05-22T06:51:32.798Z,17.90
2023-05-22T06:54:28.779Z,18.10
2023-05-22T06:57:17.907Z,18.30
2023-05-22T07:00:12.853Z,18.50
2023-05-22T07:03:19.974Z,18.70
2023-05-22T07:06:39.160Z,18.90
2023-05-22T07:09:27.699Z,19.10
2023-05-22T07:12:15.488Z,19.20
2023-05-22T07:15:03.433Z,19.40
2023-05-22T07:17:52.290Z,19.60
2023-05-22T07:20:40.419Z,19.70
2023-05-22T07:23:39.353Z,19.80
2023-05-22T07:26:27.906Z,20.00
2023-05-22T07:29:24.041Z,20.20
2023-05-22T07:32:14.521Z,20.30
2023-05-22T07:35:03.644Z,20.40
2023-05-22T07:37:51.517Z,20.50
2023-05-22T07:40:40.879Z,20.60
2023-05-22T07:43:28.661Z,20.70
2023-05-22T07:46:17.519Z,20.90
2023-05-22T07:49:19.538Z,21.20
2023-05-22T07:52:08.355Z,21.30
2023-05-22T07:54:56.277Z,21.40
2023-05-22T07:57:47.534Z,21.60
2023-05-22T08:00:43.407Z,21.80
2023-05-22T08:03:31.340Z,22.10
2023-05-22T08:06:19.031Z,22.30
2023-05-22T08:09:06.712Z,22.40
2023-05-22T08:11:54.801Z,22.40
2023-05-22T08:14:43.807Z,22.60
2023-05-22T08:17:31.551Z,22.80
2023-05-22T08:20:19.441Z,23.00
2023-05-22T08:23:07.105Z,23.20
2023-05-22T08:25:54.602Z,23.40
2023-05-22T08:28:44.331Z,23.40
2023-05-22T08:31:34.572Z,23.40
2023-05-22T08:34:22.385Z,23.50
2023-05-22T08:37:10.587Z,23.60
2023-05-22T08:39:58.132Z,23.80
2023-05-22T08:42:45.698Z,23.90
2023-05-22T08:45:35.001Z,23.90
2023-05-22T08:48:25.719Z,24.00
2023-05-22T08:51:16.376Z,24.20
2023-05-22T08:54:06.781Z,24.40
2023-05-22T08:56:57.128Z,24.50
2023-05-22T08:59:46.418Z,24.60
2023-05-22T09:02:34.053Z,24.90
2023-05-22T09:05:26.890Z,25.00
2023-05-22T09:08:20.443Z,25.20
2023-05-22T09:11:08.668Z,25.20
2023-05-22T09:14:08.373Z,25.20
2023-05-22T09:16:56.613Z,25.40
2023-05-22T09:19:46.668Z,25.50
2023-05-22T09:22:39.653Z,25.70
2023-05-22T09:25:28.557Z,25.70
2023-05-22T09:28:16.317Z,25.90
2023-05-22T09:31:04.686Z,26.10
2023-05-22T09:33:52.388Z,26.30
2023-05-22T09:36:40.143Z,26.50
2023-05-22T09:39:40.702Z,26.60
2023-05-22T09:42:29.913Z,26.70
2023-05-22T09:45:22.802Z,26.60
2023-05-22T09:48:10.955Z,26.50
2023-05-22T09:51:01.913Z,26.50
2023-05-22T09:53:50.072Z,26.60
2023-05-22T09:56:40.746Z,26.70
2023-05-22T09:59:30.273Z,26.70
2023-05-22T10:02:19.453Z,27.00
2023-05-22T10:05:08.345Z,27.20
2023-05-22T10:07:58.247Z,27.30
2023-05-22T10:10:49.921Z,27.00
2023-05-22T10:13:39.709Z,26.80
2023-05-22T10:16:28.273Z,26.80
2023-05-22T10:19:16.126Z,27.00
2023-05-22T10:22:06.049Z,27.10
2023-05-22T10:24:55.780Z,26.80
2023-05-22T10:27:43.410Z,26.60
2023-05-22T10:30:39.820Z,26.50
2023-05-22T10:33:48.159Z,26.30
2023-05-22T10:36:46.007Z,26.40
2023-05-22T10:39:42.123Z,26.30
2023-05-22T10:42:31.843Z,26.30
2023-05-22T10:45:19.382Z,26.50
2023-05-22T10:48:10.074Z,26.60
2023-05-22T10:50:59.762Z,26.70
2023-05-22T10:53:53.289Z,26.80
2023-05-22T10:56:40.903Z,26.90
2023-05-22T10:59:35.601Z,27.00
2023-05-22T11:02:29.554Z,27.30
2023-05-22T11:05:36.606Z,27.30
2023-05-22T11:08:38.707Z,27.40
2023-05-22T11:11:27.851Z,27.70
2023-05-22T11:14:18.374Z,27.80
2023-05-22T11:17:07.430Z,28.20
2023-05-22T11:20:03.296Z,28.20
2023-05-22T11:22:57.872Z,28.40
2023-05-22T11:25:45.780Z,28.50
2023-05-22T11:28:33.490Z,28.50
2023-05-22T11:31:23.311Z,28.60
2023-05-22T11:34:13.557Z,28.70
2023-05-22T11:37:01.824Z,28.70
2023-05-22T11:39:59.057Z,28.80
2023-05-22T11:42:46.636Z,28.90
2023-05-22T11:45:38.706Z,28.90
2023-05-22T11:48:26.369Z,28.90
2023-05-22T11:51:14.171Z,29.20
2023-05-22T11:54:02.731Z,29.60
2023-05-22T11:56:52.044Z,29.70
2023-05-22T11:59:39.504Z,29.60
2023-05-22T12:02:27.174Z,29.60
2023-05-22T12:05:16.579Z,29.70
2023-05-22T12:08:04.388Z,29.80
2023-05-22T12:10:52.897Z,30.20
2023-05-22T12:13:42.089Z,30.30
2023-05-22T12:16:29.864Z,30.50
2023-05-22T12:19:19.318Z,30.80
2023-05-22T12:22:08.103Z,30.60
2023-05-22T12:24:55.745Z,30.60
2023-05-22T12:27:44.772Z,30.60
2023-05-22T12:30:41.972Z,30.50
2023-05-22T12:33:30.299Z,30.30
2023-05-22T12:36:17.824Z,30.60
2023-05-22T12:39:09.265Z,30.90
2023-05-22T12:41:57.078Z,31.00
2023-05-22T12:44:47.101Z,31.00
2023-05-22T12:47:35.986Z,31.20
2023-05-22T12:50:23.766Z,31.50
2023-05-22T12:53:11.335Z,31.70
2023-05-22T12:55:58.914Z,31.60
2023-05-22T12:58:46.258Z,31.70
2023-05-22T13:01:33.610Z,31.80
2023-05-22T13:04:22.412Z,31.60
2023-05-22T13:07:10.475Z,31.20
2023-05-22T13:09:58.015Z,31.00
2023-05-22T13:12:47.250Z,31.00
2023-05-22T13:15:36.299Z,30.70
2023-05-22T13:18:24.086Z,30.50
2023-05-22T13:21:13.745Z,30.10
2023-05-22T13:24:01.374Z,29.60
2023-05-22T13:26:48.749Z,29.60
2023-05-22T13:29:36.311Z,29.60
2023-05-22T13:32:24.178Z,29.90
2023-05-22T13:35:11.631Z,30.30
2023-05-22T13:38:00.615Z,30.50
2023-05-22T13:40:48.782Z,30.80
2023-05-22T13:43:36.780Z,31.10
2023-05-22T13:46:24.216Z,31.30
2023-05-22T13:49:12.269Z,31.60
2023-05-22T13:52:00.146Z,31.80
2023-05-22T13:54:49.506Z,31.70
2023-05-22T13:57:40.573Z,31.50
2023-05-22T14:00:28.177Z,31.50
2023-05-22T14:03:17.842Z,31.70
2023-05-22T14:06:06.306Z,31.50
2023-05-22T14:08:54.025Z,31.60
2023-05-22T14:11:42.964Z,31.50
2023-05-22T14:14:30.484Z,31.70
2023-05-22T14:17:18.038Z,31.90
2023-05-22T14:20:07.234Z,31.90
2023-05-22T14:22:57.928Z,31.50
2023-05-22T14:25:46.370Z,31.40
2023-05-22T14:28:35.682Z,31.40
2023-05-22T14:31:23.380Z,31.70
2023-05-22T14:34:10.995Z,31.90
2023-05-22T14:36:58.845Z,31.70
2023-05-22T14:39:46.735Z,31.90
2023-05-22T14:42:34.455Z,32.20
2023-05-22T14:45:23.460Z,32.40
2023-05-22T14:48:11.645Z,32.60
2023-05-22T14:50:59.252Z,32.60
2023-05-22T14:53:46.856Z,32.40
2023-05-22T14:56:34.667Z,32.50
2023-05-22T14:59:22.263Z,32.70
2023-05-22T15:02:11.179Z,32.70
2023-05-22T15:04:58.872Z,32.60
2023-05-22T15:07:48.387Z,32.80
2023-05-22T15:10:37.872Z,33.00
2023-05-22T15:13:25.661Z,33.00
2023-05-22T15:16:13.179Z,33.00
2023-05-22T15:19:02.244Z,33.30
2023-05-22T15:21:50.189Z,33.30
2023-05-22T15:24:37.661Z,33.00
2023-05-22T15:27:25.124Z,32.80
2023-05-22T15:30:13.126Z,32.80
2023-05-22T15:33:03.503Z,32.90
2023-05-22T15:35:52.743Z,32.90
2023-05-22T15:38:40.576Z,33.00
2023-05-22T15:41:27.920Z,33.10
2023-05-22T15:44:15.842Z,33.00
2023-05-22T15:47:03.664Z,32.90
2023-05-22T15:49:51.372Z,32.60
2023-05-22T15:52:40.376Z,32.20
2023-05-22T15:55:27.816Z,31.60
2023-05-22T15:58:16.153Z,31.00
2023-05-22T16:01:03.622Z,30.40
2023-05-22T16:03:51.257Z,30.30
2023-05-22T16:06:38.914Z,30.20
2023-05-22T16:09:28.219Z,29.90
2023-05-22T16:12:16.136Z,29.80
2023-05-22T16:15:06.602Z,29.90
2023-05-22T16:17:54.702Z,29.80
2023-05-22T16:20:42.432Z,29.60
2023-05-22T16:23:30.202Z,29.30
2023-05-22T16:26:19.400Z,29.00
2023-05-22T16:29:08.612Z,28.70
2023-05-22T16:31:58.207Z,28.40
2023-05-22T16:34:46.103Z,28.00
2023-05-22T16:37:34.889Z,27.50
2023-05-22T16:40:22.497Z,27.20
2023-05-22T16:43:12.840Z,26.90
2023-05-22T16:46:00.440Z,26.40
2023-05-22T16:48:48.517Z,25.90
2023-05-22T16:51:36.333Z,25.60
2023-05-22T16:54:23.940Z,25.30
2023-05-22T16:57:11.433Z,25.10
2023-05-22T17:00:00.549Z,25.00
2023-05-22T17:02:48.493Z,24.80
2023-05-22T17:05:36.312Z,24.70
2023-05-22T17:08:23.866Z,24.60
2023-05-22T17:11:11.543Z,24.40
2023-05-22T17:13:58.869Z,24.20
2023-05-22T17:16:48.014Z,24.00
2023-05-22T17:19:36.072Z,23.80
2023-05-22T17:22:23.951Z,23.60
2023-05-22T17:25:12.039Z,23.40
2023-05-22T17:27:59.791Z,23.20
2023-05-22T17:30:48.360Z,23.00
2023-05-22T17:33:37.487Z,22.80
2023-05-22T17:36:25.190Z,22.60
2023-05-22T17:39:12.602Z,22.60
2023-05-22T17:42:00.596Z,22.50
2023-05-22T17:44:48.256Z,22.30
2023-05-22T17:47:35.989Z,22.20
2023-05-22T17:50:25.057Z,22.00
2023-05-22T17:53:13.529Z,21.80
2023-05-22T17:56:01.510Z,21.60
2023-05-22T17:58:48.976Z,21.30
2023-05-22T18:01:36.374Z,21.10
2023-05-22T18:04:23.944Z,21.00
2023-05-22T18:07:13.349Z,20.80
2023-05-22T18:10:01.215Z,20.60
2023-05-22T18:12:48.846Z,20.50
2023-05-22T18:15:36.617Z,20.30
2023-05-22T18:18:24.391Z,20.20
2023-05-22T18:21:12.345Z,20.00
2023-05-22T18:24:01.290Z,19.80
2023-05-22T18:26:48.968Z,19.70
2023-05-22T18:29:36.829Z,19.50
2023-05-22T18:32:24.581Z,19.30
2023-05-22T18:35:12.111Z,19.10
2023-05-22T18:38:00.306Z,19.00
2023-05-22T18:40:49.583Z,18.70
2023-05-22T18:43:37.159Z,18.50
2023-05-22T18:46:25.214Z,18.30
2023-05-22T18:49:12.962Z,18.20
2023-05-22T18:52:01.797Z,18.00
2023-05-22T18:54:49.338Z,17.80
2023-05-22T18:57:38.316Z,17.70
2023-05-22T19:00:26.093Z,17.50
2023-05-22T19:03:14.128Z,17.40
2023-05-22T19:06:02.445Z,17.20
2023-05-22T19:08:52.348Z,17.10
2023-05-22T19:11:39.832Z,17.00
2023-05-22T19:14:28.841Z,16.90
2023-05-22T19:17:17.104Z,16.70
2023-05-22T19:20:07.470Z,16.60
2023-05-22T19:22:56.409Z,16.50
2023-05-22T19:25:43.707Z,16.40
2023-05-22T19:28:32.485Z,16.30
2023-05-22T19:31:21.879Z,16.20
2023-05-22T19:34:09.660Z,16.10
2023-05-22T19:36:57.996Z,16.00
2023-05-22T19:39:45.528Z,15.90
2023-05-22T19:42:33.228Z,15.90
2023-05-22T19:45:20.758Z,15.80
2023-05-22T19:48:09.385Z,15.70
2023-05-22T19:50:57.083Z,15.60
2023-05-22T19:53:44.666Z,15.50
2023-05-22T19:56:32.583Z,15.40
2023-05-22T19:59:20.530Z,15.40
2023-05-22T20:02:08.795Z,15.30
2023-05-22T20:04:58.002Z,15.20
2023-05-22T20:07:47.100Z,15.20
2023-05-22T20:10:34.673Z,15.10
2023-05-22T20:13:22.696Z,15.00
2023-05-22T20:16:12.863Z,15.00
2023-05-22T20:19:05.064Z,14.90
2023-05-22T20:21:54.040Z,14.80
2023-05-22T20:24:41.545Z,14.70
2023-05-22T20:27:28.972Z,14.60
2023-05-22T20:30:16.815Z,14.60
2023-05-22T20:33:04.701Z,14.50
2023-05-22T20:35:53.377Z,14.40
2023-05-22T20:38:43.886Z,14.40
2023-05-22T20:41:31.789Z,14.30
2023-05-22T20:44:23.786Z,14.30
2023-05-22T20:47:11.371Z,14.20
2023-05-22T20:49:59.054Z,14.10
2023-05-22T20:52:47.264Z,14.00
2023-05-22T20:55:36.418Z,14.00
2023-05-22T20:58:24.267Z,13.90
2023-05-22T21:01:12.321Z,13.80
2023-05-22T21:03:59.836Z,13.80
2023-05-22T21:06:47.389Z,13.70
2023-05-22T21:09:35.133Z,13.60
2023-05-22T21:12:24.327Z,13.60
2023-05-22T21:15:12.995Z,13.40
2023-05-22T21:18:00.517Z,13.40
2023-05-22T21:20:48.190Z,13.30
2023-05-22T21:23:35.720Z,13.20
2023-05-22T21:26:23.660Z,13.10
2023-05-22T21:29:13.113Z,13.00
2023-05-22T21:32:00.484Z,12.90
2023-05-22T21:34:48.061Z,12.80
2023-05-22T21:37:35.574Z,12.80
2023-05-22T21:40:22.989Z,12.70
2023-05-22T21:43:10.493Z,12.60
2023-05-22T21:45:59.356Z,12.60
2023-05-22T21:48:47.662Z,12.50
2023-05-22T21:51:35.641Z,12.40
2023-05-22T21:54:23.114Z,12.30
2023-05-22T21:57:10.924Z,12.30
2023-05-22T21:59:58.831Z,12.30
2023-05-22T22:02:47.951Z,12.20
2023-05-22T22:05:36.790Z,12.10
2023-05-22T22:08:24.320Z,12.10
2023-05-22T22:11:11.952Z,12.00
2023-05-22T22:13:59.548Z,12.00
2023-05-22T22:16:47.129Z,11.90
2023-05-22T22:19:37.105Z,11.90
2023-05-22T22:22:25.886Z,11.80
2023-05-22T22:25:13.642Z,11.80
2023-05-22T22:28:01.209Z,11.70
2023-05-22T22:30:48.548Z,11.70
2023-05-22T22:33:36.069Z,11.60
2023-05-22T22:36:24.942Z,11.60
2023-05-22T22:39:13.679Z,11.50
2023-05-22T22:42:05.146Z,11.50
2023-05-22T22:44:52.509Z,11.40
2023-05-22T22:47:41.072Z,11.40
2023-05-22T22:50:28.829Z,11.30
2023-05-22T22:53:18.185Z,11.30
2023-05-22T22:56:06.069Z,11.20
2023-05-22T22:58:53.507Z,11.20
2023-05-22T23:01:41.103Z,11.20
2023-05-22T23:04:28.844Z,11.10
2023-05-22T23:07:16.508Z,11.10
2023-05-22T23:10:06.117Z,11.00
2023-05-22T23:12:53.911Z,11.00
2023-05-22T23:15:41.870Z,11.00
2023-05-22T23:18:29.569Z,10.90
2023-05-22T23:21:19.789Z,10.90
2023-05-22T23:24:07.949Z,10.90
2023-05-22T23:26:57.128Z,10.80
2023-05-22T23:29:44.776Z,10.80
2023-05-22T23:32:32.206Z,10.80
2023-05-22T23:35:19.739Z,10.80
2023-05-22T23:38:07.426Z,10.70
2023-05-22T23:40:54.965Z,10.70
2023-05-22T23:43:43.778Z,10.60
2023-05-22T23:46:31.940Z,10.60
2023-05-22T23:49:19.708Z,10.60
2023-05-22T23:52:07.083Z,10.60
2023-05-22T23:54:54.487Z,10.50
2023-05-22T23:57:42.310Z,10.50
