createdAt,value
2019-04-27T00:00:39.329Z,67.93
2019-04-27T00:03:23.415Z,69.28
2019-04-27T00:06:05.332Z,69.52
2019-04-27T00:08:43.528Z,70.48
2019-04-27T00:11:22.674Z,71.24
2019-04-27T00:13:57.795Z,71.92
2019-04-27T00:16:50.893Z,72.43
2019-04-27T00:19:35.350Z,73.35
2019-04-27T00:22:14.894Z,73.58
2019-04-27T00:24:47.678Z,74.19
2019-04-27T00:27:20.457Z,74.27
2019-04-27T00:30:20.235Z,74.57
2019-04-27T00:32:53.565Z,74.58
2019-04-27T00:35:30.926Z,74.55
2019-04-27T00:38:05.238Z,74.54
2019-04-27T00:40:39.471Z,74.77
2019-04-27T00:43:14.044Z,75.18
2019-04-27T00:45:46.961Z,75.16
2019-04-27T00:48:19.588Z,75.32
2019-04-27T00:50:52.957Z,75.23
2019-04-27T00:53:25.613Z,75.00
2019-04-27T00:56:03.923Z,74.67
2019-04-27T00:58:38.953Z,74.49
2019-04-27T01:01:25.257Z,74.78
2019-04-27T01:04:05.356Z,74.76
2019-04-27T01:06:38.346Z,74.74
2019-04-27T01:09:13.739Z,74.97
2019-04-27T01:11:46.524Z,74.86
2019-04-27T01:14:19.147Z,74.92
2019-04-27T01:16:52.198Z,75.24
2019-04-27T01:19:24.870Z,74.96
2019-04-27T01:21:58.589Z,75.07
2019-04-27T01:24:32.169Z,75.06
2019-04-27T01:27:21.282Z,75.04
2019-04-27T01:29:55.554Z,75.09
2019-04-27T01:32:29.257Z,75.26
2019-04-27T01:35:02.244Z,75.09
2019-04-27T01:37:35.995Z,75.46
2019-04-27T01:40:09.794Z,75.48
2019-04-27T01:42:42.687Z,75.22
2019-04-27T01:45:15.366Z,75.25
2019-04-27T01:47:49.261Z,75.29
2019-04-27T01:50:22.205Z,75.04
2019-04-27T01:52:55.595Z,75.09
2019-04-27T01:55:29.817Z,75.22
2019-04-27T01:58:02.805Z,75.01
2019-04-27T02:00:56.374Z,75.04
2019-04-27T02:03:41.232Z,75.12
2019-04-27T02:06:13.922Z,75.18
2019-04-27T02:08:46.597Z,75.48
2019-04-27T02:11:19.285Z,75.47
2019-04-27T02:13:52.061Z,75.72
2019-04-27T02:16:29.016Z,75.73
2019-04-27T02:19:01.927Z,75.66
2019-04-27T02:21:35.221Z,75.71
2019-04-27T02:24:09.728Z,75.88
2019-04-27T02:26:43.537Z,75.90
2019-04-27T02:29:24.737Z,75.92
2019-04-27T02:32:10.464Z,75.92
2019-04-27T02:34:50.290Z,76.16
2019-04-27T02:37:21.912Z,76.12
2019-04-27T02:39:54.601Z,76.07
2019-04-27T02:42:29.816Z,76.30
2019-04-27T02:45:02.453Z,76.36
2019-04-27T02:47:35.191Z,76.22
2019-04-27T02:50:10.753Z,76.12
2019-04-27T02:52:44.335Z,76.33
2019-04-27T02:55:19.563Z,76.45
2019-04-27T02:57:52.044Z,76.38
2019-04-27T03:00:25.043Z,76.51
2019-04-27T03:03:02.234Z,76.25
2019-04-27T03:05:34.685Z,76.30
2019-04-27T03:08:09.813Z,76.50
2019-04-27T03:10:42.206Z,76.43
2019-04-27T03:13:20.088Z,76.29
2019-04-27T03:15:54.872Z,76.40
2019-04-27T03:18:33.186Z,76.35
2019-04-27T03:21:13.036Z,76.26
2019-04-27T03:23:44.858Z,76.28
2019-04-27T03:26:22.849Z,76.22
2019-04-27T03:28:55.629Z,76.08
2019-04-27T03:31:32.309Z,75.94
2019-04-27T03:34:05.388Z,75.77
2019-04-27T03:36:39.528Z,75.60
2019-04-27T03:39:12.090Z,75.99
2019-04-27T03:41:44.866Z,76.33
2019-04-27T03:44:19.201Z,76.33
2019-04-27T03:46:52.088Z,76.31
2019-04-27T03:49:34.428Z,76.34
2019-04-27T03:52:03.053Z,76.11
2019-04-27T03:54:46.795Z,76.17
2019-04-27T03:57:21.627Z,75.90
2019-04-27T04:00:02.828Z,75.89
2019-04-27T04:02:37.019Z,75.70
2019-04-27T04:05:10.148Z,75.62
2019-04-27T04:07:43.406Z,75.38
2019-04-27T04:10:19.756Z,75.41
2019-04-27T04:13:01.397Z,75.31
2019-04-27T04:15:52.768Z,75.16
2019-04-27T04:18:29.351Z,75.09
2019-04-27T04:21:01.932Z,75.08
2019-04-27T04:23:34.903Z,74.92
2019-04-27T04:26:09.797Z,74.84
2019-04-27T04:28:42.418Z,74.75
2019-04-27T04:31:15.812Z,74.89
2019-04-27T04:33:49.363Z,74.82
2019-04-27T04:36:22.091Z,74.77
2019-04-27T04:38:55.029Z,74.87
2019-04-27T04:41:30.382Z,74.75
2019-04-27T04:44:05.457Z,74.60
2019-04-27T04:46:55.861Z,74.64
2019-04-27T04:49:29.623Z,74.84
2019-04-27T04:52:02.967Z,74.75
2019-04-27T04:54:35.934Z,74.80
2019-04-27T04:57:09.449Z,74.83
2019-04-27T04:59:43.848Z,75.12
2019-04-27T05:02:19.104Z,75.20
2019-04-27T05:04:51.977Z,75.28
2019-04-27T05:07:24.859Z,75.08
2019-04-27T05:09:58.750Z,75.30
2019-04-27T05:12:32.059Z,75.16
2019-04-27T05:15:05.579Z,75.01
2019-04-27T05:17:39.823Z,75.28
2019-04-27T05:20:29.481Z,75.15
2019-04-27T05:23:02.544Z,75.31
2019-04-27T05:25:35.218Z,75.27
2019-04-27T05:28:09.590Z,74.89
2019-04-27T05:30:42.213Z,74.94
2019-04-27T05:33:15.308Z,74.83
2019-04-27T05:35:49.191Z,74.81
2019-04-27T05:38:22.254Z,74.95
2019-04-27T05:40:54.879Z,74.82
2019-04-27T05:43:32.261Z,75.02
2019-04-27T05:46:35.672Z,74.88
2019-04-27T05:49:11.219Z,74.85
2019-04-27T05:51:43.889Z,74.75
2019-04-27T05:54:19.130Z,74.91
2019-04-27T05:56:51.612Z,75.53
2019-04-27T05:59:24.285Z,75.91
2019-04-27T06:01:56.959Z,76.55
2019-04-27T06:04:30.348Z,76.80
2019-04-27T06:07:03.039Z,77.10
2019-04-27T06:09:35.728Z,77.38
2019-04-27T06:12:08.987Z,77.46
2019-04-27T06:14:41.839Z,77.50
2019-04-27T06:17:14.471Z,77.92
2019-04-27T06:19:47.152Z,78.07
2019-04-27T06:22:19.826Z,78.11
2019-04-27T06:24:54.532Z,77.94
2019-04-27T06:27:30.206Z,78.07
2019-04-27T06:30:01.105Z,78.64
2019-04-27T06:32:33.672Z,78.91
2019-04-27T06:35:10.832Z,79.33
2019-04-27T06:37:43.481Z,79.96
2019-04-27T06:40:16.113Z,80.42
2019-04-27T06:42:48.844Z,81.09
2019-04-27T06:45:22.225Z,81.20
2019-04-27T06:47:54.913Z,81.10
2019-04-27T06:50:27.597Z,80.92
2019-04-27T06:53:00.274Z,80.52
2019-04-27T06:55:32.958Z,80.81
2019-04-27T06:58:06.243Z,80.28
2019-04-27T07:00:39.512Z,79.86
2019-04-27T07:03:12.575Z,79.37
2019-04-27T07:05:45.919Z,78.06
2019-04-27T07:08:18.741Z,77.34
2019-04-27T07:10:51.385Z,77.21
2019-04-27T07:13:24.066Z,77.25
2019-04-27T07:15:56.689Z,77.19
2019-04-27T07:18:29.314Z,76.78
2019-04-27T07:21:01.999Z,76.44
2019-04-27T07:23:38.769Z,76.68
2019-04-27T07:26:11.848Z,76.49
2019-04-27T07:28:44.486Z,76.70
2019-04-27T07:31:19.289Z,77.20
2019-04-27T07:33:53.573Z,77.28
2019-04-27T07:36:26.515Z,78.10
2019-04-27T07:38:59.920Z,77.89
2019-04-27T07:41:34.493Z,77.64
2019-04-27T07:44:10.215Z,77.62
2019-04-27T07:46:42.866Z,77.52
2019-04-27T07:49:15.598Z,77.63
2019-04-27T07:51:49.013Z,77.29
2019-04-27T07:54:21.877Z,77.33
2019-04-27T07:56:55.269Z,77.47
2019-04-27T07:59:29.460Z,77.28
2019-04-27T08:02:02.370Z,76.79
2019-04-27T08:04:35.055Z,76.42
2019-04-27T08:07:09.151Z,76.33
2019-04-27T08:09:42.256Z,76.52
2019-04-27T08:12:15.034Z,76.42
2019-04-27T08:14:49.059Z,77.18
2019-04-27T08:17:22.133Z,77.25
2019-04-27T08:19:54.814Z,76.91
2019-04-27T08:22:29.138Z,76.66
2019-04-27T08:25:02.013Z,76.70
2019-04-27T08:27:39.424Z,76.43
2019-04-27T08:30:14.633Z,76.28
2019-04-27T08:32:49.708Z,75.88
2019-04-27T08:35:22.871Z,75.67
2019-04-27T08:37:55.554Z,75.47
2019-04-27T08:40:29.288Z,75.33
2019-04-27T08:43:02.138Z,75.19
2019-04-27T08:45:35.525Z,75.21
2019-04-27T08:48:09.284Z,75.49
2019-04-27T08:50:42.346Z,75.09
2019-04-27T08:53:15.002Z,75.13
2019-04-27T08:55:49.306Z,74.66
2019-04-27T08:58:21.998Z,74.86
2019-04-27T09:00:54.677Z,75.26
2019-04-27T09:03:29.279Z,75.53
2019-04-27T09:06:02.346Z,75.13
2019-04-27T09:08:42.463Z,75.53
2019-04-27T09:11:16.677Z,75.41
2019-04-27T09:13:50.974Z,75.38
2019-04-27T09:16:28.920Z,75.56
2019-04-27T09:19:03.393Z,75.35
2019-04-27T09:21:54.403Z,75.20
2019-04-27T09:24:29.034Z,75.01
2019-04-27T09:27:02.840Z,75.17
2019-04-27T09:29:35.463Z,75.52
2019-04-27T09:32:08.973Z,75.32
2019-04-27T09:34:42.414Z,74.81
2019-04-27T09:37:16.003Z,74.15
2019-04-27T09:39:50.129Z,73.92
2019-04-27T09:42:22.856Z,73.86
2019-04-27T09:44:55.846Z,73.87
2019-04-27T09:47:28.885Z,73.76
2019-04-27T09:50:01.504Z,73.81
2019-04-27T09:52:35.863Z,73.25
2019-04-27T09:55:09.479Z,73.10
2019-04-27T09:57:42.264Z,73.93
2019-04-27T10:00:16.054Z,74.27
2019-04-27T10:02:48.951Z,74.19
2019-04-27T10:05:21.632Z,74.62
2019-04-27T10:07:54.312Z,74.73
2019-04-27T10:10:27.002Z,74.61
2019-04-27T10:12:59.765Z,75.03
2019-04-27T10:15:32.862Z,74.79
2019-04-27T10:18:06.549Z,74.53
2019-04-27T10:20:41.016Z,74.12
2019-04-27T10:23:13.763Z,73.38
2019-04-27T10:25:46.447Z,73.34
2019-04-27T10:28:19.219Z,73.11
2019-04-27T10:30:51.904Z,72.93
2019-04-27T10:33:25.815Z,72.36
2019-04-27T10:35:58.694Z,71.99
2019-04-27T10:38:32.590Z,71.16
2019-04-27T10:41:05.637Z,70.38
2019-04-27T10:43:40.935Z,70.46
2019-04-27T10:46:13.610Z,70.70
2019-04-27T10:48:46.397Z,70.26
2019-04-27T10:51:19.075Z,70.84
2019-04-27T10:53:51.749Z,70.12
2019-04-27T10:56:25.533Z,70.64
2019-04-27T10:58:58.741Z,70.58
2019-04-27T11:01:32.247Z,70.43
2019-04-27T11:04:07.685Z,70.43
2019-04-27T11:06:42.096Z,70.06
2019-04-27T11:09:16.359Z,69.51
2019-04-27T11:11:49.002Z,69.47
2019-04-27T11:14:21.684Z,69.44
2019-04-27T11:16:56.000Z,69.80
2019-04-27T11:19:28.682Z,70.01
2019-04-27T11:22:01.356Z,69.59
2019-04-27T11:24:35.475Z,69.00
2019-04-27T11:27:08.155Z,68.42
2019-04-27T11:29:40.828Z,68.16
2019-04-27T11:32:13.451Z,68.40
2019-04-27T11:34:59.498Z,68.25
2019-04-27T11:37:35.684Z,67.87
2019-04-27T11:40:15.201Z,68.55
2019-04-27T11:42:48.488Z,68.62
2019-04-27T11:45:22.656Z,68.90
2019-04-27T11:47:56.995Z,68.61
2019-04-27T11:50:29.700Z,68.14
2019-04-27T11:53:02.389Z,68.30
2019-04-27T11:55:35.775Z,68.52
2019-04-27T11:58:09.070Z,68.12
2019-04-27T12:00:42.260Z,68.49
2019-04-27T12:03:16.574Z,68.86
2019-04-27T12:05:49.472Z,68.97
2019-04-27T12:08:22.142Z,68.96
2019-04-27T12:10:55.719Z,68.80
2019-04-27T12:13:28.736Z,68.94
2019-04-27T12:16:01.517Z,68.98
2019-04-27T12:18:34.138Z,69.17
2019-04-27T12:21:06.876Z,68.92
2019-04-27T12:23:41.214Z,68.94
2019-04-27T12:26:15.925Z,68.94
2019-04-27T12:28:50.287Z,68.59
2019-04-27T12:31:28.744Z,68.17
2019-04-27T12:34:01.431Z,68.25
2019-04-27T12:36:35.818Z,67.83
2019-04-27T12:39:11.920Z,66.72
2019-04-27T12:41:46.193Z,66.24
2019-04-27T12:44:19.315Z,65.63
2019-04-27T12:46:52.139Z,65.01
2019-04-27T12:49:26.186Z,65.29
2019-04-27T12:51:59.190Z,65.27
2019-04-27T12:54:39.447Z,64.73
2019-04-27T12:57:13.881Z,64.54
2019-04-27T12:59:48.596Z,64.54
2019-04-27T13:02:22.917Z,64.59
2019-04-27T13:04:57.238Z,64.19
2019-04-27T13:07:30.836Z,64.02
2019-04-27T13:10:06.886Z,63.75
2019-04-27T13:12:40.280Z,63.66
2019-04-27T13:15:13.883Z,63.40
2019-04-27T13:17:46.569Z,62.50
2019-04-27T13:20:20.369Z,63.23
2019-04-27T13:22:53.157Z,62.61
2019-04-27T13:25:25.835Z,63.11
2019-04-27T13:27:59.636Z,62.98
2019-04-27T13:30:32.625Z,63.66
2019-04-27T13:33:05.508Z,64.01
2019-04-27T13:35:38.189Z,63.47
2019-04-27T13:38:10.978Z,63.60
2019-04-27T13:40:43.594Z,62.65
2019-04-27T13:43:23.702Z,61.97
2019-04-27T13:46:08.214Z,61.34
2019-04-27T13:48:58.804Z,60.97
2019-04-27T13:51:36.045Z,61.28
2019-04-27T13:54:18.828Z,62.61
2019-04-27T13:56:43.970Z,62.67
2019-04-27T13:59:18.278Z,62.34
2019-04-27T14:01:50.906Z,61.85
2019-04-27T14:04:24.137Z,60.82
2019-04-27T14:06:58.878Z,60.54
2019-04-27T14:09:31.554Z,59.97
2019-04-27T14:12:21.337Z,60.46
2019-04-27T14:14:54.629Z,61.37
2019-04-27T14:17:29.200Z,62.11
2019-04-27T14:20:01.627Z,61.57
2019-04-27T14:22:34.309Z,61.82
2019-04-27T14:25:08.670Z,61.40
2019-04-27T14:27:42.275Z,61.33
2019-04-27T14:30:17.462Z,61.10
2019-04-27T14:32:50.141Z,61.17
2019-04-27T14:35:22.827Z,60.47
2019-04-27T14:37:55.498Z,60.36
2019-04-27T14:40:28.791Z,59.92
2019-04-27T14:43:01.675Z,58.74
2019-04-27T14:45:34.357Z,58.23
2019-04-27T14:48:08.253Z,58.77
2019-04-27T14:50:41.351Z,57.60
2019-04-27T14:53:14.028Z,57.79
2019-04-27T14:55:46.660Z,56.89
2019-04-27T14:58:19.513Z,56.16
2019-04-27T15:00:52.378Z,55.74
2019-04-27T15:03:25.062Z,55.66
2019-04-27T15:05:57.837Z,57.12
2019-04-27T15:08:30.461Z,57.45
2019-04-27T15:11:04.197Z,58.03
2019-04-27T15:13:42.602Z,57.99
2019-04-27T15:16:12.548Z,58.41
2019-04-27T15:18:50.122Z,58.71
2019-04-27T15:21:25.470Z,58.80
2019-04-27T15:23:57.142Z,58.12
2019-04-27T15:26:30.828Z,58.24
2019-04-27T15:29:05.359Z,57.82
2019-04-27T15:31:40.904Z,57.91
2019-04-27T15:34:30.329Z,57.29
2019-04-27T15:37:10.329Z,57.01
2019-04-27T15:39:53.368Z,56.84
2019-04-27T15:42:51.172Z,56.19
2019-04-27T15:45:24.350Z,56.33
2019-04-27T15:47:55.765Z,55.29
2019-04-27T15:50:32.101Z,55.75
2019-04-27T15:53:06.729Z,55.46
2019-04-27T15:55:39.447Z,55.19
2019-04-27T15:58:11.398Z,55.45
2019-04-27T16:00:44.174Z,55.09
2019-04-27T16:03:18.401Z,55.42
2019-04-27T16:05:51.327Z,55.49
2019-04-27T16:08:24.060Z,55.67
2019-04-27T16:10:58.909Z,56.05
2019-04-27T16:13:33.151Z,54.90
2019-04-27T16:16:08.333Z,55.46
2019-04-27T16:18:41.523Z,55.08
2019-04-27T16:21:14.920Z,54.32
2019-04-27T16:23:48.086Z,54.23
2019-04-27T16:26:21.153Z,54.43
2019-04-27T16:28:54.491Z,54.80
2019-04-27T16:31:31.493Z,54.68
2019-04-27T16:34:02.869Z,53.58
2019-04-27T16:36:39.406Z,53.51
2019-04-27T16:39:10.845Z,51.12
2019-04-27T16:41:45.068Z,50.38
2019-04-27T16:44:17.751Z,50.17
2019-04-27T16:46:50.525Z,51.76
2019-04-27T16:49:24.946Z,51.32
2019-04-27T16:51:59.067Z,53.52
2019-04-27T16:54:32.151Z,53.92
2019-04-27T16:57:05.485Z,54.96
2019-04-27T16:59:44.067Z,53.64
2019-04-27T17:02:20.505Z,51.65
2019-04-27T17:04:52.820Z,51.38
2019-04-27T17:07:23.834Z,50.55
2019-04-27T17:09:59.432Z,52.68
2019-04-27T17:12:34.418Z,53.77
2019-04-27T17:15:22.865Z,55.06
2019-04-27T17:18:12.957Z,55.16
2019-04-27T17:20:52.400Z,55.71
2019-04-27T17:23:31.231Z,56.58
2019-04-27T17:26:13.917Z,56.98
2019-04-27T17:28:51.213Z,56.96
2019-04-27T17:31:25.440Z,57.63
2019-04-27T17:34:00.543Z,59.20
2019-04-27T17:36:34.371Z,59.53
2019-04-27T17:39:10.279Z,61.35
2019-04-27T17:41:49.287Z,61.00
2019-04-27T17:44:22.730Z,61.59
2019-04-27T17:46:51.539Z,61.56
2019-04-27T17:49:24.332Z,62.52
2019-04-27T17:51:58.584Z,63.25
2019-04-27T17:54:32.025Z,63.78
2019-04-27T17:57:04.718Z,63.92
2019-04-27T17:59:37.593Z,64.32
2019-04-27T18:02:10.936Z,64.03
2019-04-27T18:04:44.545Z,64.35
2019-04-27T18:07:18.989Z,64.30
2019-04-27T18:09:51.691Z,64.33
2019-04-27T18:12:24.372Z,64.36
2019-04-27T18:14:58.146Z,64.21
2019-04-27T18:17:33.237Z,64.40
2019-04-27T18:20:11.764Z,64.16
2019-04-27T18:22:46.155Z,64.56
2019-04-27T18:25:18.929Z,65.30
2019-04-27T18:27:54.680Z,65.75
2019-04-27T18:30:40.509Z,65.70
2019-04-27T18:33:08.799Z,65.69
2019-04-27T18:35:41.523Z,66.30
2019-04-27T18:38:14.213Z,66.52
2019-04-27T18:40:48.633Z,66.39
2019-04-27T18:43:21.509Z,66.94
2019-04-27T18:45:54.292Z,67.58
2019-04-27T18:48:35.622Z,68.36
2019-04-27T18:51:25.287Z,68.94
2019-04-27T18:54:03.467Z,69.39
2019-04-27T18:56:38.487Z,69.44
2019-04-27T18:59:08.864Z,69.92
2019-04-27T19:01:41.602Z,70.55
2019-04-27T19:04:14.225Z,70.91
2019-04-27T19:06:46.968Z,71.37
2019-04-27T19:09:19.634Z,71.93
2019-04-27T19:11:56.357Z,72.55
2019-04-27T19:14:28.281Z,72.94
2019-04-27T19:17:01.567Z,73.62
2019-04-27T19:19:34.249Z,74.82
2019-04-27T19:22:08.965Z,73.99
2019-04-27T19:24:42.153Z,73.90
2019-04-27T19:27:19.098Z,74.59
2019-04-27T19:29:54.838Z,73.58
2019-04-27T19:32:28.905Z,74.01
2019-04-27T19:35:02.922Z,74.61
2019-04-27T19:37:35.695Z,74.36
2019-04-27T19:40:09.966Z,75.17
2019-04-27T19:42:42.692Z,75.43
2019-04-27T19:45:20.806Z,75.89
2019-04-27T19:47:52.757Z,75.87
2019-04-27T19:50:25.446Z,75.24
2019-04-27T19:52:58.790Z,74.98
2019-04-27T19:55:31.825Z,75.17
2019-04-27T19:58:05.221Z,76.08
2019-04-27T20:00:39.819Z,76.24
2019-04-27T20:03:14.263Z,75.80
2019-04-27T20:05:46.890Z,76.49
2019-04-27T20:08:21.801Z,77.30
2019-04-27T20:10:54.454Z,77.92
2019-04-27T20:13:27.124Z,77.96
2019-04-27T20:16:00.942Z,78.28
2019-04-27T20:18:34.627Z,78.34
2019-04-27T20:21:07.978Z,78.42
2019-04-27T20:23:40.875Z,78.40
2019-04-27T20:26:13.799Z,78.43
2019-04-27T20:28:46.581Z,78.61
2019-04-27T20:31:20.596Z,78.81
2019-04-27T20:33:54.115Z,79.15
2019-04-27T20:36:26.971Z,79.31
2019-04-27T20:39:01.292Z,79.11
2019-04-27T20:41:35.923Z,79.34
2019-04-27T20:44:08.704Z,79.63
2019-04-27T20:46:41.528Z,80.08
2019-04-27T20:49:21.742Z,80.32
2019-04-27T20:52:01.000Z,80.19
2019-04-27T20:54:33.802Z,79.95
2019-04-27T20:57:07.460Z,80.15
2019-04-27T20:59:40.238Z,80.55
2019-04-27T21:02:32.085Z,80.80
2019-04-27T21:05:10.670Z,80.84
2019-04-27T21:08:02.305Z,80.87
2019-04-27T21:10:34.983Z,81.18
2019-04-27T21:13:07.612Z,81.45
2019-04-27T21:15:41.892Z,81.15
2019-04-27T21:18:15.117Z,81.34
2019-04-27T21:20:47.854Z,81.22
2019-04-27T21:23:21.073Z,81.22
2019-04-27T21:25:53.924Z,81.14
2019-04-27T21:28:27.210Z,81.31
2019-04-27T21:30:59.893Z,81.49
2019-04-27T21:33:32.586Z,81.62
2019-04-27T21:36:05.259Z,81.57
2019-04-27T21:38:37.936Z,81.75
2019-04-27T21:41:10.615Z,81.54
2019-04-27T21:43:43.820Z,81.30
2019-04-27T21:46:16.792Z,80.92
2019-04-27T21:48:49.477Z,80.91
2019-04-27T21:51:22.156Z,81.09
2019-04-27T21:53:59.237Z,81.44
2019-04-27T21:56:31.917Z,81.63
2019-04-27T21:59:04.546Z,81.63
2019-04-27T22:01:37.280Z,81.48
2019-04-27T22:04:11.538Z,81.41
2019-04-27T22:06:44.214Z,81.50
2019-04-27T22:09:16.948Z,81.34
2019-04-27T22:11:51.086Z,81.33
2019-04-27T22:14:24.049Z,81.40
2019-04-27T22:16:56.830Z,81.57
2019-04-27T22:19:31.106Z,81.87
2019-04-27T22:22:05.318Z,82.04
2019-04-27T22:24:42.790Z,82.42
2019-04-27T22:27:13.992Z,82.72
2019-04-27T22:29:48.324Z,82.98
2019-04-27T22:32:21.061Z,83.24
2019-04-27T22:34:53.739Z,83.23
2019-04-27T22:37:26.523Z,83.41
2019-04-27T22:40:09.494Z,83.66
2019-04-27T22:43:01.590Z,82.82
2019-04-27T22:45:36.100Z,83.16
2019-04-27T22:48:09.182Z,83.49
2019-04-27T22:50:41.863Z,83.74
2019-04-27T22:53:15.819Z,83.78
2019-04-27T22:56:05.958Z,83.83
2019-04-27T22:58:40.690Z,83.98
2019-04-27T23:01:22.069Z,83.89
2019-04-27T23:04:05.855Z,83.75
2019-04-27T23:06:39.202Z,83.90
2019-04-27T23:09:13.523Z,84.12
2019-04-27T23:11:46.201Z,84.44
2019-04-27T23:14:21.070Z,84.49
2019-04-27T23:17:11.538Z,84.31
2019-04-27T23:19:44.664Z,84.28
2019-04-27T23:22:17.610Z,84.02
2019-04-27T23:24:51.862Z,83.89
2019-04-27T23:27:24.908Z,84.12
2019-04-27T23:29:57.589Z,84.43
2019-04-27T23:32:31.653Z,84.48
2019-04-27T23:35:04.683Z,84.37
2019-04-27T23:37:37.366Z,84.03
2019-04-27T23:40:11.167Z,83.64
2019-04-27T23:42:43.999Z,83.58
2019-04-27T23:45:18.367Z,83.78
2019-04-27T23:47:50.994Z,83.64
2019-04-27T23:50:24.967Z,83.59
2019-04-27T23:53:02.153Z,83.20
2019-04-27T23:55:36.461Z,83.57
2019-04-27T23:58:09.150Z,83.57
