createdAt,value
2023-04-02T00:05:19.871Z,63.71
2023-04-02T00:10:35.562Z,63.69
2023-04-02T00:15:42.839Z,63.96
2023-04-02T00:21:14.048Z,63.97
2023-04-02T00:26:27.008Z,64.14
2023-04-02T00:31:33.322Z,64.16
2023-04-02T00:36:38.053Z,64.23
2023-04-02T00:41:47.016Z,64.51
2023-04-02T00:46:51.708Z,64.93
2023-04-02T00:52:02.307Z,64.51
2023-04-02T00:57:22.241Z,64.47
2023-04-02T01:02:33.097Z,64.53
2023-04-02T01:08:04.891Z,64.54
2023-04-02T01:13:42.443Z,65.05
2023-04-02T01:19:18.569Z,65.40
2023-04-02T01:24:30.200Z,65.35
2023-04-02T01:30:00.855Z,64.77
2023-04-02T01:35:06.193Z,64.39
2023-04-02T01:40:54.882Z,64.35
2023-04-02T01:46:00.116Z,64.60
2023-04-02T01:51:08.538Z,64.74
2023-04-02T01:56:12.042Z,64.66
2023-04-02T02:01:23.187Z,64.98
2023-04-02T02:06:27.839Z,64.92
2023-04-02T02:11:34.037Z,64.99
2023-04-02T02:16:42.454Z,64.92
2023-04-02T02:22:05.830Z,65.10
2023-04-02T02:27:24.312Z,65.14
2023-04-02T02:32:32.372Z,64.81
2023-04-02T02:37:44.379Z,64.87
2023-04-02T02:43:02.379Z,65.34
2023-04-02T02:48:14.350Z,65.38
2023-04-02T02:53:25.019Z,65.59
2023-04-02T02:58:34.560Z,65.72
2023-04-02T03:03:39.336Z,65.51
2023-04-02T03:09:15.281Z,65.52
2023-04-02T03:14:52.960Z,65.36
2023-04-02T03:20:22.537Z,65.84
2023-04-02T03:25:37.672Z,65.80
2023-04-02T03:31:03.316Z,65.56
2023-04-02T03:36:31.867Z,65.73
2023-04-02T03:41:47.112Z,65.62
2023-04-02T03:47:01.862Z,65.61
2023-04-02T03:52:13.868Z,65.53
2023-04-02T03:57:33.477Z,65.44
2023-04-02T04:02:57.810Z,65.31
2023-04-02T04:08:07.850Z,65.33
2023-04-02T04:13:22.012Z,65.20
2023-04-02T04:18:57.475Z,64.99
2023-04-02T04:24:24.571Z,64.99
2023-04-02T04:29:45.861Z,64.89
2023-04-02T04:34:56.987Z,65.39
2023-04-02T04:40:21.494Z,64.94
2023-04-02T04:45:56.915Z,65.21
2023-04-02T04:51:15.942Z,65.68
2023-04-02T04:56:29.098Z,65.91
2023-04-02T05:16:59.547Z,65.76
2023-04-02T05:22:21.195Z,65.64
2023-04-02T05:34:27.933Z,65.87
2023-04-02T05:39:33.314Z,65.86
2023-04-02T05:45:13.886Z,66.07
2023-04-02T05:50:37.997Z,66.29
2023-04-02T05:56:17.046Z,66.36
2023-04-02T06:11:28.095Z,66.50
2023-04-02T06:41:13.450Z,66.71
2023-04-02T06:46:42.857Z,66.26
2023-04-02T07:06:20.616Z,66.77
2023-04-02T07:26:07.828Z,66.78
2023-04-02T07:31:34.100Z,67.48
2023-04-02T07:36:37.989Z,67.44
2023-04-02T07:41:57.047Z,67.32
2023-04-02T07:47:01.197Z,66.87
2023-04-02T08:06:21.602Z,66.59
2023-04-02T08:18:53.053Z,65.70
2023-04-02T08:23:57.158Z,66.08
2023-04-02T08:29:00.908Z,65.77
2023-04-02T08:34:14.065Z,66.46
2023-04-02T08:39:17.565Z,66.39
2023-04-02T08:45:24.260Z,66.70
2023-04-02T08:50:35.263Z,67.39
2023-04-02T08:56:10.333Z,67.52
2023-04-02T09:01:47.645Z,67.63
2023-04-02T09:29:16.894Z,68.22
2023-04-02T09:34:31.631Z,68.13
2023-04-02T09:48:06.993Z,67.67
2023-04-02T09:53:51.008Z,67.62
2023-04-02T09:59:13.181Z,67.37
2023-04-02T10:05:20.924Z,67.28
2023-04-02T10:10:44.858Z,64.60
2023-04-02T10:16:11.536Z,62.46
2023-04-02T10:22:47.097Z,59.03
2023-04-02T10:28:46.259Z,64.32
2023-04-02T10:34:13.012Z,62.57
2023-04-02T10:39:19.053Z,56.59
2023-04-02T10:44:43.971Z,62.04
2023-04-02T10:50:50.081Z,60.82
2023-04-02T10:56:05.351Z,59.90
2023-04-02T11:01:17.911Z,63.26
2023-04-02T11:06:45.366Z,58.64
2023-04-02T11:12:00.484Z,60.79
2023-04-02T11:17:04.706Z,60.22
2023-04-02T11:22:34.220Z,58.41
2023-04-02T11:27:39.546Z,62.59
2023-04-02T11:32:51.660Z,58.79
2023-04-02T11:39:18.695Z,58.11
2023-04-02T11:44:24.554Z,62.10
2023-04-02T11:49:41.488Z,57.49
2023-04-02T11:55:42.157Z,59.58
2023-04-02T12:00:54.929Z,61.48
2023-04-02T12:06:26.737Z,56.68
2023-04-02T12:12:47.913Z,57.96
2023-04-02T12:18:14.798Z,60.13
2023-04-02T12:24:00.331Z,61.35
2023-04-02T12:29:29.698Z,62.32
2023-04-02T12:34:35.467Z,56.98
2023-04-02T12:40:57.425Z,55.13
2023-04-02T12:53:37.935Z,58.41
2023-04-02T12:59:23.676Z,58.82
2023-04-02T13:04:27.949Z,59.45
2023-04-02T13:09:42.004Z,59.48
2023-04-02T13:14:46.646Z,58.96
2023-04-02T13:34:32.714Z,58.32
2023-04-02T13:39:38.331Z,58.41
2023-04-02T13:44:43.586Z,58.19
2023-04-02T13:49:48.948Z,57.90
2023-04-02T13:55:00.343Z,58.33
2023-04-02T14:00:06.769Z,58.21
2023-04-02T14:05:24.591Z,57.76
2023-04-02T14:10:54.741Z,57.56
2023-04-02T14:16:28.253Z,57.59
2023-04-02T14:28:58.278Z,56.34
2023-04-02T14:34:54.389Z,56.29
2023-04-02T14:40:32.440Z,54.98
2023-04-02T14:52:42.749Z,54.13
2023-04-02T14:58:10.407Z,53.40
2023-04-02T15:10:49.546Z,51.26
2023-04-02T15:16:27.141Z,51.42
2023-04-02T15:29:00.453Z,50.53
2023-04-02T15:50:07.258Z,50.94
2023-04-02T15:55:54.192Z,50.88
2023-04-02T16:02:24.866Z,50.06
2023-04-02T16:08:18.455Z,49.95
2023-04-02T16:13:37.458Z,49.55
2023-04-02T16:19:16.681Z,49.44
2023-04-02T16:24:21.070Z,48.90
2023-04-02T16:29:55.341Z,47.20
2023-04-02T16:35:42.358Z,41.64
2023-04-02T16:41:19.626Z,39.36
2023-04-02T16:46:54.437Z,37.65
2023-04-02T16:52:32.318Z,35.76
2023-04-02T16:57:56.050Z,37.17
2023-04-02T17:03:40.369Z,37.47
2023-04-02T17:09:18.080Z,38.56
2023-04-02T17:14:45.761Z,40.10
2023-04-02T17:19:56.773Z,41.79
2023-04-02T17:39:28.817Z,47.17
2023-04-02T17:44:49.587Z,48.45
2023-04-02T17:50:32.335Z,49.42
2023-04-02T17:56:06.001Z,50.58
2023-04-02T18:15:47.746Z,52.77
2023-04-02T18:21:23.226Z,53.40
2023-04-02T18:27:01.450Z,54.06
2023-04-02T18:33:07.843Z,54.63
2023-04-02T18:39:18.649Z,55.53
2023-04-02T18:44:58.787Z,55.98
2023-04-02T18:50:20.192Z,56.22
2023-04-02T18:55:32.367Z,56.96
2023-04-02T19:00:58.255Z,57.14
2023-04-02T19:20:44.898Z,58.80
2023-04-02T19:31:09.340Z,59.53
2023-04-02T19:36:28.836Z,60.06
2023-04-02T19:41:44.625Z,60.53
2023-04-02T19:47:17.418Z,60.75
2023-04-02T19:52:22.716Z,61.31
2023-04-02T20:12:17.016Z,60.97
2023-04-02T20:24:24.900Z,58.18
2023-04-02T20:29:57.451Z,59.83
2023-04-02T20:35:03.366Z,61.06
2023-04-02T20:40:09.161Z,62.42
2023-04-02T20:45:13.277Z,63.44
2023-04-02T20:50:18.195Z,56.99
2023-04-02T20:55:22.132Z,55.75
2023-04-02T21:00:26.046Z,58.55
2023-04-02T21:05:29.854Z,60.64
2023-04-02T21:10:33.945Z,62.04
2023-04-02T21:15:44.716Z,63.26
2023-04-02T21:28:34.866Z,55.68
2023-04-02T21:34:05.400Z,57.55
2023-04-02T21:44:36.186Z,61.88
2023-04-02T21:49:40.768Z,67.35
2023-04-02T21:55:42.528Z,62.59
2023-04-02T22:00:46.570Z,54.24
2023-04-02T22:05:51.097Z,56.28
2023-04-02T22:10:55.258Z,59.36
2023-04-02T22:23:05.874Z,64.14
2023-04-02T22:35:31.729Z,52.26
2023-04-02T22:40:51.017Z,56.55
2023-04-02T22:45:54.597Z,58.94
2023-04-02T22:55:27.363Z,64.35
2023-04-02T23:25:21.409Z,63.31
2023-04-02T23:41:51.824Z,60.01
2023-04-02T23:46:56.113Z,62.13
2023-04-02T23:51:59.664Z,60.32
