createdAt,value
2017-11-24T00:02:13.991Z,96974.71
2017-11-24T00:04:43.670Z,96980.58
2017-11-24T00:07:13.107Z,96977.65
2017-11-24T00:09:42.810Z,96972.58
2017-11-24T00:12:10.858Z,96967.95
2017-11-24T00:14:38.761Z,96970.41
2017-11-24T00:17:06.733Z,96974.11
2017-11-24T00:19:35.114Z,96974.44
2017-11-24T00:22:03.084Z,96969.77
2017-11-24T00:24:31.159Z,96968.08
2017-11-24T00:26:59.081Z,96962.20
2017-11-24T00:29:27.362Z,96969.72
2017-11-24T00:31:55.493Z,96964.31
2017-11-24T00:34:23.578Z,96959.70
2017-11-24T00:36:51.462Z,96965.14
2017-11-24T00:39:20.083Z,96967.16
2017-11-24T00:41:48.102Z,96966.30
2017-11-24T00:44:24.119Z,96983.02
2017-11-24T00:46:53.055Z,96972.98
2017-11-24T00:49:27.669Z,96979.57
2017-11-24T00:51:57.308Z,96984.09
2017-11-24T00:54:25.256Z,96980.67
2017-11-24T00:56:53.335Z,96976.77
2017-11-24T00:59:21.309Z,96979.98
2017-11-24T01:01:56.241Z,96978.58
2017-11-24T01:04:25.708Z,96968.98
2017-11-24T01:06:53.621Z,96974.42
2017-11-24T01:09:21.583Z,96974.43
2017-11-24T01:11:49.552Z,96976.02
2017-11-24T01:14:17.430Z,96977.26
2017-11-24T01:16:45.397Z,96968.45
2017-11-24T01:19:13.997Z,96963.71
2017-11-24T01:21:42.905Z,96964.85
2017-11-24T01:24:17.505Z,96965.96
2017-11-24T01:26:46.081Z,96970.36
2017-11-24T01:29:15.831Z,96969.38
2017-11-24T01:31:47.045Z,96971.88
2017-11-24T01:34:14.923Z,96978.64
2017-11-24T01:36:44.517Z,96966.51
2017-11-24T01:39:12.503Z,96954.84
2017-11-24T01:41:40.478Z,96955.62
2017-11-24T01:44:08.411Z,96962.27
2017-11-24T01:46:36.419Z,96968.14
2017-11-24T01:49:04.391Z,96965.03
2017-11-24T01:51:33.987Z,96967.05
2017-11-24T01:54:01.969Z,96972.00
2017-11-24T01:56:36.085Z,96964.88
2017-11-24T01:59:04.059Z,96971.12
2017-11-24T02:01:31.997Z,96969.06
2017-11-24T02:04:00.005Z,96966.13
2017-11-24T02:06:29.574Z,96962.75
2017-11-24T02:08:57.586Z,96968.64
2017-11-24T02:11:25.556Z,96964.05
2017-11-24T02:13:53.526Z,96969.19
2017-11-24T02:16:21.878Z,96964.77
2017-11-24T02:18:49.986Z,96954.05
2017-11-24T02:21:21.132Z,96952.56
2017-11-24T02:23:50.697Z,96954.38
2017-11-24T02:26:18.600Z,96944.36
2017-11-24T02:28:47.327Z,96939.80
2017-11-24T02:31:16.193Z,96936.45
2017-11-24T02:33:44.079Z,96931.45
2017-11-24T02:36:13.259Z,96925.58
2017-11-24T02:38:43.643Z,96925.41
2017-11-24T02:41:17.853Z,96923.88
2017-11-24T02:43:46.086Z,96946.47
2017-11-24T02:46:14.061Z,96924.36
2017-11-24T02:48:42.038Z,96915.18
2017-11-24T02:53:42.988Z,96908.96
2017-11-24T02:56:11.063Z,96914.78
2017-11-24T02:58:39.042Z,96918.81
2017-11-24T03:01:09.060Z,96919.10
2017-11-24T03:03:36.928Z,96918.66
2017-11-24T03:06:05.018Z,96915.67
2017-11-24T03:08:34.929Z,96910.23
2017-11-24T03:11:02.786Z,96908.59
2017-11-24T03:13:30.678Z,96909.46
2017-11-24T03:15:58.528Z,96919.48
2017-11-24T03:18:26.497Z,96919.91
2017-11-24T03:20:54.570Z,96932.33
2017-11-24T03:23:22.442Z,96930.04
2017-11-24T03:25:50.419Z,96933.86
2017-11-24T03:28:19.972Z,96924.42
2017-11-24T03:30:47.903Z,96924.33
2017-11-24T03:33:15.760Z,96928.52
2017-11-24T03:35:43.633Z,96928.19
2017-11-24T03:38:12.850Z,96928.83
2017-11-24T03:40:40.850Z,96915.98
2017-11-24T03:43:08.789Z,96917.28
2017-11-24T03:45:36.763Z,96926.06
2017-11-24T03:48:05.546Z,96924.59
2017-11-24T03:50:33.423Z,96926.86
2017-11-24T03:53:01.358Z,96926.19
2017-11-24T03:55:29.629Z,96922.64
2017-11-24T03:57:59.184Z,96921.45
2017-11-24T04:00:27.148Z,96924.44
2017-11-24T04:02:55.122Z,96929.45
2017-11-24T04:05:22.885Z,96929.11
2017-11-24T04:07:50.760Z,96927.92
2017-11-24T04:10:18.737Z,96931.44
2017-11-24T04:12:46.602Z,96941.99
2017-11-24T04:15:21.234Z,96941.84
2017-11-24T04:17:52.990Z,96944.91
2017-11-24T04:20:21.062Z,96938.16
2017-11-24T04:22:51.001Z,96948.62
2017-11-24T04:25:21.412Z,96957.05
2017-11-24T04:27:49.278Z,96944.97
2017-11-24T04:30:30.041Z,96958.41
2017-11-24T04:32:58.521Z,96955.42
2017-11-24T04:35:28.898Z,96955.86
2017-11-24T04:37:56.922Z,96945.07
2017-11-24T04:40:26.512Z,96945.11
2017-11-24T04:42:54.402Z,96943.15
2017-11-24T04:45:23.300Z,96935.40
2017-11-24T04:47:51.474Z,96935.13
2017-11-24T04:50:19.333Z,96931.14
2017-11-24T04:52:47.222Z,96922.47
2017-11-24T04:55:15.082Z,96920.50
2017-11-24T04:57:43.054Z,96925.23
2017-11-24T05:00:10.927Z,96918.28
2017-11-24T05:02:41.520Z,96912.21
2017-11-24T05:05:13.629Z,96916.50
2017-11-24T05:07:42.422Z,96925.05
2017-11-24T05:10:10.394Z,96921.37
2017-11-24T05:12:40.873Z,96913.58
2017-11-24T05:15:12.336Z,96922.83
2017-11-24T05:17:41.166Z,96923.27
2017-11-24T05:20:17.133Z,96916.61
2017-11-24T05:22:44.973Z,96917.04
2017-11-24T05:25:13.066Z,96916.27
2017-11-24T05:27:40.840Z,96909.23
2017-11-24T05:30:21.145Z,96915.45
2017-11-24T05:32:49.049Z,96922.20
2017-11-24T05:35:17.037Z,96924.81
2017-11-24T05:37:45.701Z,96917.72
2017-11-24T05:40:15.304Z,96916.95
2017-11-24T05:42:49.026Z,96916.61
2017-11-24T05:45:19.340Z,96924.05
2017-11-24T05:47:47.666Z,96925.67
2017-11-24T05:50:15.458Z,96924.81
2017-11-24T05:52:43.197Z,96927.31
2017-11-24T05:55:11.150Z,96927.31
2017-11-24T05:57:49.254Z,96916.41
2017-11-24T06:00:17.130Z,96922.25
2017-11-24T06:02:45.106Z,96909.72
2017-11-24T06:05:13.168Z,96921.00
2017-11-24T06:07:41.348Z,96930.60
2017-11-24T06:10:11.071Z,96931.41
2017-11-24T06:12:41.621Z,96919.21
2017-11-24T06:15:11.651Z,96915.36
2017-11-24T06:17:39.551Z,96913.95
2017-11-24T09:29:18.786Z,96871.11
2017-11-24T09:31:46.565Z,96873.55
2017-11-24T09:34:14.184Z,96874.49
2017-11-24T09:36:45.296Z,96861.22
2017-11-24T09:39:14.230Z,96860.19
2017-11-24T09:41:41.860Z,96856.07
2017-11-24T09:44:15.585Z,96855.34
2017-11-24T09:46:46.858Z,96861.77
2017-11-24T09:49:14.478Z,96858.47
2017-11-24T09:51:42.057Z,96870.34
2017-11-24T09:54:09.689Z,96863.25
2017-11-24T09:56:37.291Z,96851.61
2017-11-24T10:01:55.345Z,96856.11
2017-11-24T10:04:23.003Z,96862.50
2017-11-24T10:06:50.592Z,96861.33
2017-11-24T10:09:18.187Z,96852.99
2017-11-24T10:11:46.282Z,96861.89
2017-11-24T10:14:16.524Z,96865.67
2017-11-24T10:16:44.150Z,96861.42
2017-11-24T10:19:14.784Z,96851.65
2017-11-24T10:21:48.131Z,96858.02
2017-11-24T10:24:15.715Z,96857.64
2017-11-24T10:26:43.345Z,96850.56
2017-11-24T10:29:10.944Z,96853.59
2017-11-24T10:31:38.579Z,96849.44
2017-11-24T10:34:06.206Z,96856.23
2017-11-24T10:36:33.841Z,96854.09
2017-11-24T10:39:01.457Z,96835.62
2017-11-24T10:41:33.189Z,96835.28
2017-11-24T10:44:00.806Z,96835.78
2017-11-24T10:46:28.456Z,96831.18
2017-11-24T10:48:56.146Z,96835.46
2017-11-24T10:51:23.733Z,96827.14
2017-11-24T10:53:51.353Z,96820.41
2017-11-24T10:56:18.955Z,96827.27
2017-11-24T10:58:46.583Z,96824.03
2017-11-24T11:01:14.204Z,96821.09
2017-11-24T11:03:41.838Z,96821.53
2017-11-24T11:06:12.229Z,96822.41
2017-11-24T11:08:41.488Z,96808.48
2017-11-24T11:11:09.102Z,96802.18
2017-11-24T11:13:36.762Z,96804.35
2017-11-24T11:16:04.376Z,96798.08
2017-11-24T11:18:32.319Z,96798.52
2017-11-24T11:20:59.928Z,96796.44
2017-11-24T11:23:27.522Z,96790.98
2017-11-24T11:25:55.183Z,96786.83
2017-11-24T11:28:22.819Z,96792.36
2017-11-24T11:30:50.458Z,96787.75
2017-11-24T11:33:18.041Z,96787.36
2017-11-24T11:35:47.003Z,96789.09
2017-11-24T11:38:14.849Z,96784.86
2017-11-24T11:40:46.162Z,96774.31
2017-11-24T11:43:16.234Z,96772.23
2017-11-24T11:45:43.945Z,96773.95
2017-11-24T11:48:11.562Z,96774.36
2017-11-24T11:50:39.320Z,96771.80
2017-11-24T11:53:09.451Z,96781.60
2017-11-24T11:55:37.087Z,96767.64
2017-11-24T11:58:04.686Z,96763.40
2017-11-24T12:00:32.365Z,96758.34
2017-11-24T12:02:59.964Z,96763.02
2017-11-24T12:05:27.587Z,96779.11
2017-11-24T12:07:55.217Z,96775.30
2017-11-24T12:10:26.488Z,96769.37
2017-11-24T12:12:54.134Z,96763.88
2017-11-24T12:15:21.926Z,96764.31
2017-11-24T12:17:55.671Z,96755.86
2017-11-24T12:20:23.293Z,96751.61
2017-11-24T12:22:50.958Z,96741.45
2017-11-24T12:25:18.732Z,96739.75
2017-11-24T12:27:46.371Z,96737.20
2017-11-24T12:30:13.986Z,96744.83
2017-11-24T12:32:41.612Z,96742.70
2017-11-24T12:35:10.025Z,96736.36
2017-11-24T12:37:37.664Z,96732.54
2017-11-24T12:40:05.265Z,96734.66
2017-11-24T12:42:33.774Z,96733.80
2017-11-24T12:45:01.431Z,96720.69
2017-11-24T12:47:29.058Z,96721.94
2017-11-24T12:49:56.712Z,96722.38
2017-11-24T12:52:24.326Z,96718.97
2017-11-24T12:54:55.130Z,96719.84
2017-11-24T12:57:23.138Z,96712.62
2017-11-24T12:59:50.802Z,96711.38
2017-11-24T13:02:18.409Z,96709.23
2017-11-24T13:04:46.039Z,96707.55
2017-11-24T13:07:16.563Z,96703.30
2017-11-24T13:09:47.925Z,96705.00
2017-11-24T13:12:15.544Z,96702.45
2017-11-24T13:14:43.173Z,96704.16
2017-11-24T13:17:17.042Z,96710.50
2017-11-24T13:19:44.695Z,96713.05
2017-11-24T13:22:12.315Z,96708.39
2017-11-24T13:24:39.961Z,96704.15
2017-11-24T13:29:43.836Z,96704.11
2017-11-24T13:32:11.493Z,96712.17
2017-11-24T13:34:39.750Z,96707.09
2017-11-24T13:37:07.388Z,96705.41
2017-11-24T13:39:35.001Z,96704.13
2017-11-24T13:42:02.642Z,96707.94
2017-11-24T13:44:30.259Z,96709.19
2017-11-24T13:46:57.887Z,96715.16
2017-11-24T13:49:25.500Z,96713.45
2017-11-24T13:51:53.154Z,96710.89
2017-11-24T13:54:20.783Z,96708.78
2017-11-24T13:56:48.423Z,96717.70
2017-11-24T13:59:16.046Z,96717.67
2017-11-24T14:01:43.665Z,96719.80
2017-11-24T14:04:17.488Z,96713.44
2017-11-24T14:06:45.994Z,96715.55
2017-11-24T14:09:13.606Z,96721.91
2017-11-24T14:11:41.226Z,96720.23
2017-11-24T14:14:08.852Z,96717.27
2017-11-24T14:16:36.470Z,96724.06
2017-11-24T14:19:04.121Z,96724.49
2017-11-24T14:21:31.729Z,96719.42
2017-11-24T14:23:59.465Z,96723.20
2017-11-24T14:26:27.901Z,96722.36
2017-11-24T14:28:55.516Z,96720.27
2017-11-24T14:31:23.173Z,96715.59
2017-11-24T14:33:50.813Z,96717.27
2017-11-24T14:36:18.493Z,96725.73
2017-11-24T14:38:46.663Z,96722.31
2017-11-24T14:41:17.336Z,96711.69
2017-11-24T14:43:45.448Z,96719.28
2017-11-24T14:46:13.058Z,96725.19
2017-11-24T14:48:40.642Z,96725.58
2017-11-24T14:51:08.266Z,96728.09
2017-11-24T14:53:35.862Z,96731.45
2017-11-24T14:56:03.495Z,96740.32
2017-11-24T14:58:31.101Z,96736.09
2017-11-24T15:00:58.723Z,96742.00
2017-11-24T15:03:26.466Z,96742.81
2017-11-24T15:05:54.106Z,96747.84
2017-11-24T15:08:21.718Z,96738.93
2017-11-24T15:10:49.351Z,96734.67
2017-11-24T15:13:16.954Z,96735.48
2017-11-24T15:15:45.625Z,96736.30
2017-11-24T15:18:13.240Z,96733.31
2017-11-24T15:20:40.897Z,96739.62
2017-11-24T15:26:19.523Z,96740.75
2017-11-24T15:28:47.451Z,96739.86
2017-11-24T15:31:20.450Z,96739.80
2017-11-24T15:33:48.848Z,96749.50
2017-11-24T15:36:20.302Z,96747.35
2017-11-24T15:38:48.301Z,96740.55
2017-11-24T15:41:19.619Z,96738.81
2017-11-24T15:43:47.617Z,96737.05
2017-11-24T15:46:15.697Z,96739.52
2017-11-24T15:48:43.660Z,96745.81
2017-11-24T15:51:11.636Z,96743.64
2017-11-24T15:53:39.522Z,96746.55
2017-11-24T15:56:08.068Z,96746.87
2017-11-24T15:58:36.042Z,96747.26
2017-11-24T16:01:04.247Z,96743.78
2017-11-24T16:03:32.219Z,96745.42
2017-11-24T16:06:00.200Z,96752.98
2017-11-24T16:08:29.919Z,96754.16
2017-11-24T16:10:58.077Z,96749.42
2017-11-24T16:13:31.890Z,96753.60
2017-11-24T16:15:59.868Z,96743.86
2017-11-24T16:18:29.375Z,96748.02
2017-11-24T16:20:57.341Z,96756.02
2017-11-24T16:23:25.369Z,96753.02
2017-11-24T16:25:54.717Z,96752.96
2017-11-24T16:28:25.701Z,96758.81
2017-11-24T16:30:55.386Z,96760.84
2017-11-24T16:36:07.643Z,96760.72
2017-11-24T16:38:35.543Z,96763.65
2017-11-24T16:41:03.548Z,96775.82
2017-11-24T16:43:41.744Z,96769.02
2017-11-24T16:46:10.455Z,96782.42
2017-11-24T16:48:38.398Z,96768.01
2017-11-24T16:51:07.910Z,96768.42
2017-11-24T16:53:38.362Z,96770.48
2017-11-24T16:56:45.503Z,96772.95
2017-11-24T16:59:15.248Z,96775.02
2017-11-24T17:01:43.086Z,96777.08
2017-11-24T17:04:12.626Z,96779.57
2017-11-24T17:06:40.678Z,96775.77
2017-11-24T17:09:08.757Z,96776.95
2017-11-24T17:11:36.628Z,96785.31
2017-11-24T17:14:04.595Z,96786.95
2017-11-24T17:16:34.187Z,96789.02
2017-11-24T17:19:02.288Z,96791.52
2017-11-24T17:21:31.268Z,96796.52
2017-11-24T17:24:00.767Z,96793.48
2017-11-24T17:26:28.748Z,96787.16
2017-11-24T17:28:58.430Z,96787.94
2017-11-24T17:31:26.638Z,96799.72
2017-11-24T17:33:55.242Z,96795.89
2017-11-24T17:36:23.380Z,96787.83
2017-11-24T17:38:51.377Z,96792.00
2017-11-24T17:41:19.366Z,96799.95
2017-11-24T17:43:50.926Z,96794.02
2017-11-24T17:46:18.877Z,96794.87
2017-11-24T17:48:46.815Z,96793.63
2017-11-24T17:51:21.267Z,96792.34
2017-11-24T17:53:49.493Z,96793.17
2017-11-24T17:56:20.898Z,96800.70
2017-11-24T17:58:50.919Z,96798.19
2017-11-24T18:01:19.821Z,96807.83
2017-11-24T18:03:49.389Z,96798.97
2017-11-24T18:06:20.628Z,96807.34
2017-11-24T18:08:48.548Z,96803.12
2017-11-24T18:11:16.423Z,96799.73
2017-11-24T18:13:47.474Z,96798.02
2017-11-24T18:16:15.652Z,96791.26
2017-11-24T18:18:48.969Z,96796.69
2017-11-24T18:21:20.614Z,96788.69
2017-11-24T18:23:48.675Z,96794.55
2017-11-24T18:26:16.542Z,96787.80
2017-11-24T18:28:44.719Z,96800.45
2017-11-24T18:31:12.617Z,96808.47
2017-11-24T18:33:46.706Z,96797.09
2017-11-24T18:36:21.633Z,96798.36
2017-11-24T18:38:56.663Z,96796.27
2017-11-24T18:41:24.628Z,96795.84
2017-11-24T18:43:52.520Z,96786.16
2017-11-24T18:46:20.422Z,96786.14
2017-11-24T18:48:48.447Z,96786.97
2017-11-24T18:51:16.448Z,96781.97
2017-11-24T18:53:44.497Z,96786.20
2017-11-24T18:56:12.444Z,96807.65
2017-11-24T18:58:53.132Z,96795.43
2017-11-24T19:01:21.103Z,96789.48
2017-11-24T19:03:49.137Z,96784.81
2017-11-24T19:06:17.098Z,96784.36
2017-11-24T19:08:53.004Z,96779.66
2017-11-24T19:11:25.112Z,96786.80
2017-11-24T19:13:53.247Z,96784.26
2017-11-24T19:16:21.355Z,96775.38
2017-11-24T19:18:49.534Z,96765.25
2017-11-24T19:21:20.857Z,96767.73
2017-11-24T19:23:48.821Z,96777.41
2017-11-24T19:26:16.687Z,96782.88
2017-11-24T19:28:47.836Z,96786.64
2017-11-24T19:31:15.734Z,96784.94
2017-11-24T19:33:43.785Z,96777.28
2017-11-24T19:36:12.746Z,96787.31
2017-11-24T19:38:40.652Z,96788.09
2017-11-24T19:41:08.725Z,96784.73
2017-11-24T19:43:36.809Z,96787.27
2017-11-24T19:46:04.872Z,96788.07
2017-11-24T19:48:40.317Z,96784.69
2017-11-24T19:51:08.287Z,96789.26
2017-11-24T19:53:36.225Z,96786.26
2017-11-24T19:56:04.391Z,96788.75
2017-11-24T19:58:32.418Z,96794.20
2017-11-24T20:01:00.487Z,96795.84
2017-11-24T20:03:30.266Z,96797.94
2017-11-24T20:05:59.601Z,96801.70
2017-11-24T20:08:40.880Z,96796.20
2017-11-24T20:11:09.061Z,96804.61
2017-11-24T20:13:38.644Z,96794.48
2017-11-24T20:16:06.643Z,96789.88
2017-11-24T20:18:34.617Z,96791.97
2017-11-24T20:21:02.690Z,96780.98
2017-11-24T20:23:30.760Z,96786.84
2017-11-24T20:26:00.672Z,96783.05
2017-11-24T20:28:29.266Z,96791.88
2017-11-24T20:30:57.352Z,96793.17
2017-11-24T20:33:26.474Z,96787.30
2017-11-24T20:35:57.426Z,96788.55
2017-11-24T20:38:26.636Z,96788.12
2017-11-24T20:41:05.452Z,96786.41
2017-11-24T20:43:33.814Z,96790.59
2017-11-24T20:46:01.863Z,96789.33
2017-11-24T20:48:29.966Z,96782.19
2017-11-24T20:50:57.907Z,96782.63
2017-11-24T20:53:26.018Z,96780.09
2017-11-24T20:55:54.042Z,96780.53
2017-11-24T20:58:22.925Z,96781.39
2017-11-24T21:00:50.993Z,96778.03
2017-11-24T21:03:19.002Z,96779.30
2017-11-24T21:05:53.370Z,96784.37
2017-11-24T21:08:21.396Z,96783.96
2017-11-24T21:10:49.400Z,96779.77
2017-11-24T21:13:20.564Z,96781.41
2017-11-24T21:15:48.804Z,96778.89
2017-11-24T21:18:16.880Z,96782.67
2017-11-24T21:20:46.583Z,96780.58
2017-11-24T21:23:22.031Z,96778.89
2017-11-24T21:25:50.092Z,96772.60
2017-11-24T21:28:17.974Z,96772.17
2017-11-24T21:30:46.016Z,96773.01
2017-11-24T21:33:14.016Z,96779.32
2017-11-24T21:35:42.203Z,96791.50
2017-11-24T21:38:10.122Z,96783.94
2017-11-24T21:40:38.146Z,96778.00
2017-11-24T21:43:06.216Z,96789.79
2017-11-24T21:45:34.290Z,96787.64
2017-11-24T21:48:02.256Z,96789.31
2017-11-24T21:50:30.341Z,96791.00
2017-11-24T21:52:58.422Z,96789.69
2017-11-24T21:55:26.379Z,96794.77
2017-11-24T21:57:54.357Z,96797.72
2017-11-24T22:00:22.323Z,96796.85
2017-11-24T22:02:52.968Z,96802.30
2017-11-24T22:05:22.448Z,96795.97
2017-11-24T22:07:51.350Z,96793.02
2017-11-24T22:10:19.291Z,96795.52
2017-11-24T22:12:47.203Z,96790.90
2017-11-24T22:15:17.541Z,96790.90
2017-11-24T22:17:45.715Z,96784.59
2017-11-24T22:20:14.909Z,96778.63
2017-11-24T22:22:43.085Z,96781.96
2017-11-24T22:25:11.000Z,96781.98
2017-11-24T22:27:39.031Z,96785.37
2017-11-24T22:32:41.933Z,96785.37
2017-11-24T22:35:15.993Z,96783.67
2017-11-24T22:37:43.811Z,96795.03
2017-11-24T22:40:14.241Z,96787.86
2017-11-24T22:42:42.218Z,96781.12
2017-11-24T22:45:12.854Z,96785.74
2017-11-24T22:47:40.679Z,96776.08
2017-11-24T22:50:08.694Z,96777.34
2017-11-24T22:52:36.579Z,96772.30
2017-11-24T22:55:04.439Z,96775.63
2017-11-24T22:57:34.812Z,96773.48
2017-11-24T23:00:02.853Z,96762.53
2017-11-24T23:02:30.756Z,96762.08
2017-11-24T23:04:58.688Z,96759.96
2017-11-24T23:07:26.666Z,96753.20
2017-11-24T23:09:54.646Z,96750.65
2017-11-24T23:12:22.748Z,96753.59
2017-11-24T23:14:50.644Z,96746.86
2017-11-24T23:17:18.592Z,96740.53
2017-11-24T23:19:46.518Z,96745.58
2017-11-24T23:22:14.492Z,96745.58
2017-11-24T23:24:44.719Z,96738.84
2017-11-24T23:27:18.511Z,96739.22
2017-11-24T23:29:46.490Z,96737.95
2017-11-24T23:32:14.381Z,96734.17
2017-11-24T23:34:42.332Z,96742.98
2017-11-24T23:37:16.036Z,96746.76
2017-11-24T23:39:47.094Z,96743.38
2017-11-24T23:42:15.051Z,96734.15
2017-11-24T23:44:43.030Z,96735.78
2017-11-24T23:47:10.898Z,96735.36
2017-11-24T23:49:41.125Z,96744.19
2017-11-24T23:52:10.735Z,96747.52
2017-11-24T23:54:45.028Z,96736.16
2017-11-24T23:57:13.023Z,96727.77
2017-11-24T23:59:40.992Z,96720.98
