createdAt,value
2022-09-29T00:01:04.728Z,98590.28
2022-09-29T00:03:31.410Z,98598.72
2022-09-29T00:05:58.152Z,98596.66
2022-09-29T00:08:27.657Z,98594.63
2022-09-29T00:10:54.549Z,98594.81
2022-09-29T00:13:22.263Z,98602.69
2022-09-29T00:15:57.241Z,98612.38
2022-09-29T00:18:23.873Z,98602.47
2022-09-29T00:21:04.468Z,98600.31
2022-09-29T00:23:32.089Z,98598.47
2022-09-29T00:26:06.388Z,98609.84
2022-09-29T00:28:34.903Z,98623.13
2022-09-29T00:31:02.879Z,98622.47
2022-09-29T00:33:31.367Z,98618.88
2022-09-29T00:35:59.628Z,98611.59
2022-09-29T00:38:26.674Z,98629.94
2022-09-29T00:40:53.413Z,98618.44
2022-09-29T00:43:23.641Z,98623.25
2022-09-29T00:45:53.604Z,98618.59
2022-09-29T00:48:35.458Z,98614.22
2022-09-29T00:51:02.632Z,98617.56
2022-09-29T00:53:29.266Z,98610.00
2022-09-29T00:56:05.850Z,98635.59
2022-09-29T00:58:41.094Z,98634.81
2022-09-29T01:01:07.596Z,98635.44
2022-09-29T01:03:38.402Z,98642.22
2022-09-29T01:06:16.256Z,98645.72
2022-09-29T01:08:47.527Z,98637.97
2022-09-29T01:11:14.485Z,98644.81
2022-09-29T01:13:41.793Z,98643.75
2022-09-29T01:16:08.669Z,98641.50
2022-09-29T01:18:35.364Z,98635.97
2022-09-29T01:21:20.708Z,98642.03
2022-09-29T01:24:24.679Z,98632.09
2022-09-29T01:27:05.931Z,98632.50
2022-09-29T01:30:03.399Z,98643.59
2022-09-29T01:32:35.950Z,98644.72
2022-09-29T01:35:27.454Z,98645.44
2022-09-29T01:38:02.906Z,98649.72
2022-09-29T01:40:41.874Z,98643.75
2022-09-29T01:43:12.070Z,98653.47
2022-09-29T01:45:40.906Z,98657.06
2022-09-29T01:48:10.841Z,98664.34
2022-09-29T01:50:50.354Z,98664.34
2022-09-29T01:53:20.930Z,98670.78
2022-09-29T01:55:51.742Z,98669.66
2022-09-29T01:58:22.410Z,98669.44
2022-09-29T02:00:53.487Z,98663.72
2022-09-29T02:03:20.112Z,98672.66
2022-09-29T02:05:53.119Z,98673.19
2022-09-29T02:08:24.513Z,98672.72
2022-09-29T02:10:58.147Z,98672.66
2022-09-29T02:13:25.078Z,98682.53
2022-09-29T02:15:54.986Z,98674.88
2022-09-29T02:18:31.850Z,98682.94
2022-09-29T02:20:58.487Z,98687.91
2022-09-29T02:23:25.031Z,98685.09
2022-09-29T02:25:52.538Z,98689.31
2022-09-29T02:28:19.575Z,98668.00
2022-09-29T02:30:46.141Z,98678.13
2022-09-29T02:33:24.077Z,98682.09
2022-09-29T02:36:18.926Z,98680.25
2022-09-29T02:39:01.142Z,98680.88
2022-09-29T02:41:46.576Z,98686.56
2022-09-29T02:44:22.481Z,98687.25
2022-09-29T02:46:58.264Z,98675.03
2022-09-29T02:49:46.098Z,98675.91
2022-09-29T02:52:28.300Z,98678.34
2022-09-29T02:55:08.195Z,98671.44
2022-09-29T02:57:53.601Z,98672.94
2022-09-29T03:00:20.734Z,98672.28
2022-09-29T03:02:47.669Z,98682.31
2022-09-29T03:05:19.826Z,98676.03
2022-09-29T03:07:46.769Z,98681.63
2022-09-29T03:10:14.871Z,98674.94
2022-09-29T03:12:41.443Z,98667.44
2022-09-29T03:15:09.214Z,98668.28
2022-09-29T03:17:36.011Z,98669.81
2022-09-29T03:20:02.662Z,98660.38
2022-09-29T03:22:29.223Z,98668.97
2022-09-29T03:24:55.833Z,98673.06
2022-09-29T03:27:22.514Z,98674.56
2022-09-29T03:29:50.454Z,98670.34
2022-09-29T03:32:17.632Z,98669.28
2022-09-29T03:34:44.318Z,98670.09
2022-09-29T03:37:10.882Z,98672.88
2022-09-29T03:39:37.730Z,98674.72
2022-09-29T03:42:04.514Z,98682.47
2022-09-29T03:44:31.107Z,98673.59
2022-09-29T03:46:57.788Z,98674.41
2022-09-29T03:49:24.328Z,98669.03
2022-09-29T03:51:52.661Z,98671.19
2022-09-29T03:54:19.456Z,98663.44
2022-09-29T03:56:46.041Z,98675.31
2022-09-29T03:59:15.169Z,98682.16
2022-09-29T04:01:41.917Z,98675.06
2022-09-29T04:04:09.574Z,98675.06
2022-09-29T04:06:36.488Z,98666.47
2022-09-29T04:09:03.706Z,98667.16
2022-09-29T04:11:30.529Z,98683.25
2022-09-29T04:13:57.390Z,98678.91
2022-09-29T04:16:24.022Z,98675.44
2022-09-29T04:18:50.629Z,98664.91
2022-09-29T04:21:17.287Z,98669.72
2022-09-29T04:23:43.932Z,98662.66
2022-09-29T04:26:10.854Z,98660.53
2022-09-29T04:28:38.223Z,98653.25
2022-09-29T04:31:05.483Z,98646.25
2022-09-29T04:33:32.372Z,98645.75
2022-09-29T04:35:59.557Z,98642.81
2022-09-29T04:38:26.354Z,98641.06
2022-09-29T04:40:52.971Z,98627.91
2022-09-29T04:43:19.657Z,98628.66
2022-09-29T04:45:46.293Z,98627.50
2022-09-29T04:48:12.901Z,98621.06
2022-09-29T04:50:39.607Z,98616.41
2022-09-29T04:53:07.607Z,98603.06
2022-09-29T04:55:34.522Z,98594.97
2022-09-29T04:58:01.194Z,98586.22
2022-09-29T05:00:27.792Z,98578.28
2022-09-29T05:02:54.385Z,98569.31
2022-09-29T05:05:20.965Z,98583.84
2022-09-29T05:07:48.240Z,98578.84
2022-09-29T05:10:14.860Z,98575.94
2022-09-29T05:12:41.485Z,98574.72
2022-09-29T05:15:08.748Z,98567.44
2022-09-29T05:17:35.361Z,98573.06
2022-09-29T05:20:02.173Z,98558.66
2022-09-29T05:22:28.763Z,98553.06
2022-09-29T05:24:55.305Z,98567.25
2022-09-29T05:27:22.389Z,98578.50
2022-09-29T05:29:49.400Z,98578.97
2022-09-29T05:32:16.083Z,98572.69
2022-09-29T05:34:42.783Z,98577.28
2022-09-29T05:37:09.918Z,98579.88
2022-09-29T05:39:37.400Z,98594.28
2022-09-29T05:42:06.511Z,98599.06
2022-09-29T05:44:33.860Z,98612.63
2022-09-29T05:47:00.528Z,98612.16
2022-09-29T05:49:27.305Z,98603.72
2022-09-29T05:51:53.891Z,98634.41
2022-09-29T05:54:21.243Z,98642.72
2022-09-29T05:56:47.896Z,98642.94
2022-09-29T05:59:14.521Z,98643.13
2022-09-29T06:01:41.186Z,98652.03
2022-09-29T06:04:07.791Z,98648.34
2022-09-29T06:06:36.348Z,98650.31
2022-09-29T06:09:03.693Z,98643.75
2022-09-29T06:11:33.653Z,98645.25
2022-09-29T06:14:01.923Z,98646.72
2022-09-29T06:16:30.005Z,98658.16
2022-09-29T06:18:56.871Z,98656.84
2022-09-29T06:21:25.934Z,98644.88
2022-09-29T06:23:54.578Z,98655.28
2022-09-29T06:26:24.135Z,98656.59
2022-09-29T06:28:51.917Z,98659.66
2022-09-29T06:31:20.933Z,98657.22
2022-09-29T06:33:47.816Z,98664.56
2022-09-29T06:36:42.020Z,98666.34
2022-09-29T06:39:10.841Z,98675.28
2022-09-29T06:41:37.465Z,98691.38
2022-09-29T06:44:04.123Z,98686.78
2022-09-29T06:46:31.362Z,98676.22
2022-09-29T06:48:57.980Z,98667.34
2022-09-29T06:51:34.843Z,98664.59
2022-09-29T06:54:11.884Z,98660.72
2022-09-29T06:56:38.847Z,98659.50
2022-09-29T06:59:05.663Z,98647.91
2022-09-29T07:01:32.507Z,98646.47
2022-09-29T07:04:00.806Z,98645.63
2022-09-29T07:06:27.712Z,98651.31
2022-09-29T07:08:55.059Z,98648.31
2022-09-29T07:11:22.026Z,98652.53
2022-09-29T07:13:54.203Z,98653.03
2022-09-29T07:16:23.998Z,98656.25
2022-09-29T07:18:51.573Z,98648.03
2022-09-29T07:21:19.083Z,98647.75
2022-09-29T07:23:47.120Z,98661.19
2022-09-29T07:26:16.782Z,98654.34
2022-09-29T07:28:44.114Z,98653.13
2022-09-29T07:31:15.579Z,98654.00
2022-09-29T07:33:45.935Z,98663.53
2022-09-29T07:36:17.449Z,98651.53
2022-09-29T07:38:48.517Z,98657.00
2022-09-29T07:41:16.001Z,98647.41
2022-09-29T07:43:42.572Z,98634.34
2022-09-29T07:46:09.827Z,98638.75
2022-09-29T07:48:37.271Z,98642.28
2022-09-29T07:51:08.950Z,98643.00
2022-09-29T07:53:37.031Z,98647.69
2022-09-29T07:56:06.006Z,98664.91
2022-09-29T07:58:33.432Z,98662.59
2022-09-29T08:01:01.423Z,98675.06
2022-09-29T08:03:30.127Z,98674.78
2022-09-29T08:05:58.818Z,98672.59
2022-09-29T08:08:26.169Z,98651.84
2022-09-29T08:10:53.988Z,98658.75
2022-09-29T08:13:20.845Z,98661.66
2022-09-29T08:15:47.479Z,98670.44
2022-09-29T08:18:14.056Z,98665.25
2022-09-29T08:20:40.630Z,98683.25
2022-09-29T08:23:07.178Z,98666.31
2022-09-29T08:25:35.500Z,98663.81
2022-09-29T08:28:10.404Z,98659.28
2022-09-29T08:30:38.328Z,98664.44
2022-09-29T08:33:07.796Z,98672.22
2022-09-29T08:35:34.721Z,98655.50
2022-09-29T08:38:03.807Z,98648.63
2022-09-29T08:41:35.363Z,98576.88
2022-09-29T08:44:34.446Z,98673.31
2022-09-29T08:47:44.650Z,98646.41
2022-09-29T08:50:33.781Z,98659.25
2022-09-29T08:53:12.143Z,98661.06
2022-09-29T08:55:47.100Z,98659.28
2022-09-29T08:58:16.968Z,98658.94
2022-09-29T09:01:12.916Z,98644.97
2022-09-29T09:03:39.359Z,98650.13
2022-09-29T09:06:21.754Z,98654.97
2022-09-29T09:09:16.383Z,98655.19
2022-09-29T09:12:20.948Z,98652.88
2022-09-29T09:15:12.608Z,98637.16
2022-09-29T09:17:57.826Z,98647.88
2022-09-29T09:20:59.837Z,98646.66
2022-09-29T09:23:41.368Z,98650.31
2022-09-29T09:26:08.783Z,98629.44
2022-09-29T09:28:40.737Z,98655.31
2022-09-29T09:31:40.598Z,98641.72
2022-09-29T09:34:21.966Z,98653.94
2022-09-29T09:37:07.616Z,98650.16
2022-09-29T09:39:37.819Z,98646.09
2022-09-29T09:42:13.383Z,98647.78
2022-09-29T09:44:43.474Z,98645.56
2022-09-29T09:47:27.154Z,98647.41
2022-09-29T09:50:00.255Z,98638.41
2022-09-29T09:52:43.593Z,98644.63
2022-09-29T09:55:21.557Z,98650.38
2022-09-29T09:58:20.655Z,98647.22
2022-09-29T10:00:50.800Z,98644.72
2022-09-29T10:03:17.622Z,98643.22
2022-09-29T10:05:45.622Z,98645.34
2022-09-29T10:08:39.897Z,98649.69
2022-09-29T10:11:20.624Z,98648.84
2022-09-29T10:13:47.514Z,98640.25
2022-09-29T10:16:18.446Z,98644.28
2022-09-29T10:18:52.667Z,98657.19
2022-09-29T10:21:36.476Z,98653.91
2022-09-29T10:24:04.379Z,98658.50
2022-09-29T10:26:38.565Z,98659.63
2022-09-29T10:29:28.274Z,98651.34
2022-09-29T10:32:10.435Z,98659.84
2022-09-29T10:34:39.682Z,98657.06
2022-09-29T10:37:35.132Z,98666.19
2022-09-29T10:40:14.432Z,98669.84
2022-09-29T10:42:43.740Z,98658.88
2022-09-29T10:45:19.717Z,98665.34
2022-09-29T10:47:48.438Z,98656.38
2022-09-29T10:50:18.183Z,98656.25
2022-09-29T10:52:58.848Z,98657.28
2022-09-29T10:55:30.587Z,98649.28
2022-09-29T10:57:58.731Z,98643.72
2022-09-29T11:00:43.936Z,98638.13
2022-09-29T11:03:20.288Z,98639.88
2022-09-29T11:05:54.873Z,98636.13
2022-09-29T11:08:25.945Z,98641.09
2022-09-29T11:11:21.181Z,98648.31
2022-09-29T11:13:48.229Z,98638.28
2022-09-29T11:16:15.514Z,98634.22
2022-09-29T11:18:49.759Z,98627.84
2022-09-29T11:22:03.134Z,98620.63
2022-09-29T11:24:39.461Z,98639.59
2022-09-29T11:27:26.444Z,98637.34
2022-09-29T11:30:18.423Z,98644.19
2022-09-29T11:33:07.774Z,98641.06
2022-09-29T11:36:11.907Z,98637.72
2022-09-29T11:38:45.225Z,98641.22
2022-09-29T11:41:21.087Z,98641.22
2022-09-29T11:43:54.930Z,98638.13
2022-09-29T11:46:31.349Z,98634.88
2022-09-29T11:49:07.300Z,98632.66
2022-09-29T11:51:52.194Z,98636.72
2022-09-29T11:54:45.535Z,98630.13
2022-09-29T11:57:24.298Z,98646.31
2022-09-29T12:00:03.742Z,98640.72
2022-09-29T12:02:45.580Z,98642.13
2022-09-29T12:05:18.196Z,98648.78
2022-09-29T12:07:58.113Z,98649.22
2022-09-29T12:11:13.110Z,98650.88
2022-09-29T12:14:11.404Z,98648.13
2022-09-29T12:16:39.839Z,98643.75
2022-09-29T12:19:12.054Z,98648.81
2022-09-29T12:21:43.288Z,98643.66
2022-09-29T12:24:39.189Z,98639.06
2022-09-29T12:27:12.128Z,98630.66
2022-09-29T12:29:42.080Z,98633.28
2022-09-29T12:32:32.692Z,98640.59
2022-09-29T12:35:38.075Z,98639.34
2022-09-29T12:38:26.175Z,98633.41
2022-09-29T12:41:21.676Z,98635.03
2022-09-29T12:44:29.064Z,98632.50
2022-09-29T12:47:04.457Z,98635.16
2022-09-29T12:49:56.127Z,98625.78
2022-09-29T12:52:29.415Z,98624.78
2022-09-29T12:55:00.423Z,98619.38
2022-09-29T12:57:32.702Z,98619.38
2022-09-29T13:00:03.788Z,98611.84
2022-09-29T13:02:48.464Z,98614.06
2022-09-29T13:05:33.540Z,98611.97
2022-09-29T13:08:34.336Z,98617.16
2022-09-29T13:11:29.068Z,98611.75
2022-09-29T13:14:17.665Z,98607.34
2022-09-29T13:16:50.833Z,98620.94
2022-09-29T13:19:34.107Z,98619.97
2022-09-29T13:22:22.483Z,98619.00
2022-09-29T13:24:58.313Z,98607.56
2022-09-29T13:27:45.474Z,98610.91
2022-09-29T13:30:12.012Z,98618.44
2022-09-29T13:32:47.970Z,98616.34
2022-09-29T13:35:24.422Z,98597.41
2022-09-29T13:37:56.757Z,98601.03
2022-09-29T13:40:26.576Z,98611.59
2022-09-29T13:43:03.089Z,98593.22
2022-09-29T13:45:34.381Z,98615.41
2022-09-29T13:50:49.855Z,98603.09
2022-09-29T13:53:19.606Z,98605.09
2022-09-29T13:55:57.568Z,98613.19
2022-09-29T13:58:25.694Z,98603.84
2022-09-29T14:00:53.803Z,98606.72
2022-09-29T14:03:38.602Z,98607.84
2022-09-29T14:06:36.595Z,98600.34
2022-09-29T14:09:05.862Z,98600.88
2022-09-29T14:11:35.542Z,98596.25
2022-09-29T14:14:24.557Z,98600.31
2022-09-29T14:16:53.466Z,98594.47
2022-09-29T14:20:03.734Z,98589.88
2022-09-29T14:22:30.283Z,98592.38
2022-09-29T14:25:09.838Z,98585.69
2022-09-29T14:27:49.297Z,98575.50
2022-09-29T14:30:32.676Z,98593.31
2022-09-29T14:33:06.865Z,98584.25
2022-09-29T14:35:36.367Z,98593.41
2022-09-29T14:38:10.725Z,98595.38
2022-09-29T14:40:37.408Z,98588.81
2022-09-29T14:43:10.041Z,98591.28
2022-09-29T14:46:37.083Z,98588.72
2022-09-29T14:49:45.545Z,98587.75
2022-09-29T14:52:33.309Z,98590.38
2022-09-29T14:55:22.946Z,98594.97
2022-09-29T14:58:11.545Z,98594.69
2022-09-29T15:01:00.036Z,98588.56
2022-09-29T15:03:48.009Z,98585.53
2022-09-29T15:06:17.473Z,98583.63
2022-09-29T15:09:00.242Z,98584.22
2022-09-29T15:11:37.799Z,98561.22
2022-09-29T15:14:24.384Z,98580.97
2022-09-29T15:17:15.631Z,98584.19
2022-09-29T15:20:08.257Z,98582.97
2022-09-29T15:22:56.806Z,98584.69
2022-09-29T15:25:32.406Z,98583.22
2022-09-29T15:28:11.087Z,98565.22
2022-09-29T15:30:38.071Z,98587.50
2022-09-29T15:33:27.997Z,98599.25
2022-09-29T15:36:06.884Z,98594.09
2022-09-29T15:38:39.895Z,98606.22
2022-09-29T15:41:16.919Z,98600.41
2022-09-29T15:43:46.825Z,98605.22
2022-09-29T15:46:25.233Z,98608.38
2022-09-29T15:49:05.026Z,98610.78
2022-09-29T15:51:31.774Z,98589.25
2022-09-29T15:54:00.974Z,98607.56
2022-09-29T15:56:31.471Z,98610.69
2022-09-29T15:58:58.418Z,98623.53
2022-09-29T16:01:25.161Z,98614.59
2022-09-29T16:03:53.885Z,98624.50
2022-09-29T16:06:30.594Z,98615.06
2022-09-29T16:09:00.521Z,98613.84
2022-09-29T16:11:40.151Z,98615.28
2022-09-29T16:14:18.737Z,98618.88
2022-09-29T16:16:48.007Z,98632.81
2022-09-29T16:19:27.133Z,98627.41
2022-09-29T16:21:56.374Z,98619.34
2022-09-29T16:24:24.984Z,98621.66
2022-09-29T16:26:53.317Z,98616.44
2022-09-29T16:29:19.853Z,98623.06
2022-09-29T16:31:48.286Z,98630.78
2022-09-29T16:34:21.283Z,98627.34
2022-09-29T16:36:54.741Z,98621.88
2022-09-29T16:39:35.376Z,98611.47
2022-09-29T16:44:44.445Z,98575.34
2022-09-29T16:47:22.480Z,98566.59
2022-09-29T16:49:51.944Z,98634.47
2022-09-29T16:52:31.476Z,98590.63
2022-09-29T16:55:24.629Z,98637.28
2022-09-29T16:57:55.121Z,98585.56
2022-09-29T17:00:22.460Z,98606.00
2022-09-29T17:02:56.073Z,98556.63
2022-09-29T17:05:26.457Z,98597.78
2022-09-29T17:08:06.287Z,98632.97
2022-09-29T17:10:33.381Z,98601.34
2022-09-29T17:13:00.214Z,98601.72
2022-09-29T17:15:26.994Z,98645.44
2022-09-29T17:17:53.734Z,98640.94
2022-09-29T17:20:30.030Z,98599.91
2022-09-29T17:22:59.331Z,98630.88
2022-09-29T17:25:25.979Z,98628.13
2022-09-29T17:28:11.206Z,98619.94
2022-09-29T17:30:39.292Z,98645.53
2022-09-29T17:33:05.962Z,98643.03
2022-09-29T17:35:44.313Z,98645.59
2022-09-29T17:38:12.476Z,98649.22
2022-09-29T17:41:02.317Z,98646.72
2022-09-29T17:43:31.505Z,98643.28
2022-09-29T17:45:59.887Z,98647.00
2022-09-29T17:48:28.063Z,98642.34
2022-09-29T17:50:56.592Z,98643.25
2022-09-29T17:53:24.614Z,98633.91
2022-09-29T17:55:54.544Z,98636.69
2022-09-29T17:58:22.880Z,98619.19
2022-09-29T18:00:51.782Z,98638.78
2022-09-29T18:03:20.027Z,98636.25
2022-09-29T18:05:49.292Z,98632.75
2022-09-29T18:08:18.087Z,98641.88
2022-09-29T18:10:52.599Z,98634.31
2022-09-29T18:13:20.218Z,98632.41
2022-09-29T18:15:47.133Z,98639.13
2022-09-29T18:18:16.922Z,98630.97
2022-09-29T18:20:47.158Z,98626.53
2022-09-29T18:23:15.397Z,98637.75
2022-09-29T18:25:47.498Z,98640.88
2022-09-29T18:28:15.554Z,98633.25
2022-09-29T18:30:43.691Z,98638.25
2022-09-29T18:33:15.585Z,98637.31
2022-09-29T18:35:45.153Z,98641.13
2022-09-29T18:38:12.118Z,98638.03
2022-09-29T18:40:39.902Z,98631.81
2022-09-29T18:43:07.208Z,98631.22
2022-09-29T18:45:38.245Z,98635.63
2022-09-29T18:48:08.016Z,98637.03
2022-09-29T18:50:42.962Z,98634.06
2022-09-29T18:53:14.516Z,98630.09
2022-09-29T18:55:41.792Z,98608.50
2022-09-29T18:58:17.403Z,98643.59
2022-09-29T19:00:47.461Z,98641.91
2022-09-29T19:03:14.145Z,98634.34
2022-09-29T19:05:42.290Z,98651.19
2022-09-29T19:08:11.173Z,98644.66
2022-09-29T19:10:38.449Z,98653.31
2022-09-29T19:13:08.459Z,98656.22
2022-09-29T19:15:40.107Z,98654.75
2022-09-29T19:18:09.436Z,98652.13
2022-09-29T19:20:36.439Z,98652.78
2022-09-29T19:23:03.461Z,98659.25
2022-09-29T19:25:36.425Z,98657.81
2022-09-29T19:28:05.557Z,98671.75
2022-09-29T19:30:35.379Z,98670.22
2022-09-29T19:33:02.190Z,98671.81
2022-09-29T19:35:29.353Z,98672.56
2022-09-29T19:37:59.228Z,98672.25
2022-09-29T19:40:29.376Z,98675.09
2022-09-29T19:42:58.559Z,98676.59
2022-09-29T19:45:25.979Z,98678.13
2022-09-29T19:47:57.154Z,98693.38
2022-09-29T19:50:43.039Z,98701.16
2022-09-29T19:55:42.154Z,98704.97
2022-09-29T19:58:08.844Z,98694.34
2022-09-29T20:00:35.627Z,98689.22
2022-09-29T20:03:02.505Z,98694.78
2022-09-29T20:05:29.313Z,98693.41
2022-09-29T20:07:56.069Z,98697.41
2022-09-29T20:10:24.341Z,98707.94
2022-09-29T20:12:50.938Z,98702.13
2022-09-29T20:15:17.759Z,98706.13
2022-09-29T20:17:44.778Z,98684.78
2022-09-29T20:20:11.914Z,98686.03
2022-09-29T20:22:38.896Z,98691.59
2022-09-29T20:25:08.058Z,98689.81
2022-09-29T20:27:37.998Z,98687.91
2022-09-29T20:30:05.415Z,98674.72
2022-09-29T20:32:33.654Z,98676.78
2022-09-29T20:35:00.682Z,98677.31
2022-09-29T20:37:29.118Z,98689.06
2022-09-29T20:39:56.099Z,98696.66
2022-09-29T20:42:23.063Z,98699.84
2022-09-29T20:44:55.047Z,98700.22
2022-09-29T20:47:25.002Z,98695.69
2022-09-29T20:49:55.223Z,98708.72
2022-09-29T20:52:25.258Z,98704.72
2022-09-29T20:54:51.941Z,98712.59
2022-09-29T20:57:18.669Z,98708.41
2022-09-29T20:59:45.401Z,98712.19
2022-09-29T21:02:13.294Z,98708.63
2022-09-29T21:04:42.399Z,98702.94
2022-09-29T21:07:30.250Z,98702.75
2022-09-29T21:09:56.874Z,98709.34
2022-09-29T21:12:23.520Z,98703.34
2022-09-29T21:14:50.151Z,98704.59
2022-09-29T21:17:16.946Z,98700.19
2022-09-29T21:19:43.816Z,98691.66
2022-09-29T21:22:10.752Z,98691.16
2022-09-29T21:24:41.558Z,98703.66
2022-09-29T21:27:09.353Z,98694.41
2022-09-29T21:29:38.753Z,98695.28
2022-09-29T21:32:05.670Z,98705.78
2022-09-29T21:34:32.334Z,98699.03
2022-09-29T21:36:59.087Z,98692.94
2022-09-29T21:39:25.737Z,98666.34
2022-09-29T21:41:52.495Z,98701.03
2022-09-29T21:44:23.422Z,98703.97
2022-09-29T21:46:50.901Z,98708.28
2022-09-29T21:49:19.417Z,98710.72
2022-09-29T21:51:49.101Z,98715.75
2022-09-29T21:54:18.021Z,98721.75
2022-09-29T21:56:46.193Z,98720.16
2022-09-29T21:59:15.613Z,98716.19
2022-09-29T22:01:43.418Z,98716.47
2022-09-29T22:04:10.821Z,98697.78
2022-09-29T22:06:38.659Z,98709.63
2022-09-29T22:09:07.919Z,98713.97
2022-09-29T22:11:38.765Z,98716.72
2022-09-29T22:14:05.922Z,98721.34
2022-09-29T22:16:34.540Z,98724.81
2022-09-29T22:19:23.393Z,98723.97
2022-09-29T22:21:50.894Z,98725.13
2022-09-29T22:24:17.544Z,98727.66
2022-09-29T22:26:44.247Z,98732.81
2022-09-29T22:29:10.999Z,98733.44
2022-09-29T22:31:40.361Z,98730.06
2022-09-29T22:34:08.371Z,98736.06
2022-09-29T22:36:35.593Z,98734.38
2022-09-29T22:39:03.755Z,98745.78
2022-09-29T22:41:30.789Z,98752.72
2022-09-29T22:43:59.358Z,98747.66
2022-09-29T22:46:28.049Z,98745.56
2022-09-29T22:48:55.017Z,98747.84
2022-09-29T22:51:21.853Z,98737.94
2022-09-29T22:53:49.006Z,98731.97
2022-09-29T22:56:18.178Z,98731.75
2022-09-29T22:58:44.983Z,98736.69
2022-09-29T23:01:13.788Z,98731.19
2022-09-29T23:03:41.654Z,98733.47
2022-09-29T23:06:08.563Z,98732.63
2022-09-29T23:08:35.953Z,98733.28
2022-09-29T23:11:05.582Z,98727.41
2022-09-29T23:13:34.323Z,98722.69
2022-09-29T23:16:04.582Z,98726.53
2022-09-29T23:18:34.149Z,98744.06
2022-09-29T23:21:02.476Z,98737.69
2022-09-29T23:23:29.311Z,98740.75
2022-09-29T23:25:56.112Z,98743.09
2022-09-29T23:28:22.862Z,98740.38
2022-09-29T23:30:49.624Z,98754.25
2022-09-29T23:33:16.346Z,98752.81
2022-09-29T23:35:43.245Z,98763.31
2022-09-29T23:38:31.474Z,98765.53
2022-09-29T23:40:58.206Z,98761.22
2022-09-29T23:43:24.982Z,98761.31
2022-09-29T23:45:51.653Z,98751.00
2022-09-29T23:48:18.311Z,98762.34
2022-09-29T23:50:45.391Z,98764.25
2022-09-29T23:53:12.431Z,98771.22
2022-09-29T23:55:39.514Z,98769.09
2022-09-29T23:58:06.201Z,98758.28
