createdAt,value
2022-09-04T00:00:49.938Z,0.00
2022-09-04T00:01:49.903Z,0.00
2022-09-04T00:02:49.896Z,0.00
2022-09-04T00:03:50.007Z,0.00
2022-09-04T00:04:50.035Z,0.00
2022-09-04T00:05:49.858Z,0.00
2022-09-04T00:06:49.882Z,0.00
2022-09-04T00:07:49.838Z,0.00
2022-09-04T00:08:49.829Z,0.00
2022-09-04T00:09:49.863Z,0.00
2022-09-04T00:10:49.829Z,0.00
2022-09-04T00:11:49.797Z,0.00
2022-09-04T00:12:49.786Z,0.00
2022-09-04T00:13:49.778Z,0.00
2022-09-04T00:14:49.764Z,0.00
2022-09-04T00:15:49.806Z,0.00
2022-09-04T00:16:49.816Z,0.00
2022-09-04T00:17:49.727Z,0.00
2022-09-04T00:18:49.724Z,0.00
2022-09-04T00:19:49.729Z,0.00
2022-09-04T00:20:49.696Z,0.00
2022-09-04T00:21:49.730Z,0.00
2022-09-04T00:22:49.675Z,0.00
2022-09-04T00:23:49.663Z,0.00
2022-09-04T00:24:49.674Z,0.00
2022-09-04T00:25:49.651Z,0.00
2022-09-04T00:26:49.647Z,0.00
2022-09-04T00:27:49.662Z,0.00
2022-09-04T00:28:49.614Z,0.00
2022-09-04T00:29:49.605Z,0.00
2022-09-04T00:30:49.649Z,0.00
2022-09-04T00:31:49.594Z,0.00
2022-09-04T00:32:49.569Z,0.00
2022-09-04T00:33:49.601Z,0.00
2022-09-04T00:34:49.552Z,0.00
2022-09-04T00:35:49.533Z,0.00
2022-09-04T00:36:50.427Z,0.00
2022-09-04T00:37:49.527Z,0.00
2022-09-04T00:38:49.504Z,0.00
2022-09-04T00:39:49.575Z,0.00
2022-09-04T00:40:49.477Z,0.00
2022-09-04T00:41:49.472Z,0.00
2022-09-04T00:42:49.481Z,0.00
2022-09-04T00:43:49.499Z,0.00
2022-09-04T00:44:49.450Z,0.00
2022-09-04T00:45:49.487Z,0.00
2022-09-04T00:46:49.413Z,0.00
2022-09-04T00:47:49.431Z,0.00
2022-09-04T00:48:49.397Z,0.00
2022-09-04T00:49:49.395Z,0.00
2022-09-04T00:50:49.368Z,0.00
2022-09-04T00:51:49.387Z,0.00
2022-09-04T00:52:49.365Z,0.00
2022-09-04T00:53:49.336Z,0.00
2022-09-04T00:54:49.339Z,0.00
2022-09-04T00:55:49.312Z,0.00
2022-09-04T00:56:49.303Z,0.00
2022-09-04T00:57:49.324Z,0.00
2022-09-04T00:58:49.282Z,0.00
2022-09-04T00:59:49.315Z,0.00
2022-09-04T01:00:49.334Z,0.00
2022-09-04T01:01:49.429Z,0.00
2022-09-04T01:02:49.239Z,0.00
2022-09-04T01:03:49.291Z,0.00
2022-09-04T01:04:49.255Z,0.00
2022-09-04T01:05:49.213Z,0.00
2022-09-04T01:06:49.192Z,0.00
2022-09-04T01:07:49.183Z,0.00
2022-09-04T01:08:49.188Z,0.00
2022-09-04T01:09:50.185Z,0.00
2022-09-04T01:10:49.150Z,0.00
2022-09-04T01:11:49.152Z,0.00
2022-09-04T01:12:49.131Z,0.00
2022-09-04T01:13:49.130Z,0.00
2022-09-04T01:14:52.068Z,0.00
2022-09-04T01:15:49.142Z,0.00
2022-09-04T01:16:49.177Z,0.00
2022-09-04T01:17:49.077Z,0.00
2022-09-04T01:18:49.087Z,0.00
2022-09-04T01:19:49.076Z,0.00
2022-09-04T01:20:49.040Z,0.00
2022-09-04T01:21:49.072Z,0.00
2022-09-04T01:22:49.024Z,0.00
2022-09-04T01:23:49.009Z,0.00
2022-09-04T01:24:49.012Z,0.00
2022-09-04T01:25:48.993Z,0.00
2022-09-04T01:26:48.975Z,0.00
2022-09-04T01:27:48.996Z,0.00
2022-09-04T01:28:48.954Z,0.00
2022-09-04T01:29:48.969Z,0.00
2022-09-04T01:30:48.931Z,0.00
2022-09-04T01:31:49.002Z,0.00
2022-09-04T01:32:48.916Z,0.00
2022-09-04T01:33:48.959Z,0.00
2022-09-04T01:34:48.909Z,0.00
2022-09-04T01:35:48.905Z,0.00
2022-09-04T01:36:48.866Z,0.00
2022-09-04T01:37:48.864Z,0.00
2022-09-04T01:38:48.844Z,0.00
2022-09-04T01:39:48.908Z,0.00
2022-09-04T01:40:48.836Z,0.00
2022-09-04T01:41:48.812Z,0.00
2022-09-04T01:42:48.801Z,0.00
2022-09-04T01:43:48.790Z,0.00
2022-09-04T01:44:48.779Z,0.00
2022-09-04T01:45:48.852Z,0.00
2022-09-04T01:46:48.757Z,0.00
2022-09-04T01:47:48.754Z,0.00
2022-09-04T01:48:48.735Z,0.00
2022-09-04T01:49:48.751Z,0.00
2022-09-04T01:50:48.717Z,0.00
2022-09-04T01:51:48.733Z,0.00
2022-09-04T01:52:48.693Z,0.00
2022-09-04T01:53:48.684Z,0.00
2022-09-04T01:54:48.686Z,0.00
2022-09-04T01:55:48.693Z,0.00
2022-09-04T01:56:48.652Z,0.00
2022-09-04T01:57:48.637Z,0.00
2022-09-04T01:58:48.667Z,0.00
2022-09-04T01:59:51.858Z,0.00
2022-09-04T02:00:49.627Z,0.00
2022-09-04T02:01:48.666Z,0.00
2022-09-04T02:02:48.859Z,0.00
2022-09-04T02:03:48.571Z,0.00
2022-09-04T02:04:48.625Z,0.00
2022-09-04T02:05:48.569Z,0.00
2022-09-04T02:06:48.539Z,0.00
2022-09-04T02:07:48.526Z,0.00
2022-09-04T02:08:48.516Z,0.00
2022-09-04T02:09:48.528Z,0.00
2022-09-04T02:10:48.559Z,0.00
2022-09-04T02:11:48.481Z,0.00
2022-09-04T02:12:48.477Z,0.00
2022-09-04T02:13:48.464Z,0.00
2022-09-04T02:14:48.467Z,0.00
2022-09-04T02:15:48.444Z,0.00
2022-09-04T02:16:48.608Z,0.00
2022-09-04T02:17:48.426Z,0.00
2022-09-04T02:18:48.406Z,0.00
2022-09-04T02:19:48.407Z,0.00
2022-09-04T02:20:48.388Z,0.00
2022-09-04T02:21:48.377Z,0.00
2022-09-04T02:22:48.364Z,0.00
2022-09-04T02:23:48.388Z,0.00
2022-09-04T02:24:48.358Z,0.00
2022-09-04T02:25:48.330Z,0.00
2022-09-04T02:26:48.343Z,0.00
2022-09-04T02:27:48.309Z,0.00
2022-09-04T02:28:48.301Z,0.00
2022-09-04T02:29:48.310Z,0.00
2022-09-04T02:30:49.379Z,0.00
2022-09-04T02:31:49.457Z,0.00
2022-09-04T02:32:48.265Z,0.00
2022-09-04T02:33:48.246Z,0.00
2022-09-04T02:34:48.249Z,0.00
2022-09-04T02:35:48.262Z,0.00
2022-09-04T02:36:50.206Z,0.00
2022-09-04T02:37:48.233Z,0.00
2022-09-04T02:38:48.191Z,0.00
2022-09-04T02:39:48.251Z,0.00
2022-09-04T02:40:48.170Z,0.00
2022-09-04T02:41:48.330Z,0.00
2022-09-04T02:42:48.151Z,0.00
2022-09-04T02:43:48.132Z,0.00
2022-09-04T02:44:48.182Z,0.00
2022-09-04T02:45:48.114Z,0.00
2022-09-04T02:46:48.128Z,0.00
2022-09-04T02:47:48.145Z,0.00
2022-09-04T02:48:48.090Z,0.00
2022-09-04T02:49:48.093Z,0.00
2022-09-04T02:50:48.062Z,0.00
2022-09-04T02:51:48.047Z,0.00
2022-09-04T02:52:48.494Z,0.00
2022-09-04T02:53:48.034Z,0.00
2022-09-04T02:54:48.051Z,0.00
2022-09-04T02:55:48.002Z,0.00
2022-09-04T02:56:47.997Z,0.00
2022-09-04T02:57:47.979Z,0.00
2022-09-04T02:58:48.010Z,0.00
2022-09-04T02:59:47.985Z,0.00
2022-09-04T03:00:47.979Z,0.00
2022-09-04T03:01:50.463Z,0.00
2022-09-04T03:02:47.930Z,0.00
2022-09-04T03:03:47.917Z,0.00
2022-09-04T03:04:47.991Z,0.00
2022-09-04T03:05:47.897Z,0.00
2022-09-04T03:06:47.885Z,0.00
2022-09-04T03:07:47.874Z,0.00
2022-09-04T03:08:47.885Z,0.00
2022-09-04T03:09:47.897Z,0.00
2022-09-04T03:10:47.890Z,0.00
2022-09-04T03:11:47.842Z,0.00
2022-09-04T03:12:47.819Z,0.00
2022-09-04T03:13:47.858Z,0.00
2022-09-04T03:14:47.812Z,0.00
2022-09-04T03:15:47.895Z,0.00
2022-09-04T03:16:47.821Z,0.00
2022-09-04T03:17:47.768Z,0.00
2022-09-04T03:18:47.761Z,0.00
2022-09-04T03:19:47.765Z,0.00
2022-09-04T03:20:47.734Z,0.00
2022-09-04T03:21:47.726Z,0.00
2022-09-04T03:22:47.772Z,0.00
2022-09-04T03:23:47.701Z,0.00
2022-09-04T03:24:47.726Z,0.00
2022-09-04T03:25:47.678Z,0.00
2022-09-04T03:26:47.667Z,0.00
2022-09-04T03:27:47.657Z,0.00
2022-09-04T03:28:47.694Z,0.00
2022-09-04T03:29:47.679Z,0.00
2022-09-04T03:30:47.624Z,0.00
2022-09-04T03:31:47.665Z,0.00
2022-09-04T03:32:47.602Z,0.00
2022-09-04T03:33:47.592Z,0.00
2022-09-04T03:34:47.677Z,0.00
2022-09-04T03:35:47.570Z,0.00
2022-09-04T03:36:47.563Z,0.00
2022-09-04T03:37:47.559Z,0.00
2022-09-04T03:38:47.537Z,0.00
2022-09-04T03:39:47.617Z,0.00
2022-09-04T03:40:47.560Z,0.00
2022-09-04T03:41:47.519Z,0.00
2022-09-04T03:42:47.507Z,0.00
2022-09-04T03:43:47.486Z,0.00
2022-09-04T03:44:47.490Z,0.00
2022-09-04T03:45:48.462Z,0.00
2022-09-04T03:46:47.578Z,0.00
2022-09-04T03:47:47.442Z,0.00
2022-09-04T03:48:47.431Z,0.00
2022-09-04T03:49:47.446Z,0.00
2022-09-04T03:50:47.415Z,0.00
2022-09-04T03:51:47.399Z,0.00
2022-09-04T03:52:47.427Z,0.00
2022-09-04T03:53:47.387Z,0.00
2022-09-04T03:54:47.383Z,0.00
2022-09-04T03:55:47.401Z,0.00
2022-09-04T03:56:47.347Z,0.00
2022-09-04T03:57:47.343Z,0.00
2022-09-04T03:58:47.362Z,0.00
2022-09-04T03:59:47.328Z,0.00
2022-09-04T04:00:47.365Z,0.00
2022-09-04T04:01:47.295Z,0.00
2022-09-04T04:02:47.372Z,0.00
2022-09-04T04:03:47.271Z,0.00
2022-09-04T04:04:47.309Z,0.00
2022-09-04T04:05:48.394Z,0.00
2022-09-04T04:06:47.236Z,0.00
2022-09-04T04:07:47.226Z,0.00
2022-09-04T04:08:47.217Z,0.00
2022-09-04T04:09:47.223Z,0.00
2022-09-04T04:10:47.225Z,0.00
2022-09-04T04:11:47.188Z,0.00
2022-09-04T04:12:47.172Z,0.00
2022-09-04T04:13:47.163Z,0.00
2022-09-04T04:14:47.164Z,0.00
2022-09-04T04:15:47.180Z,0.00
2022-09-04T04:16:50.325Z,0.00
2022-09-04T04:17:48.121Z,0.00
2022-09-04T04:18:47.107Z,4.00
2022-09-04T04:19:47.111Z,4.00
2022-09-04T04:20:47.086Z,0.00
2022-09-04T04:21:47.078Z,4.00
2022-09-04T04:22:47.094Z,4.00
2022-09-04T04:23:47.076Z,4.00
2022-09-04T04:24:47.072Z,8.00
2022-09-04T04:25:47.045Z,8.00
2022-09-04T04:26:51.652Z,8.00
2022-09-04T04:27:48.652Z,12.00
2022-09-04T04:28:47.029Z,12.00
2022-09-04T04:29:46.990Z,16.00
2022-09-04T04:30:46.991Z,16.00
2022-09-04T04:31:47.077Z,24.00
2022-09-04T04:32:47.003Z,24.00
2022-09-04T04:33:46.950Z,32.00
2022-09-04T04:34:46.987Z,40.00
2022-09-04T04:35:46.929Z,48.00
2022-09-04T04:36:46.914Z,56.00
2022-09-04T04:37:46.907Z,68.00
2022-09-04T04:38:46.910Z,80.00
2022-09-04T04:39:46.928Z,92.00
2022-09-04T04:40:46.906Z,104.00
2022-09-04T04:41:46.869Z,120.00
2022-09-04T04:42:46.848Z,136.00
2022-09-04T04:43:46.856Z,156.00
2022-09-04T04:44:46.827Z,176.00
2022-09-04T04:45:46.822Z,200.00
2022-09-04T04:46:46.867Z,224.00
2022-09-04T04:47:46.798Z,244.00
2022-09-04T04:48:46.800Z,276.00
2022-09-04T04:49:46.775Z,304.00
2022-09-04T04:50:46.762Z,344.00
2022-09-04T04:51:46.754Z,384.00
2022-09-04T04:52:46.788Z,420.00
2022-09-04T04:53:46.746Z,460.00
2022-09-04T04:54:46.718Z,488.00
2022-09-04T04:55:46.709Z,528.00
2022-09-04T04:56:46.698Z,560.00
2022-09-04T04:57:46.693Z,596.00
2022-09-04T04:58:46.730Z,636.00
2022-09-04T04:59:46.667Z,668.00
2022-09-04T05:00:46.695Z,712.00
2022-09-04T05:01:46.736Z,748.00
2022-09-04T05:02:46.911Z,784.00
2022-09-04T05:03:46.646Z,824.00
2022-09-04T05:04:46.638Z,868.00
2022-09-04T05:05:46.616Z,912.00
2022-09-04T05:06:46.587Z,952.00
2022-09-04T05:07:46.585Z,996.00
2022-09-04T05:08:46.594Z,1036.00
2022-09-04T05:09:46.560Z,1080.00
2022-09-04T05:10:46.583Z,1128.00
2022-09-04T05:11:46.553Z,1176.00
2022-09-04T05:12:46.526Z,1228.00
2022-09-04T05:13:48.560Z,1276.00
2022-09-04T05:14:46.520Z,1320.00
2022-09-04T05:16:07.335Z,1368.00
2022-09-04T05:16:50.030Z,1420.00
2022-09-04T05:17:46.473Z,1464.00
2022-09-04T05:18:46.457Z,1520.00
2022-09-04T05:19:46.467Z,1572.00
2022-09-04T05:20:46.436Z,1620.00
2022-09-04T05:21:46.445Z,1672.00
2022-09-04T05:22:46.475Z,1720.00
2022-09-04T05:23:46.406Z,1756.00
2022-09-04T05:24:46.407Z,1804.00
2022-09-04T05:25:46.384Z,1896.00
2022-09-04T05:26:46.398Z,1944.00
2022-09-04T05:27:46.364Z,1964.00
2022-09-04T05:28:46.391Z,2024.00
2022-09-04T05:29:46.401Z,2056.00
2022-09-04T05:30:46.329Z,2156.00
2022-09-04T05:31:46.318Z,2144.00
2022-09-04T05:32:46.307Z,2188.00
2022-09-04T05:33:46.320Z,2304.00
2022-09-04T05:34:46.385Z,2360.00
2022-09-04T05:35:46.287Z,2376.00
2022-09-04T05:36:46.264Z,2392.00
2022-09-04T05:37:46.255Z,2484.00
2022-09-04T05:38:46.243Z,2460.00
2022-09-04T05:39:46.325Z,2516.00
2022-09-04T05:40:46.265Z,2712.00
2022-09-04T05:41:46.230Z,2752.00
2022-09-04T05:42:46.205Z,2784.00
2022-09-04T05:43:46.190Z,2808.00
2022-09-04T05:44:46.245Z,2832.00
2022-09-04T05:45:46.213Z,2876.00
2022-09-04T05:46:46.290Z,2944.00
2022-09-04T05:47:47.147Z,3024.00
2022-09-04T05:48:46.165Z,3052.00
2022-09-04T05:49:46.136Z,2928.00
2022-09-04T05:50:46.130Z,3100.00
2022-09-04T05:51:46.104Z,3256.00
2022-09-04T05:52:46.094Z,3308.00
2022-09-04T05:53:46.124Z,3356.00
2022-09-04T05:54:46.085Z,3412.00
2022-09-04T05:55:46.065Z,3468.00
2022-09-04T05:56:46.051Z,3512.00
2022-09-04T05:57:46.039Z,3564.00
2022-09-04T05:58:46.029Z,3612.00
2022-09-04T05:59:46.093Z,3660.00
2022-09-04T06:00:46.010Z,3712.00
2022-09-04T06:01:51.197Z,3752.00
2022-09-04T06:02:47.086Z,3804.00
2022-09-04T06:03:45.974Z,3852.00
2022-09-04T06:04:45.976Z,3896.00
2022-09-04T06:05:46.013Z,3940.00
2022-09-04T06:06:45.941Z,3972.00
2022-09-04T06:07:45.932Z,4020.00
2022-09-04T06:08:45.922Z,4060.00
2022-09-04T06:09:45.935Z,4104.00
2022-09-04T06:10:45.919Z,4144.00
2022-09-04T06:11:45.918Z,4188.00
2022-09-04T06:12:45.886Z,4232.00
2022-09-04T06:13:45.867Z,4268.00
2022-09-04T06:14:45.885Z,4312.00
2022-09-04T06:15:45.894Z,4348.00
2022-09-04T06:16:45.865Z,4392.00
2022-09-04T06:17:45.866Z,4428.00
2022-09-04T06:18:45.811Z,4476.00
2022-09-04T06:19:45.837Z,4528.00
2022-09-04T06:20:45.789Z,4608.00
2022-09-04T06:21:45.780Z,4680.00
2022-09-04T06:22:48.137Z,4880.00
2022-09-04T06:23:45.847Z,5140.00
2022-09-04T06:24:45.778Z,5296.00
2022-09-04T06:25:45.737Z,5384.00
2022-09-04T06:26:45.722Z,5272.00
2022-09-04T06:27:45.744Z,5228.00
2022-09-04T06:28:46.262Z,5480.00
2022-09-04T06:29:45.735Z,6256.00
2022-09-04T06:30:45.681Z,6308.00
2022-09-04T06:31:45.696Z,5740.00
2022-09-04T06:32:45.679Z,5520.00
2022-09-04T06:33:45.651Z,5748.00
2022-09-04T06:34:45.654Z,5708.00
2022-09-04T06:35:45.650Z,5700.00
2022-09-04T06:36:45.618Z,5672.00
2022-09-04T06:37:45.646Z,5460.00
2022-09-04T06:38:45.620Z,5952.00
2022-09-04T06:39:45.750Z,6240.00
2022-09-04T06:40:45.576Z,6652.00
2022-09-04T06:41:45.643Z,6844.00
2022-09-04T06:42:45.553Z,7216.00
2022-09-04T06:43:45.542Z,9344.00
2022-09-04T06:44:45.542Z,12288.00
2022-09-04T06:45:45.518Z,14368.00
2022-09-04T06:46:45.556Z,14432.00
2022-09-04T06:47:45.514Z,13380.00
2022-09-04T06:48:45.532Z,13504.00
2022-09-04T06:49:45.500Z,16416.00
2022-09-04T06:50:45.465Z,19456.00
2022-09-04T06:51:45.456Z,18656.00
2022-09-04T06:52:45.446Z,18784.00
2022-09-04T06:53:45.435Z,20512.00
2022-09-04T06:54:45.472Z,20992.00
2022-09-04T06:55:45.413Z,20032.00
2022-09-04T06:56:45.399Z,19968.00
2022-09-04T06:57:45.390Z,19008.00
2022-09-04T06:58:45.414Z,20160.00
2022-09-04T06:59:45.372Z,21888.00
2022-09-04T07:00:45.356Z,20864.00
2022-09-04T07:01:45.457Z,21952.00
2022-09-04T07:02:45.463Z,19552.00
2022-09-04T07:03:45.341Z,20128.00
2022-09-04T07:04:45.337Z,19392.00
2022-09-04T07:05:45.307Z,19328.00
2022-09-04T07:06:45.316Z,16704.00
2022-09-04T07:07:45.293Z,17216.00
2022-09-04T07:08:45.288Z,18368.00
2022-09-04T07:09:45.270Z,15040.00
2022-09-04T07:10:45.321Z,13436.00
2022-09-04T07:11:45.280Z,13284.00
2022-09-04T07:12:45.243Z,10460.00
2022-09-04T07:13:45.262Z,10540.00
2022-09-04T07:14:45.212Z,11188.00
2022-09-04T07:15:45.329Z,12428.00
2022-09-04T07:16:45.219Z,13344.00
2022-09-04T07:17:45.186Z,14340.00
2022-09-04T07:18:45.249Z,15424.00
2022-09-04T07:19:45.175Z,15616.00
2022-09-04T07:20:45.140Z,15360.00
2022-09-04T07:21:45.155Z,14840.00
2022-09-04T07:22:45.118Z,14216.00
2022-09-04T07:23:45.151Z,13236.00
2022-09-04T07:24:45.126Z,12244.00
2022-09-04T07:25:45.089Z,10064.00
2022-09-04T07:26:45.089Z,9264.00
2022-09-04T07:27:45.104Z,8404.00
2022-09-04T07:28:45.079Z,8552.00
2022-09-04T07:29:45.067Z,8064.00
2022-09-04T07:30:45.044Z,7808.00
2022-09-04T07:31:45.094Z,7652.00
2022-09-04T07:32:45.019Z,7508.00
2022-09-04T07:33:45.060Z,7488.00
2022-09-04T07:34:45.008Z,7332.00
2022-09-04T07:35:45.003Z,7200.00
2022-09-04T07:36:44.972Z,7376.00
2022-09-04T07:37:44.960Z,7072.00
2022-09-04T07:38:45.337Z,7052.00
2022-09-04T07:39:46.095Z,7016.00
2022-09-04T07:40:44.938Z,7112.00
2022-09-04T07:41:44.942Z,7072.00
2022-09-04T07:42:44.907Z,7064.00
2022-09-04T07:43:44.901Z,6904.00
2022-09-04T07:44:44.904Z,6924.00
2022-09-04T07:45:44.915Z,6908.00
2022-09-04T07:46:44.915Z,6928.00
2022-09-04T07:47:44.879Z,6868.00
2022-09-04T07:48:44.866Z,6936.00
2022-09-04T07:49:44.879Z,6872.00
2022-09-04T07:50:44.861Z,6912.00
2022-09-04T07:51:44.813Z,6888.00
2022-09-04T07:52:44.799Z,6896.00
2022-09-04T07:53:44.787Z,6876.00
2022-09-04T07:54:44.815Z,6864.00
2022-09-04T07:55:44.796Z,6868.00
2022-09-04T07:56:44.773Z,6840.00
2022-09-04T07:57:44.746Z,6828.00
2022-09-04T07:58:44.731Z,6836.00
2022-09-04T07:59:44.740Z,6840.00
2022-09-04T08:00:44.739Z,6844.00
2022-09-04T08:01:44.779Z,6852.00
2022-09-04T08:02:44.727Z,6864.00
2022-09-04T08:03:53.748Z,6884.00
2022-09-04T08:04:45.707Z,6920.00
2022-09-04T08:05:44.658Z,6948.00
2022-09-04T08:06:44.676Z,6968.00
2022-09-04T08:07:44.646Z,6996.00
2022-09-04T08:08:44.653Z,7016.00
2022-09-04T08:09:44.655Z,7012.00
2022-09-04T08:10:44.603Z,7012.00
2022-09-04T08:11:44.589Z,7032.00
2022-09-04T08:12:44.582Z,7064.00
2022-09-04T08:13:44.567Z,7064.00
2022-09-04T08:14:44.691Z,7072.00
2022-09-04T08:15:44.611Z,7080.00
2022-09-04T08:16:44.551Z,7116.00
2022-09-04T08:17:44.536Z,7152.00
2022-09-04T08:18:44.542Z,7196.00
2022-09-04T08:19:44.596Z,7224.00
2022-09-04T08:20:44.515Z,7272.00
2022-09-04T08:21:44.533Z,7320.00
2022-09-04T08:22:44.492Z,7380.00
2022-09-04T08:23:44.509Z,7428.00
2022-09-04T08:24:44.601Z,7456.00
2022-09-04T08:25:44.440Z,7508.00
2022-09-04T08:26:44.452Z,7548.00
2022-09-04T08:27:44.831Z,7592.00
2022-09-04T08:28:46.389Z,7640.00
2022-09-04T08:29:44.392Z,7672.00
2022-09-04T08:30:44.587Z,7700.00
2022-09-04T08:31:44.411Z,7704.00
2022-09-04T08:32:44.362Z,7756.00
2022-09-04T08:33:44.396Z,7780.00
2022-09-04T08:34:44.474Z,7872.00
2022-09-04T08:35:44.360Z,7992.00
2022-09-04T08:36:44.327Z,8176.00
2022-09-04T08:37:44.362Z,8592.00
2022-09-04T08:38:44.358Z,9436.00
2022-09-04T08:39:44.354Z,11552.00
2022-09-04T08:40:44.287Z,20384.00
2022-09-04T08:41:44.355Z,39488.00
2022-09-04T08:42:44.272Z,50432.00
2022-09-04T08:43:44.327Z,50464.00
2022-09-04T08:44:44.278Z,51488.00
2022-09-04T08:45:44.233Z,47456.00
2022-09-04T08:46:44.307Z,28864.00
2022-09-04T08:47:44.284Z,18144.00
2022-09-04T08:48:44.228Z,26144.00
2022-09-04T08:49:44.215Z,45376.00
2022-09-04T08:50:44.239Z,57824.00
2022-09-04T08:51:44.160Z,61216.00
2022-09-04T08:52:44.150Z,60608.00
2022-09-04T08:53:44.146Z,56640.00
2022-09-04T08:54:44.173Z,32960.00
2022-09-04T08:55:44.154Z,16512.00
2022-09-04T08:56:44.172Z,11636.00
2022-09-04T08:57:44.124Z,10492.00
2022-09-04T08:58:47.841Z,10028.00
2022-09-04T08:59:44.132Z,9904.00
2022-09-04T09:00:44.076Z,9812.00
2022-09-04T09:01:44.170Z,9780.00
2022-09-04T09:02:44.131Z,9788.00
2022-09-04T09:03:44.030Z,9848.00
2022-09-04T09:04:44.072Z,10032.00
2022-09-04T09:05:44.044Z,10308.00
2022-09-04T09:06:44.012Z,10868.00
2022-09-04T09:07:43.994Z,11968.00
2022-09-04T09:08:44.067Z,15552.00
2022-09-04T09:09:43.997Z,33792.00
2022-09-04T09:10:43.983Z,55904.00
2022-09-04T09:11:43.962Z,57856.00
2022-09-04T09:12:43.948Z,38016.00
2022-09-04T09:13:43.939Z,19008.00
2022-09-04T09:14:43.933Z,13676.00
2022-09-04T09:15:43.920Z,12904.00
2022-09-04T09:16:44.110Z,13960.00
2022-09-04T09:17:43.897Z,20512.00
2022-09-04T09:18:43.882Z,37920.00
2022-09-04T09:19:43.921Z,42912.00
2022-09-04T09:20:43.925Z,24192.00
2022-09-04T09:21:43.905Z,16704.00
2022-09-04T09:22:43.842Z,14360.00
2022-09-04T09:23:43.867Z,14212.00
2022-09-04T09:24:43.834Z,14944.00
2022-09-04T09:25:44.167Z,27584.00
2022-09-04T09:26:43.793Z,52288.00
2022-09-04T09:27:43.795Z,70048.00
2022-09-04T09:28:43.766Z,75392.00
2022-09-04T09:29:43.829Z,74784.00
2022-09-04T09:30:43.846Z,76320.00
2022-09-04T09:31:43.732Z,77440.00
2022-09-04T09:32:43.775Z,76544.00
2022-09-04T09:33:43.719Z,77440.00
2022-09-04T09:34:43.791Z,77408.00
2022-09-04T09:35:43.731Z,78080.00
2022-09-04T09:36:43.700Z,74688.00
2022-09-04T09:37:43.667Z,48736.00
2022-09-04T09:38:43.674Z,32576.00
2022-09-04T09:39:43.844Z,61024.00
2022-09-04T09:40:43.666Z,73088.00
2022-09-04T09:41:43.631Z,74976.00
2022-09-04T09:42:43.630Z,76288.00
2022-09-04T09:43:44.022Z,75456.00
2022-09-04T09:44:44.626Z,77504.00
2022-09-04T09:45:43.903Z,77568.00
2022-09-04T09:46:43.579Z,79264.00
2022-09-04T09:47:43.563Z,79552.00
2022-09-04T09:48:43.581Z,79872.00
2022-09-04T09:49:43.746Z,85120.00
2022-09-04T09:50:43.539Z,85408.00
2022-09-04T09:51:43.539Z,82880.00
2022-09-04T09:52:43.573Z,81536.00
2022-09-04T09:53:46.989Z,81088.00
2022-09-04T09:54:43.636Z,80032.00
2022-09-04T09:55:43.488Z,78880.00
2022-09-04T09:56:53.574Z,78496.00
2022-09-04T09:57:44.463Z,53216.00
2022-09-04T09:58:43.510Z,36832.00
2022-09-04T09:59:43.459Z,67232.00
2022-09-04T10:00:43.439Z,80032.00
2022-09-04T10:01:43.503Z,79840.00
2022-09-04T10:02:43.843Z,81312.00
2022-09-04T10:03:43.622Z,79936.00
2022-09-04T10:04:43.405Z,81344.00
2022-09-04T10:05:43.401Z,79328.00
2022-09-04T10:06:43.414Z,80704.00
2022-09-04T10:07:43.401Z,81856.00
2022-09-04T10:08:43.384Z,81024.00
2022-09-04T10:09:43.388Z,78944.00
2022-09-04T10:10:43.385Z,49536.00
2022-09-04T10:11:43.754Z,42272.00
2022-09-04T10:12:43.348Z,73856.00
2022-09-04T10:13:43.306Z,79360.00
2022-09-04T10:14:43.362Z,77120.00
2022-09-04T10:15:43.338Z,81312.00
2022-09-04T10:16:43.299Z,80000.00
2022-09-04T10:17:43.256Z,81504.00
2022-09-04T10:18:43.295Z,82592.00
2022-09-04T10:19:43.262Z,59040.00
2022-09-04T10:20:43.310Z,43360.00
2022-09-04T10:21:43.255Z,73984.00
2022-09-04T10:22:43.205Z,83264.00
2022-09-04T10:23:43.192Z,87648.00
2022-09-04T10:24:43.260Z,88224.00
2022-09-04T10:25:43.233Z,85536.00
2022-09-04T10:26:43.181Z,82336.00
2022-09-04T10:27:44.109Z,80672.00
2022-09-04T10:28:43.302Z,65888.00
2022-09-04T10:29:43.179Z,42592.00
2022-09-04T10:30:43.219Z,64512.00
2022-09-04T10:31:43.133Z,79744.00
2022-09-04T10:32:43.123Z,81888.00
2022-09-04T10:33:43.215Z,85280.00
2022-09-04T10:34:43.143Z,88864.00
2022-09-04T10:35:43.081Z,89856.00
2022-09-04T10:43:53.952Z,65952.00
2022-09-04T10:44:52.953Z,49280.00
2022-09-04T10:53:13.559Z,83648.00
2022-09-04T10:54:13.539Z,53920.00
2022-09-04T10:55:13.540Z,58912.00
2022-09-04T10:56:13.516Z,88416.00
2022-09-04T10:57:13.506Z,85344.00
2022-09-04T10:58:13.535Z,56224.00
2022-09-04T10:59:13.491Z,63040.00
2022-09-04T11:00:13.676Z,86496.00
2022-09-04T11:01:13.692Z,61760.00
2022-09-04T11:02:13.579Z,29408.00
2022-09-04T11:03:13.448Z,57792.00
2022-09-04T11:04:13.444Z,90656.00
2022-09-04T11:05:13.463Z,88768.00
2022-09-04T11:06:13.421Z,87104.00
2022-09-04T11:07:13.441Z,85568.00
2022-09-04T11:08:13.408Z,87936.00
2022-09-04T11:09:13.448Z,88416.00
2022-09-04T11:10:13.688Z,88032.00
2022-09-04T11:11:13.384Z,85600.00
2022-09-04T11:12:13.383Z,84608.00
2022-09-04T11:13:13.353Z,83392.00
2022-09-04T11:14:13.370Z,86336.00
2022-09-04T11:15:13.356Z,90368.00
2022-09-04T11:21:03.687Z,90016.00
2022-09-04T11:22:03.690Z,88960.00
2022-09-04T11:23:03.666Z,88640.00
2022-09-04T11:24:03.644Z,86752.00
2022-09-04T11:25:03.651Z,85216.00
2022-09-04T11:26:03.657Z,83232.00
2022-09-04T11:27:07.918Z,83872.00
2022-09-04T11:28:03.608Z,85792.00
2022-09-04T11:29:03.587Z,87744.00
2022-09-04T11:30:03.618Z,90944.00
2022-09-04T11:31:03.570Z,86720.00
2022-09-04T11:32:03.676Z,85760.00
2022-09-04T11:33:03.604Z,83328.00
2022-09-04T11:34:03.648Z,82400.00
2022-09-04T11:35:03.565Z,83488.00
2022-09-04T11:36:05.765Z,86880.00
2022-09-04T11:37:03.517Z,90240.00
2022-09-04T11:38:03.504Z,90176.00
2022-09-04T11:39:03.489Z,90464.00
2022-09-04T11:40:03.658Z,88416.00
2022-09-04T11:41:03.474Z,87232.00
2022-09-04T11:42:03.488Z,86496.00
2022-09-04T11:43:03.666Z,84896.00
2022-09-04T11:44:03.571Z,83616.00
2022-09-04T11:45:03.480Z,83776.00
2022-09-04T11:46:03.477Z,85504.00
2022-09-04T11:47:03.415Z,83520.00
2022-09-04T11:48:03.406Z,80768.00
2022-09-04T11:49:03.432Z,81696.00
2022-09-04T11:50:03.415Z,80672.00
2022-09-04T11:51:03.429Z,78336.00
2022-09-04T11:52:03.517Z,77536.00
2022-09-04T11:53:03.674Z,78560.00
2022-09-04T11:54:03.381Z,80800.00
2022-09-04T11:55:03.355Z,80448.00
2022-09-04T11:56:03.384Z,84000.00
2022-09-04T11:57:03.317Z,85440.00
2022-09-04T11:58:03.366Z,82112.00
2022-09-04T11:59:03.307Z,80288.00
2022-09-04T12:00:03.324Z,82688.00
2022-09-04T12:01:03.341Z,81152.00
2022-09-04T12:02:03.468Z,78784.00
2022-09-04T12:03:03.311Z,79680.00
2022-09-04T12:04:03.288Z,80032.00
2022-09-04T12:05:03.291Z,80256.00
2022-09-04T12:06:03.250Z,79456.00
2022-09-04T12:07:03.221Z,79744.00
2022-09-04T12:08:03.247Z,79552.00
2022-09-04T12:09:03.210Z,81408.00
2022-09-04T12:10:03.278Z,81056.00
2022-09-04T12:11:03.242Z,72384.00
2022-09-04T12:12:03.178Z,35232.00
2022-09-04T12:13:14.974Z,12736.00
2022-09-04T12:14:04.156Z,34368.00
2022-09-04T12:15:07.584Z,68768.00
2022-09-04T12:16:04.155Z,82656.00
2022-09-04T12:17:03.190Z,84064.00
2022-09-04T12:18:03.134Z,83488.00
2022-09-04T12:19:03.424Z,83040.00
2022-09-04T12:20:06.165Z,83424.00
2022-09-04T12:21:03.094Z,83616.00
2022-09-04T12:22:03.078Z,81504.00
2022-09-04T12:23:03.064Z,85024.00
2022-09-04T12:24:03.059Z,84992.00
2022-09-04T12:25:03.091Z,86560.00
2022-09-04T12:26:03.082Z,90848.00
2022-09-04T12:27:03.054Z,92224.00
2022-09-04T12:28:03.190Z,83776.00
2022-09-04T12:29:03.130Z,82592.00
2022-09-04T12:30:02.998Z,70752.00
2022-09-04T12:31:03.028Z,24704.00
2022-09-04T12:32:03.072Z,9620.00
2022-09-04T12:33:03.047Z,8884.00
2022-09-04T12:34:03.960Z,8480.00
2022-09-04T12:35:02.993Z,8044.00
2022-09-04T12:36:02.943Z,7744.00
2022-09-04T12:37:03.345Z,7504.00
2022-09-04T12:38:02.969Z,7316.00
2022-09-04T12:39:02.920Z,7188.00
2022-09-04T12:40:03.007Z,7156.00
2022-09-04T12:41:02.915Z,10996.00
2022-09-04T12:42:02.878Z,34016.00
2022-09-04T12:43:02.872Z,24608.00
2022-09-04T12:44:02.871Z,8680.00