createdAt,value
2018-09-20T00:02:32.130Z,18.80
2018-09-20T00:05:11.731Z,18.80
2018-09-20T00:07:44.678Z,18.70
2018-09-20T00:10:17.486Z,18.70
2018-09-20T00:12:53.436Z,18.80
2018-09-20T00:15:25.741Z,18.70
2018-09-20T00:18:00.114Z,18.70
2018-09-20T00:20:34.428Z,18.70
2018-09-20T00:23:07.579Z,18.70
2018-09-20T00:25:41.191Z,18.70
2018-09-20T00:28:12.240Z,18.70
2018-09-20T00:30:44.760Z,18.70
2018-09-20T00:33:15.951Z,18.60
2018-09-20T00:35:46.622Z,18.60
2018-09-20T00:38:21.698Z,18.60
2018-09-20T00:40:55.837Z,18.60
2018-09-20T00:43:29.794Z,18.60
2018-09-20T00:46:04.236Z,18.60
2018-09-20T00:48:41.967Z,18.60
2018-09-20T00:51:14.331Z,18.50
2018-09-20T00:53:49.441Z,18.50
2018-09-20T00:56:22.507Z,18.50
2018-09-20T00:58:56.363Z,18.50
2018-09-20T01:01:38.639Z,18.50
2018-09-20T01:04:12.757Z,18.50
2018-09-20T01:06:47.563Z,18.40
2018-09-20T01:09:19.275Z,18.40
2018-09-20T01:11:56.249Z,18.40
2018-09-20T01:14:30.836Z,18.50
2018-09-20T01:17:10.933Z,18.50
2018-09-20T01:19:43.515Z,18.50
2018-09-20T01:22:24.274Z,18.40
2018-09-20T01:24:58.129Z,18.40
2018-09-20T01:30:09.340Z,18.40
2018-09-20T01:32:42.372Z,18.40
2018-09-20T01:35:13.036Z,18.40
2018-09-20T01:37:46.669Z,18.40
2018-09-20T01:40:27.030Z,18.40
2018-09-20T01:43:00.623Z,18.30
2018-09-20T01:45:32.969Z,18.30
2018-09-20T01:48:06.026Z,18.30
2018-09-20T01:50:39.824Z,18.30
2018-09-20T01:53:11.298Z,18.20
2018-09-20T01:55:46.313Z,18.20
2018-09-20T01:58:20.425Z,18.30
2018-09-20T02:00:58.170Z,18.30
2018-09-20T02:03:50.017Z,18.30
2018-09-20T02:06:25.714Z,18.20
2018-09-20T02:09:07.462Z,18.20
2018-09-20T02:12:02.865Z,18.20
2018-09-20T02:14:40.111Z,18.10
2018-09-20T02:17:10.870Z,18.00
2018-09-20T02:19:44.489Z,18.10
2018-09-20T02:22:16.640Z,18.10
2018-09-20T02:24:51.962Z,18.10
2018-09-20T02:27:24.363Z,18.10
2018-09-20T02:29:55.017Z,18.10
2018-09-20T02:32:27.701Z,18.10
2018-09-20T02:35:00.349Z,18.00
2018-09-20T02:37:36.311Z,18.00
2018-09-20T02:40:10.786Z,18.00
2018-09-20T02:42:41.827Z,18.00
2018-09-20T02:45:14.724Z,18.00
2018-09-20T02:47:51.739Z,18.00
2018-09-20T02:50:23.197Z,17.90
2018-09-20T02:52:55.681Z,17.90
2018-09-20T02:55:29.194Z,17.90
2018-09-20T02:58:03.770Z,17.90
2018-09-20T03:00:38.359Z,17.80
2018-09-20T03:03:14.946Z,17.80
2018-09-20T03:05:48.041Z,17.80
2018-09-20T03:08:20.634Z,17.80
2018-09-20T03:10:55.151Z,17.80
2018-09-20T03:13:27.804Z,17.80
2018-09-20T03:16:00.032Z,17.80
2018-09-20T03:18:37.366Z,17.80
2018-09-20T03:21:08.440Z,17.70
2018-09-20T03:23:38.762Z,17.80
2018-09-20T03:26:09.723Z,17.80
2018-09-20T03:28:41.395Z,17.80
2018-09-20T03:31:13.081Z,17.70
2018-09-20T03:33:50.261Z,17.70
2018-09-20T03:36:29.666Z,17.80
2018-09-20T03:39:04.022Z,17.80
2018-09-20T03:41:34.990Z,17.90
2018-09-20T03:44:08.387Z,17.90
2018-09-20T03:46:42.036Z,18.00
2018-09-20T03:51:57.621Z,18.00
2018-09-20T03:54:28.874Z,18.10
2018-09-20T03:57:12.986Z,18.10
2018-09-20T03:59:47.714Z,18.20
2018-09-20T04:02:25.748Z,18.20
2018-09-20T04:05:01.664Z,18.20
2018-09-20T04:07:43.019Z,18.20
2018-09-20T04:10:17.536Z,18.20
2018-09-20T04:12:53.151Z,18.30
2018-09-20T04:15:27.962Z,18.30
2018-09-20T04:18:03.138Z,18.30
2018-09-20T04:20:35.229Z,18.30
2018-09-20T04:23:09.943Z,18.30
2018-09-20T04:25:44.443Z,18.20
2018-09-20T04:28:24.055Z,18.20
2018-09-20T04:30:58.820Z,18.20
2018-09-20T04:33:32.926Z,18.20
2018-09-20T04:36:04.709Z,18.10
2018-09-20T04:38:45.576Z,18.10
2018-09-20T04:41:22.995Z,18.10
2018-09-20T04:43:55.004Z,18.00
2018-09-20T04:46:32.829Z,18.00
2018-09-20T04:49:08.514Z,18.00
2018-09-20T04:51:40.724Z,18.00
2018-09-20T04:56:54.186Z,18.00
2018-09-20T04:59:25.902Z,18.00
2018-09-20T05:01:55.415Z,18.00
2018-09-20T05:04:26.307Z,18.00
2018-09-20T05:06:57.135Z,18.00
2018-09-20T05:09:29.476Z,17.90
2018-09-20T05:12:00.689Z,17.90
2018-09-20T05:14:55.987Z,17.90
2018-09-20T05:17:29.334Z,17.90
2018-09-20T05:19:58.065Z,17.90
2018-09-20T05:22:26.690Z,17.90
2018-09-20T05:24:55.386Z,17.90
2018-09-20T05:27:24.067Z,17.90
2018-09-20T05:29:52.784Z,18.00
2018-09-20T05:32:23.685Z,17.90
2018-09-20T05:34:54.140Z,17.90
2018-09-20T05:37:24.592Z,17.90
2018-09-20T05:40:00.537Z,17.90
2018-09-20T05:42:51.470Z,17.90
2018-09-20T05:45:23.284Z,17.90
2018-09-20T05:47:54.452Z,17.90
2018-09-20T05:50:27.579Z,17.90
2018-09-20T05:53:00.475Z,18.00
2018-09-20T05:55:33.258Z,17.90
2018-09-20T05:58:06.322Z,17.90
2018-09-20T06:00:35.836Z,18.00
2018-09-20T06:03:18.501Z,17.90
2018-09-20T06:05:52.557Z,18.00
2018-09-20T06:08:34.284Z,18.00
2018-09-20T06:11:08.885Z,18.00
2018-09-20T06:13:37.907Z,18.10
2018-09-20T06:16:07.820Z,18.10
2018-09-20T06:18:36.573Z,18.20
2018-09-20T06:21:05.316Z,18.20
2018-09-20T06:23:35.410Z,18.20
2018-09-20T06:26:04.268Z,18.20
2018-09-20T06:28:33.005Z,18.20
2018-09-20T06:31:01.643Z,18.20
2018-09-20T06:33:30.364Z,18.20
2018-09-20T06:35:59.151Z,18.30
2018-09-20T06:38:27.862Z,18.30
2018-09-20T06:40:56.523Z,18.30
2018-09-20T06:43:25.065Z,18.30
2018-09-20T06:45:53.662Z,18.30
2018-09-20T06:48:23.716Z,18.30
2018-09-20T06:50:52.505Z,18.40
2018-09-20T06:53:21.147Z,18.30
2018-09-20T06:55:52.406Z,18.40
2018-09-20T06:58:22.037Z,18.40
2018-09-20T07:00:50.842Z,18.40
2018-09-20T07:03:19.688Z,18.40
2018-09-20T07:05:49.023Z,18.40
2018-09-20T07:08:18.533Z,18.50
2018-09-20T07:10:47.203Z,18.50
2018-09-20T07:13:15.857Z,18.50
2018-09-20T07:15:44.445Z,18.50
2018-09-20T07:18:13.189Z,18.50
2018-09-20T07:20:41.938Z,18.50
2018-09-20T07:23:10.643Z,18.50
2018-09-20T07:25:39.343Z,18.40
2018-09-20T07:28:07.984Z,18.30
2018-09-20T07:30:36.720Z,18.30
2018-09-20T07:33:05.457Z,18.40
2018-09-20T07:35:34.116Z,18.50
2018-09-20T07:38:02.837Z,18.50
2018-09-20T07:40:31.541Z,18.50
2018-09-20T07:43:00.250Z,18.60
2018-09-20T07:45:29.658Z,18.70
2018-09-20T07:47:58.394Z,18.90
2018-09-20T07:50:27.028Z,19.00
2018-09-20T07:52:56.123Z,19.00
2018-09-20T07:55:25.024Z,19.10
2018-09-20T07:57:53.789Z,19.10
2018-09-20T08:00:22.566Z,19.20
2018-09-20T08:02:51.295Z,19.20
2018-09-20T08:05:19.956Z,19.20
2018-09-20T08:07:48.586Z,19.30
2018-09-20T08:10:18.508Z,19.30
2018-09-20T08:12:47.167Z,19.40
2018-09-20T08:15:15.924Z,19.40
2018-09-20T08:17:44.682Z,19.40
2018-09-20T08:20:13.474Z,19.50
2018-09-20T08:22:42.227Z,19.60
2018-09-20T08:25:10.863Z,19.80
2018-09-20T08:27:39.637Z,19.90
2018-09-20T08:30:09.321Z,19.90
2018-09-20T08:32:38.104Z,19.70
2018-09-20T08:35:06.930Z,19.60
2018-09-20T08:37:35.735Z,19.60
2018-09-20T08:40:05.360Z,19.60
2018-09-20T08:42:34.093Z,19.80
2018-09-20T08:45:02.848Z,19.80
2018-09-20T08:47:31.562Z,19.70
2018-09-20T08:50:00.211Z,19.70
2018-09-20T08:52:28.926Z,19.70
2018-09-20T08:54:57.662Z,19.80
2018-09-20T08:57:26.454Z,19.90
2018-09-20T08:59:55.292Z,20.00
2018-09-20T09:02:24.048Z,20.00
2018-09-20T09:04:53.496Z,19.90
2018-09-20T09:07:22.235Z,19.80
2018-09-20T09:09:50.917Z,19.70
2018-09-20T09:12:19.759Z,19.70
2018-09-20T09:14:48.529Z,19.60
2018-09-20T09:17:17.269Z,19.60
2018-09-20T22:36:02.947Z,18.80
2018-09-20T22:48:59.854Z,19.10
