createdAt,value
2022-10-24T00:00:58.559Z,100222.84
2022-10-24T00:02:09.507Z,100223.84
2022-10-24T00:03:11.707Z,100216.81
2022-10-24T00:04:14.291Z,100219.47
2022-10-24T00:05:15.960Z,100216.00
2022-10-24T00:06:19.615Z,100208.13
2022-10-24T00:07:21.167Z,100213.47
2022-10-24T00:08:25.049Z,100206.44
2022-10-24T00:09:26.760Z,100209.31
2022-10-24T00:10:29.364Z,100205.59
2022-10-24T00:11:30.958Z,100204.78
2022-10-24T00:12:34.108Z,100214.66
2022-10-24T00:13:35.684Z,100208.47
2022-10-24T00:14:38.844Z,100215.66
2022-10-24T00:15:44.883Z,100215.66
2022-10-24T00:16:47.408Z,100215.84
2022-10-24T00:17:49.086Z,100217.81
2022-10-24T00:18:51.611Z,100214.31
2022-10-24T00:19:54.199Z,100217.81
2022-10-24T00:20:56.965Z,100225.19
2022-10-24T00:21:58.610Z,100233.22
2022-10-24T00:23:01.106Z,100222.69
2022-10-24T00:24:04.659Z,100221.84
2022-10-24T00:25:08.270Z,100227.19
2022-10-24T00:26:11.037Z,100217.50
2022-10-24T00:27:13.556Z,100222.69
2022-10-24T00:28:15.333Z,100231.72
2022-10-24T00:29:17.935Z,100219.34
2022-10-24T00:30:19.649Z,100220.19
2022-10-24T00:31:22.757Z,100220.19
2022-10-24T00:32:24.754Z,100217.50
2022-10-24T00:33:27.717Z,100220.19
2022-10-24T00:34:29.273Z,100218.50
2022-10-24T00:35:31.806Z,100211.47
2022-10-24T00:36:33.414Z,100223.19
2022-10-24T00:37:36.184Z,100207.16
2022-10-24T00:38:37.735Z,100209.00
2022-10-24T00:39:41.562Z,100215.19
2022-10-24T00:40:43.520Z,100218.84
2022-10-24T00:41:46.211Z,100209.81
2022-10-24T00:42:48.716Z,100208.16
2022-10-24T00:43:51.317Z,100201.13
2022-10-24T00:44:53.613Z,100204.47
2022-10-24T00:45:57.111Z,100199.13
2022-10-24T00:47:03.013Z,100199.13
2022-10-24T00:48:13.759Z,100200.13
2022-10-24T00:49:17.816Z,100193.94
2022-10-24T00:50:20.402Z,100203.63
2022-10-24T00:51:25.547Z,100195.63
2022-10-24T00:52:32.204Z,100194.78
2022-10-24T00:53:38.230Z,100192.09
2022-10-24T00:54:43.492Z,100194.63
2022-10-24T00:55:49.729Z,100184.72
2022-10-24T00:57:01.199Z,100184.72
2022-10-24T00:58:05.220Z,100187.41
2022-10-24T00:59:11.717Z,100185.56
2022-10-24T01:00:17.187Z,100190.09
2022-10-24T01:01:19.163Z,100184.72
2022-10-24T01:02:22.123Z,100185.56
2022-10-24T01:03:23.657Z,100184.56
2022-10-24T01:04:26.142Z,100181.06
2022-10-24T01:05:36.269Z,100182.91
2022-10-24T01:06:47.492Z,100191.75
2022-10-24T01:07:58.438Z,100186.41
2022-10-24T01:09:09.921Z,100179.38
2022-10-24T01:10:32.598Z,100178.59
2022-10-24T01:11:48.852Z,100172.38
2022-10-24T01:13:02.698Z,100177.75
2022-10-24T01:14:14.145Z,100175.06
2022-10-24T01:15:22.186Z,100173.22
2022-10-24T01:16:30.835Z,100183.09
2022-10-24T01:17:39.337Z,100176.91
2022-10-24T01:18:49.792Z,100176.91
2022-10-24T01:20:25.429Z,100177.91
2022-10-24T01:21:32.893Z,100170.72
2022-10-24T01:22:47.736Z,100176.91
2022-10-24T01:24:24.235Z,100176.91
2022-10-24T01:25:39.024Z,100171.56
2022-10-24T01:27:00.484Z,100170.72
2022-10-24T01:28:07.889Z,100162.69
2022-10-24T01:29:19.185Z,100167.03
2022-10-24T01:30:22.208Z,100169.72
2022-10-24T01:31:31.007Z,100167.03
2022-10-24T01:32:42.524Z,100166.19
2022-10-24T01:33:52.796Z,100170.72
2022-10-24T01:35:00.014Z,100165.38
2022-10-24T01:36:09.287Z,100168.03
2022-10-24T01:37:18.055Z,100168.03
2022-10-24T01:38:26.115Z,100174.38
2022-10-24T01:39:33.981Z,100163.69
2022-10-24T01:40:42.301Z,100162.84
2022-10-24T01:41:45.340Z,100162.84
2022-10-24T01:42:50.363Z,100162.03
2022-10-24T01:43:56.497Z,100162.03
2022-10-24T01:45:02.389Z,100151.34
2022-10-24T01:46:10.928Z,100159.38
2022-10-24T01:47:19.140Z,100152.34
2022-10-24T01:48:24.340Z,100160.34
2022-10-24T01:49:32.288Z,100153.34
2022-10-24T01:50:36.509Z,100146.34
2022-10-24T01:51:41.568Z,100139.31
2022-10-24T01:52:46.173Z,100143.81
2022-10-24T01:53:50.074Z,100150.00
2022-10-24T01:54:51.959Z,100152.69
2022-10-24T01:55:55.324Z,100143.81
2022-10-24T01:56:56.847Z,100146.34
2022-10-24T01:57:59.696Z,100140.16
2022-10-24T01:59:05.974Z,100134.78
2022-10-24T02:00:10.567Z,100132.13
2022-10-24T02:01:18.183Z,100127.78
2022-10-24T02:02:24.759Z,100128.63
2022-10-24T02:03:32.526Z,100129.59
2022-10-24T02:04:41.589Z,100137.63
2022-10-24T02:05:48.910Z,100129.78
2022-10-24T02:06:51.178Z,100130.78
2022-10-24T02:07:57.858Z,100129.94
2022-10-24T02:10:13.376Z,100119.44
2022-10-24T02:11:14.954Z,100131.97
2022-10-24T02:12:19.394Z,100123.09
2022-10-24T02:13:27.294Z,100120.44
2022-10-24T02:14:36.018Z,100122.28
2022-10-24T02:15:42.381Z,100111.56
2022-10-24T02:16:47.156Z,100113.59
2022-10-24T02:17:48.715Z,100120.59
2022-10-24T02:18:53.997Z,100120.59
2022-10-24T02:19:56.014Z,100121.44
2022-10-24T02:21:07.968Z,100117.06
2022-10-24T02:22:18.706Z,100123.44
2022-10-24T02:23:27.317Z,100113.59
2022-10-24T02:24:33.042Z,100114.59
2022-10-24T02:25:38.481Z,100112.91
2022-10-24T02:26:48.768Z,100121.78
2022-10-24T02:27:54.344Z,100130.63
2022-10-24T02:29:01.633Z,100127.97
2022-10-24T02:30:09.114Z,100114.59
2022-10-24T02:31:16.264Z,100122.63
2022-10-24T02:32:24.358Z,100119.75
2022-10-24T02:33:27.374Z,100121.63
2022-10-24T02:34:32.916Z,100114.59
2022-10-24T02:35:36.931Z,100117.25
2022-10-24T02:36:42.257Z,100112.75
2022-10-24T02:37:47.459Z,100116.44
2022-10-24T02:38:53.519Z,100118.09
2022-10-24T02:39:57.373Z,100117.25
2022-10-24T02:41:03.181Z,100127.13
2022-10-24T02:42:07.045Z,100115.59
2022-10-24T02:43:11.697Z,100116.44
2022-10-24T02:44:16.752Z,100123.25
2022-10-24T02:45:20.541Z,100106.56
2022-10-24T02:46:27.153Z,100109.25
2022-10-24T02:47:32.773Z,100117.25
2022-10-24T02:48:40.818Z,100115.44
2022-10-24T02:49:43.978Z,100117.25
2022-10-24T02:50:47.419Z,100116.28
2022-10-24T02:51:49.782Z,100118.94
2022-10-24T02:52:52.534Z,100119.75
2022-10-24T02:53:54.077Z,100117.25
2022-10-24T02:54:56.716Z,100116.28
2022-10-24T02:55:58.331Z,100106.56
2022-10-24T02:57:03.083Z,100116.44
2022-10-24T02:58:04.760Z,100110.09
2022-10-24T02:59:07.220Z,100102.06
2022-10-24T03:00:10.132Z,100106.56
2022-10-24T03:01:14.327Z,100118.09
2022-10-24T03:02:16.087Z,100113.59
2022-10-24T03:03:19.931Z,100111.91
2022-10-24T03:04:22.258Z,100108.25
2022-10-24T03:05:24.851Z,100108.25
2022-10-24T03:06:26.555Z,100110.09
2022-10-24T03:08:35.503Z,100109.06
2022-10-24T03:09:38.238Z,100111.72
2022-10-24T03:10:40.079Z,100109.91
2022-10-24T03:11:42.563Z,100114.41
2022-10-24T03:12:44.962Z,100120.59
2022-10-24T03:13:48.250Z,100110.94
2022-10-24T03:14:49.831Z,100107.41
2022-10-24T03:15:52.339Z,100113.59
2022-10-24T03:16:54.016Z,100121.44
2022-10-24T03:17:56.543Z,100112.75
2022-10-24T03:18:59.403Z,100110.94
2022-10-24T03:20:01.861Z,100117.06
2022-10-24T03:21:03.529Z,100112.56
2022-10-24T03:22:06.285Z,100120.59
2022-10-24T03:23:07.895Z,100122.44
2022-10-24T03:24:10.631Z,100122.44
2022-10-24T03:25:12.302Z,100119.75
2022-10-24T03:26:14.840Z,100125.09
2022-10-24T03:27:16.431Z,100121.44
2022-10-24T03:28:18.973Z,100126.97
2022-10-24T03:29:20.515Z,100119.75
2022-10-24T03:30:23.262Z,100126.78
2022-10-24T03:31:28.103Z,100117.91
2022-10-24T03:32:30.879Z,100123.25
2022-10-24T03:33:32.690Z,100119.75
2022-10-24T03:34:36.669Z,100124.28
2022-10-24T03:35:38.388Z,100114.59
2022-10-24T03:36:41.188Z,100117.91
2022-10-24T03:37:43.096Z,100117.91
2022-10-24T03:38:45.713Z,100126.78
2022-10-24T03:39:47.358Z,100113.25
2022-10-24T03:40:50.128Z,100113.25
2022-10-24T03:41:51.776Z,100117.56
2022-10-24T03:42:54.429Z,100117.41
2022-10-24T03:43:56.855Z,100112.91
2022-10-24T03:44:59.527Z,100119.91
2022-10-24T03:46:02.077Z,100121.59
2022-10-24T03:47:04.598Z,100130.28
2022-10-24T03:48:14.187Z,100122.28
2022-10-24T03:49:16.682Z,100125.75
2022-10-24T03:50:19.764Z,100128.28
2022-10-24T03:51:22.574Z,100128.28
2022-10-24T03:52:24.158Z,100124.59
2022-10-24T03:53:26.685Z,100129.94
2022-10-24T03:54:28.263Z,100120.91
2022-10-24T03:55:31.041Z,100119.25
2022-10-24T03:56:32.610Z,100122.72
2022-10-24T03:57:35.157Z,100133.63
2022-10-24T03:58:36.707Z,100123.75
2022-10-24T03:59:39.411Z,100124.59
2022-10-24T04:00:43.799Z,100121.25
2022-10-24T04:01:46.522Z,100131.94
2022-10-24T04:02:50.490Z,100127.63
2022-10-24T04:03:53.144Z,100128.63
2022-10-24T04:04:54.748Z,100130.44
2022-10-24T04:05:59.275Z,100128.75
2022-10-24T04:07:00.855Z,100130.59
2022-10-24T04:08:04.137Z,100123.59
2022-10-24T04:09:05.670Z,100129.78
2022-10-24T04:10:08.866Z,100130.78
2022-10-24T04:11:10.431Z,100127.28
2022-10-24T04:12:13.001Z,100127.28
2022-10-24T04:13:14.587Z,100127.28
2022-10-24T04:14:17.143Z,100127.28
2022-10-24T04:15:18.913Z,100114.91
2022-10-24T04:16:23.923Z,100125.59
2022-10-24T04:17:25.692Z,100127.28
2022-10-24T04:18:28.419Z,100119.25
2022-10-24T04:19:30.046Z,100126.63
2022-10-24T04:20:32.648Z,100124.94
2022-10-24T04:21:35.545Z,100127.63
2022-10-24T04:22:38.404Z,100130.44
2022-10-24T04:23:41.117Z,100124.28
2022-10-24T04:24:43.667Z,100113.94
2022-10-24T04:25:45.882Z,100118.44
2022-10-24T04:26:48.550Z,100121.28
2022-10-24T04:27:50.150Z,100124.94
2022-10-24T04:28:52.721Z,100125.97
2022-10-24T04:29:54.245Z,100128.63
2022-10-24T04:30:57.247Z,100127.16
2022-10-24T04:31:58.932Z,100128.97
2022-10-24T04:33:01.592Z,100131.81
2022-10-24T04:34:05.112Z,100130.97
2022-10-24T04:35:08.609Z,100141.00
2022-10-24T04:36:10.188Z,100142.00
2022-10-24T04:37:14.127Z,100147.34
2022-10-24T04:38:15.765Z,100144.84
2022-10-24T04:39:19.580Z,100140.34
2022-10-24T04:40:21.276Z,100140.34
2022-10-24T04:41:23.997Z,100136.66
2022-10-24T04:42:25.807Z,100136.00
2022-10-24T04:43:28.828Z,100136.00
2022-10-24T04:44:30.544Z,100137.00
2022-10-24T04:45:33.114Z,100144.16
2022-10-24T04:46:34.948Z,100150.53
2022-10-24T04:47:38.170Z,100142.69
2022-10-24T04:48:40.917Z,100146.19
2022-10-24T04:49:43.902Z,100142.69
2022-10-24T04:50:46.971Z,100148.03
2022-10-24T04:51:49.490Z,100158.72
2022-10-24T04:52:52.502Z,100145.34
2022-10-24T04:53:55.187Z,100148.03
2022-10-24T04:54:56.733Z,100146.34
2022-10-24T04:55:59.255Z,100157.03
2022-10-24T04:57:00.885Z,100146.34
2022-10-24T04:58:03.792Z,100148.03
2022-10-24T04:59:05.556Z,100148.03
2022-10-24T05:00:09.451Z,100153.38
2022-10-24T05:01:13.672Z,100155.03
2022-10-24T05:02:16.387Z,100150.53
2022-10-24T05:03:20.178Z,100153.03
2022-10-24T05:04:22.007Z,100159.06
2022-10-24T05:05:24.941Z,100153.38
2022-10-24T05:06:26.658Z,100159.72
2022-10-24T05:07:29.123Z,100149.69
2022-10-24T05:08:32.142Z,100148.69
2022-10-24T05:09:34.793Z,100154.03
2022-10-24T05:10:36.562Z,100153.03
2022-10-24T05:11:39.070Z,100153.88
2022-10-24T05:12:41.828Z,100148.53
2022-10-24T05:13:49.889Z,100146.66
2022-10-24T05:14:52.375Z,100152.00
2022-10-24T05:15:53.954Z,100140.50
2022-10-24T05:16:56.667Z,100153.03
2022-10-24T05:17:58.850Z,100149.53
2022-10-24T05:19:01.393Z,100155.72
2022-10-24T05:20:05.935Z,100156.56
2022-10-24T05:21:08.442Z,100154.03
2022-10-24T05:22:10.960Z,100154.03
2022-10-24T05:23:13.719Z,100159.38
2022-10-24T05:24:16.974Z,100155.72
2022-10-24T05:25:20.228Z,100158.38
2022-10-24T05:26:21.799Z,100157.53
2022-10-24T05:27:25.337Z,100154.03
2022-10-24T05:28:27.976Z,100155.88
2022-10-24T05:29:30.493Z,100151.34
2022-10-24T05:30:32.138Z,100156.72
2022-10-24T05:31:35.011Z,100153.19
2022-10-24T05:32:39.507Z,100166.41
2022-10-24T05:33:42.387Z,100161.06
2022-10-24T05:34:44.007Z,100156.56
2022-10-24T05:35:46.653Z,100157.34
2022-10-24T05:36:48.246Z,100145.84
2022-10-24T05:37:50.794Z,100152.00
2022-10-24T05:38:52.341Z,100152.84
2022-10-24T05:39:56.236Z,100152.00
2022-10-24T05:40:57.747Z,100158.19
2022-10-24T05:42:00.257Z,100159.03
2022-10-24T05:43:01.940Z,100157.34
2022-10-24T05:44:04.775Z,100164.38
2022-10-24T05:45:07.835Z,100166.06
2022-10-24T05:46:11.163Z,100167.06
2022-10-24T05:47:12.846Z,100162.69
2022-10-24T05:48:15.615Z,100176.75
2022-10-24T05:49:17.136Z,100171.41
2022-10-24T05:50:19.805Z,100173.91
2022-10-24T05:51:22.098Z,100168.56
2022-10-24T05:52:24.808Z,100174.75
2022-10-24T05:53:27.064Z,100161.38
2022-10-24T05:54:37.634Z,100164.03
2022-10-24T05:55:53.632Z,100166.91
2022-10-24T05:56:55.181Z,100175.72
2022-10-24T05:57:58.064Z,100173.06
2022-10-24T05:58:59.752Z,100176.56
2022-10-24T06:00:02.734Z,100173.91
2022-10-24T06:01:05.579Z,100171.41
2022-10-24T06:02:08.371Z,100175.06
2022-10-24T06:03:11.282Z,100178.75
2022-10-24T06:04:14.041Z,100179.78
2022-10-24T06:05:15.885Z,100182.44
2022-10-24T06:06:18.379Z,100179.78
2022-10-24T06:07:19.935Z,100186.94
2022-10-24T06:08:22.637Z,100179.91
2022-10-24T06:09:24.418Z,100184.44
2022-10-24T06:10:26.916Z,100187.09
2022-10-24T06:11:30.060Z,100183.59
2022-10-24T06:12:32.872Z,100181.94
2022-10-24T06:13:36.215Z,100182.78
2022-10-24T06:14:41.247Z,100181.94
2022-10-24T06:15:43.507Z,100181.09
2022-10-24T06:16:46.188Z,100185.59
2022-10-24T06:17:47.789Z,100182.09
2022-10-24T06:18:50.374Z,100177.78
2022-10-24T06:19:51.940Z,100181.44
2022-10-24T06:20:56.151Z,100180.59
2022-10-24T06:21:57.858Z,100189.44
2022-10-24T06:23:00.386Z,100191.13
2022-10-24T06:24:02.857Z,100188.47
2022-10-24T06:25:05.164Z,100186.78
2022-10-24T06:26:11.540Z,100188.47
2022-10-24T06:27:15.656Z,100190.28
2022-10-24T06:28:17.192Z,100190.28
2022-10-24T06:29:19.746Z,100188.47
2022-10-24T06:30:21.271Z,100187.63
2022-10-24T06:31:25.633Z,100195.44
2022-10-24T06:32:27.177Z,100190.09
2022-10-24T06:33:29.886Z,100197.13
2022-10-24T06:34:31.582Z,100204.16
2022-10-24T06:35:34.106Z,100206.66
2022-10-24T06:36:36.844Z,100201.16
2022-10-24T06:37:40.945Z,100203.50
2022-10-24T06:38:44.577Z,100205.13
2022-10-24T06:39:47.038Z,100210.19
2022-10-24T06:40:48.549Z,100208.16
2022-10-24T06:41:51.037Z,100214.00
2022-10-24T06:42:53.936Z,100213.81
2022-10-24T06:43:57.039Z,100212.69
2022-10-24T06:46:07.636Z,100210.97
2022-10-24T06:47:10.239Z,100215.19
2022-10-24T06:48:12.023Z,100215.84
2022-10-24T06:49:15.226Z,100218.34
2022-10-24T06:50:17.272Z,100215.16
2022-10-24T06:51:19.898Z,100210.66
2022-10-24T06:52:22.480Z,100214.66
2022-10-24T06:53:24.029Z,100216.16
2022-10-24T06:54:29.400Z,100213.31
2022-10-24T06:55:32.040Z,100210.47
2022-10-24T06:56:34.730Z,100219.31
2022-10-24T06:57:36.426Z,100218.97
2022-10-24T06:58:40.236Z,100220.47
2022-10-24T06:59:41.797Z,100216.81
2022-10-24T07:00:44.416Z,100218.28
2022-10-24T07:01:46.822Z,100220.84
2022-10-24T07:02:49.473Z,100230.53
2022-10-24T07:03:52.092Z,100225.00
2022-10-24T07:04:54.601Z,100224.66
2022-10-24T07:05:56.154Z,100219.16
2022-10-24T07:06:58.827Z,100226.16
2022-10-24T07:08:01.891Z,100218.81
2022-10-24T07:09:04.949Z,100223.16
2022-10-24T07:10:08.863Z,100216.94
2022-10-24T07:11:10.559Z,100221.16
2022-10-24T07:12:13.403Z,100226.31
2022-10-24T07:13:16.849Z,100229.84
2022-10-24T07:14:20.645Z,100236.88
2022-10-24T07:15:23.149Z,100239.53
2022-10-24T07:16:25.433Z,100233.16
2022-10-24T07:17:29.296Z,100241.19
2022-10-24T07:18:30.895Z,100240.19
2022-10-24T07:19:37.208Z,100243.88
2022-10-24T07:21:41.480Z,100247.56
2022-10-24T07:22:45.399Z,100248.56
2022-10-24T07:23:48.405Z,100252.91
2022-10-24T07:24:53.213Z,100251.25
2022-10-24T07:25:55.744Z,100254.91
2022-10-24T07:27:00.588Z,100251.59
2022-10-24T07:28:02.177Z,100248.91
2022-10-24T07:29:04.855Z,100254.41
2022-10-24T07:30:09.586Z,100248.25
2022-10-24T07:31:13.479Z,100252.91
2022-10-24T07:32:15.088Z,100257.63
2022-10-24T07:33:19.259Z,100251.28
2022-10-24T07:34:21.927Z,100254.94
2022-10-24T07:35:23.699Z,100253.94
2022-10-24T07:36:27.727Z,100251.28
2022-10-24T07:37:29.322Z,100253.94
2022-10-24T07:38:31.829Z,100263.47
2022-10-24T07:39:33.410Z,100256.28
2022-10-24T07:40:36.334Z,100263.97
2022-10-24T07:41:41.561Z,100260.28
2022-10-24T07:42:43.177Z,100259.91
2022-10-24T07:43:46.206Z,100258.94
2022-10-24T07:44:47.906Z,100261.25
2022-10-24T07:45:52.382Z,100263.78
2022-10-24T07:46:54.334Z,100261.09
2022-10-24T07:47:57.909Z,100265.44
2022-10-24T07:49:00.529Z,100266.28
2022-10-24T07:50:02.384Z,100265.28
2022-10-24T07:51:07.577Z,100271.28
2022-10-24T07:52:10.143Z,100277.31
2022-10-24T07:53:13.551Z,100267.25
2022-10-24T07:54:15.273Z,100270.44
2022-10-24T07:55:17.973Z,100271.94
2022-10-24T07:56:19.576Z,100261.72
2022-10-24T07:57:22.592Z,100273.09
2022-10-24T07:58:24.342Z,100274.59
2022-10-24T07:59:41.233Z,100268.91
2022-10-24T08:00:45.687Z,100266.88
2022-10-24T08:01:49.679Z,100278.25
2022-10-24T08:02:52.487Z,100279.75
2022-10-24T08:03:54.049Z,100281.44
2022-10-24T08:04:56.735Z,100276.56
2022-10-24T08:05:59.372Z,100275.53
2022-10-24T08:07:01.840Z,100275.38
2022-10-24T08:08:27.606Z,100274.19
2022-10-24T08:09:27.425Z,100282.06
2022-10-24T08:10:29.908Z,100281.88
2022-10-24T08:11:34.073Z,100273.50
2022-10-24T08:12:37.133Z,100276.81
2022-10-24T08:13:41.015Z,100277.50
2022-10-24T08:14:44.225Z,100269.13
2022-10-24T08:15:46.703Z,100274.28
2022-10-24T08:16:50.544Z,100278.47
2022-10-24T08:17:52.045Z,100279.13
2022-10-24T08:18:56.509Z,100266.38
2022-10-24T08:19:58.973Z,100270.75
2022-10-24T08:21:03.281Z,100273.25
2022-10-24T08:22:05.871Z,100272.22
2022-10-24T08:23:08.495Z,100274.75
2022-10-24T08:24:11.302Z,100271.06
2022-10-24T08:25:14.382Z,100268.19
2022-10-24T08:26:17.912Z,100267.00
2022-10-24T08:27:20.377Z,100273.19
2022-10-24T08:28:23.514Z,100272.84
2022-10-24T08:29:26.299Z,100270.03
2022-10-24T08:30:28.947Z,100268.84
2022-10-24T08:31:30.518Z,100263.13
2022-10-24T08:32:34.449Z,100274.34
2022-10-24T08:33:36.157Z,100263.25
2022-10-24T08:34:40.505Z,100269.47
2022-10-24T08:35:47.244Z,100266.63
2022-10-24T08:36:50.990Z,100267.25
2022-10-24T08:37:53.534Z,100273.28
2022-10-24T08:38:56.519Z,100268.75
2022-10-24T08:39:59.023Z,100278.28
2022-10-24T08:41:00.880Z,100278.28
2022-10-24T08:42:06.207Z,100269.22
2022-10-24T08:43:09.930Z,100282.47
2022-10-24T08:44:20.941Z,100279.59
2022-10-24T08:45:31.004Z,100284.97
2022-10-24T08:46:48.800Z,100288.66
2022-10-24T08:47:59.430Z,100277.91
2022-10-24T08:49:06.059Z,100281.28
2022-10-24T08:50:17.515Z,100281.28
2022-10-24T08:51:30.733Z,100281.28
2022-10-24T08:52:36.780Z,100286.66
2022-10-24T08:53:39.921Z,100287.47
2022-10-24T08:54:45.552Z,100306.06
2022-10-24T08:55:50.482Z,100297.00
2022-10-24T08:56:57.848Z,100300.34
2022-10-24T08:58:02.245Z,100296.66
2022-10-24T08:59:05.402Z,100299.19
2022-10-24T09:00:17.592Z,100293.81
2022-10-24T09:01:29.629Z,100299.81
2022-10-24T09:02:37.867Z,100306.66
2022-10-24T09:04:00.795Z,100314.34
2022-10-24T09:05:15.321Z,100303.47
2022-10-24T09:06:19.137Z,100305.59
2022-10-24T09:08:33.483Z,100302.88
2022-10-24T09:09:40.358Z,100301.66
2022-10-24T09:10:49.002Z,100310.19
2022-10-24T09:11:55.336Z,100300.13
2022-10-24T09:12:57.472Z,100294.75
2022-10-24T09:14:03.018Z,100292.75
2022-10-24T09:15:14.896Z,100301.63
2022-10-24T09:16:21.746Z,100293.38
2022-10-24T09:17:26.040Z,100291.53
2022-10-24T09:18:32.540Z,100299.44
2022-10-24T09:19:36.523Z,100297.38
2022-10-24T09:20:39.591Z,100293.88
2022-10-24T09:21:42.333Z,100299.06
2022-10-24T09:22:45.760Z,100298.22
2022-10-24T09:23:50.393Z,100295.34
2022-10-24T09:24:57.435Z,100302.38
2022-10-24T09:25:59.129Z,100302.75
2022-10-24T09:27:04.348Z,100302.75
2022-10-24T09:28:07.427Z,100302.09
2022-10-24T09:29:09.298Z,100302.91
2022-10-24T09:30:18.371Z,100303.13
2022-10-24T09:31:22.226Z,100309.31
2022-10-24T09:32:27.695Z,100308.47
2022-10-24T09:33:33.528Z,100303.13
2022-10-24T09:34:37.345Z,100308.13
2022-10-24T09:35:40.817Z,100300.22
2022-10-24T09:36:43.654Z,100304.78
2022-10-24T09:37:48.974Z,100309.97
2022-10-24T09:38:51.822Z,100309.78
2022-10-24T09:40:07.212Z,100309.59
2022-10-24T09:41:22.074Z,100312.13
2022-10-24T09:42:24.135Z,100316.44
2022-10-24T09:43:34.851Z,100319.81
2022-10-24T09:44:39.131Z,100317.75
2022-10-24T09:45:44.415Z,100312.22
2022-10-24T09:46:47.874Z,100320.09
2022-10-24T09:47:55.415Z,100316.41
2022-10-24T09:49:00.087Z,100315.41
2022-10-24T09:50:06.503Z,100316.41
2022-10-24T09:51:09.719Z,100327.97
2022-10-24T09:52:20.474Z,100317.03
2022-10-24T09:53:25.949Z,100319.38
2022-10-24T09:54:30.769Z,100322.53
2022-10-24T09:55:34.260Z,100321.38
2022-10-24T09:56:39.941Z,100326.19
2022-10-24T09:57:41.558Z,100323.13
2022-10-24T09:58:44.260Z,100338.03
2022-10-24T09:59:48.045Z,100332.69
2022-10-24T10:00:59.645Z,100341.41
2022-10-24T10:02:25.988Z,100338.72
2022-10-24T10:03:28.605Z,100336.69
2022-10-24T10:04:31.085Z,100339.00
2022-10-24T10:05:47.753Z,100345.19
2022-10-24T10:06:50.667Z,100353.09
2022-10-24T10:07:53.474Z,100347.72
2022-10-24T10:08:57.716Z,100345.69
2022-10-24T10:10:04.578Z,100350.03
2022-10-24T10:11:09.825Z,100350.88
2022-10-24T10:12:26.180Z,100355.56
2022-10-24T10:13:30.580Z,100355.41
2022-10-24T10:14:33.282Z,100356.41
2022-10-24T10:15:38.183Z,100347.34
2022-10-24T10:16:40.724Z,100350.22
2022-10-24T10:17:49.820Z,100353.47
2022-10-24T10:19:01.234Z,100356.50
2022-10-24T10:20:03.670Z,100352.50
2022-10-24T10:21:12.177Z,100349.97
2022-10-24T10:22:24.862Z,100352.66
2022-10-24T10:23:29.384Z,100356.19
2022-10-24T10:24:39.776Z,100354.50
2022-10-24T10:25:41.337Z,100350.19
2022-10-24T10:26:45.632Z,100347.50
2022-10-24T10:27:51.973Z,100352.88
2022-10-24T10:28:58.828Z,100352.88
2022-10-24T10:30:19.611Z,100358.59
2022-10-24T10:31:23.697Z,100348.88
2022-10-24T10:32:33.678Z,100359.75
2022-10-24T10:33:46.724Z,100352.03
2022-10-24T10:35:01.932Z,100353.88
2022-10-24T10:36:14.903Z,100355.94
2022-10-24T10:37:29.901Z,100362.50
2022-10-24T10:38:43.761Z,100364.34
2022-10-24T10:40:14.880Z,100369.88
2022-10-24T10:41:32.489Z,100368.38
2022-10-24T10:42:39.752Z,100370.91
2022-10-24T10:43:50.853Z,100376.09
2022-10-24T10:45:03.665Z,100375.72
2022-10-24T10:46:17.210Z,100371.03
2022-10-24T10:47:34.876Z,100373.19
2022-10-24T10:48:52.919Z,100374.34
2022-10-24T10:49:58.620Z,100377.31
2022-10-24T10:51:08.357Z,100377.78
2022-10-24T10:52:19.399Z,100382.16
2022-10-24T10:53:34.012Z,100383.16
2022-10-24T10:54:55.092Z,100380.66
2022-10-24T10:56:04.675Z,100377.78
2022-10-24T10:57:12.458Z,100383.16
2022-10-24T10:58:26.860Z,100378.78
2022-10-24T10:59:42.763Z,100381.31
2022-10-24T11:00:51.925Z,100387.31
2022-10-24T11:02:01.201Z,100391.69
2022-10-24T11:03:16.188Z,100388.84
2022-10-24T11:04:34.356Z,100389.66
2022-10-24T11:05:46.376Z,100400.22
2022-10-24T11:08:20.609Z,100400.38
2022-10-24T11:09:30.535Z,100403.06
2022-10-24T11:10:37.403Z,100396.69
2022-10-24T11:11:43.309Z,100398.00
2022-10-24T11:12:47.379Z,100395.81
2022-10-24T11:13:54.473Z,100394.59
2022-10-24T11:15:03.334Z,100395.25
2022-10-24T11:16:10.393Z,100394.44
2022-10-24T11:17:17.871Z,100401.44
2022-10-24T11:18:26.941Z,100393.59
2022-10-24T11:19:36.017Z,100399.97
2022-10-24T11:20:43.656Z,100402.81
2022-10-24T11:21:45.489Z,100402.00
2022-10-24T11:22:52.822Z,100407.38
2022-10-24T11:24:00.262Z,100403.84
2022-10-24T11:25:10.601Z,100405.69
2022-10-24T11:26:20.207Z,100404.03
2022-10-24T11:27:29.715Z,100409.38
2022-10-24T11:28:37.173Z,100402.38
2022-10-24T11:29:45.309Z,100410.22
2022-10-24T11:30:52.772Z,100409.38
2022-10-24T11:31:57.889Z,100407.75
2022-10-24T11:33:04.068Z,100406.91
2022-10-24T11:34:12.398Z,100413.13
2022-10-24T11:35:24.918Z,100413.66
2022-10-24T11:36:34.620Z,100413.81
2022-10-24T11:37:39.883Z,100420.84
2022-10-24T11:38:49.155Z,100422.53
2022-10-24T11:39:58.002Z,100417.16
2022-10-24T11:41:15.985Z,100411.78
2022-10-24T11:42:28.062Z,100410.13
2022-10-24T11:43:38.084Z,100406.44
2022-10-24T11:44:48.095Z,100415.13
2022-10-24T11:45:56.940Z,100408.06
2022-10-24T11:47:11.049Z,100409.13
2022-10-24T11:48:17.113Z,100413.81
2022-10-24T11:49:24.419Z,100425.38
2022-10-24T11:50:33.077Z,100421.84
2022-10-24T11:51:38.900Z,100420.03
2022-10-24T11:52:45.853Z,100418.38
2022-10-24T11:53:54.152Z,100413.81
2022-10-24T11:55:02.941Z,100417.53
2022-10-24T11:56:12.333Z,100416.69
2022-10-24T11:57:18.809Z,100421.22
2022-10-24T11:58:26.448Z,100414.16
2022-10-24T11:59:30.547Z,100426.94
2022-10-24T12:00:37.759Z,100410.84
2022-10-24T12:02:11.525Z,100419.06
2022-10-24T12:03:36.224Z,100421.09
2022-10-24T12:05:04.917Z,100422.31
2022-10-24T12:06:21.117Z,100422.94
2022-10-24T12:08:14.496Z,100422.94
2022-10-24T12:09:39.066Z,100425.63
2022-10-24T12:11:05.848Z,100414.06
2022-10-24T12:12:21.786Z,100424.78
2022-10-24T12:13:45.783Z,100411.38
2022-10-24T12:15:16.086Z,100423.78
2022-10-24T12:16:31.368Z,100411.84
2022-10-24T12:18:01.374Z,100420.56
2022-10-24T12:19:06.912Z,100413.16
2022-10-24T12:20:15.925Z,100413.81
2022-10-24T12:21:25.751Z,100416.31
2022-10-24T12:22:36.043Z,100422.19
2022-10-24T12:23:41.349Z,100413.91
2022-10-24T12:24:43.474Z,100413.41
2022-10-24T12:25:48.818Z,100414.50
2022-10-24T12:27:02.558Z,100417.97
2022-10-24T12:28:07.458Z,100420.59
2022-10-24T12:29:24.703Z,100425.91
2022-10-24T12:30:30.499Z,100424.16
2022-10-24T12:31:34.033Z,100421.56
2022-10-24T12:32:40.722Z,100421.00
2022-10-24T12:33:44.084Z,100422.31
2022-10-24T12:35:06.934Z,100414.53