createdAt,value
2018-07-04T00:02:10.975Z,1.50
2018-07-04T00:07:32.464Z,2.23
2018-07-04T00:12:53.801Z,1.50
2018-07-04T00:18:15.346Z,1.50
2018-07-04T00:23:36.646Z,1.80
2018-07-04T00:28:58.089Z,1.40
2018-07-04T00:34:19.525Z,1.60
2018-07-04T00:39:40.974Z,1.40
2018-07-04T00:45:02.602Z,1.60
2018-07-04T00:50:25.509Z,1.40
2018-07-04T00:55:47.025Z,1.53
2018-07-04T01:01:08.581Z,1.50
2018-07-04T01:06:30.021Z,1.50
2018-07-04T01:11:51.660Z,1.60
2018-07-04T01:17:13.117Z,1.60
2018-07-04T01:22:34.513Z,1.40
2018-07-04T01:27:56.101Z,1.40
2018-07-04T01:33:17.354Z,1.30
2018-07-04T01:38:38.914Z,1.73
2018-07-04T01:44:00.374Z,1.33
2018-07-04T01:49:21.886Z,1.33
2018-07-04T01:54:43.406Z,2.03
2018-07-04T02:00:04.813Z,1.43
2018-07-04T02:05:25.982Z,1.50
2018-07-04T02:10:41.489Z,1.30
2018-07-04T02:16:03.017Z,1.50
2018-07-04T02:21:24.522Z,1.70
2018-07-04T02:26:46.198Z,1.30
2018-07-04T02:32:08.155Z,1.37
2018-07-04T02:37:29.513Z,1.47
2018-07-04T02:42:51.044Z,1.40
2018-07-04T02:48:12.481Z,1.30
2018-07-04T02:53:34.118Z,1.50
2018-07-04T02:58:55.553Z,1.77
2018-07-04T03:04:16.773Z,1.50
2018-07-04T03:09:38.594Z,1.70
2018-07-04T03:14:59.970Z,1.67
2018-07-04T03:20:21.307Z,1.60
2018-07-04T03:25:42.730Z,1.60
2018-07-04T03:31:04.370Z,1.50
2018-07-04T03:36:25.786Z,1.47
2018-07-04T03:41:41.180Z,1.53
2018-07-04T03:46:56.760Z,1.50
2018-07-04T03:52:18.309Z,1.53
2018-07-04T03:57:34.036Z,1.70
2018-07-04T04:02:55.535Z,1.80
2018-07-04T04:08:16.993Z,1.80
2018-07-04T04:13:38.498Z,1.60
2018-07-04T04:18:59.984Z,1.70
2018-07-04T04:24:21.283Z,1.77
2018-07-04T04:29:42.565Z,1.70
2018-07-04T04:35:04.100Z,1.30
2018-07-04T04:40:25.518Z,1.47
2018-07-04T04:45:46.858Z,1.60
2018-07-04T04:51:08.272Z,1.57
2018-07-04T04:56:29.823Z,1.40
2018-07-04T05:01:51.255Z,1.67
2018-07-04T05:07:12.633Z,1.70
2018-07-04T05:12:34.057Z,1.73
2018-07-04T05:17:55.673Z,1.73
2018-07-04T05:23:17.011Z,1.50
2018-07-04T05:28:38.539Z,1.40
2018-07-04T05:33:59.872Z,1.53
2018-07-04T05:39:21.381Z,1.63
2018-07-04T05:44:42.938Z,1.63
2018-07-04T05:50:04.338Z,1.53
2018-07-04T05:55:25.614Z,1.60
2018-07-04T06:00:46.958Z,1.60
2018-07-04T06:06:08.271Z,1.20
2018-07-04T06:11:29.796Z,1.57
2018-07-04T06:16:51.286Z,1.37
2018-07-04T06:22:12.697Z,1.40
2018-07-04T06:27:34.122Z,1.40
2018-07-04T06:32:55.453Z,1.20
2018-07-04T06:37:58.584Z,1.30
2018-07-04T06:43:01.455Z,1.30
2018-07-04T06:48:04.576Z,1.30
2018-07-04T06:53:07.724Z,1.30
2018-07-04T06:58:10.626Z,1.20
2018-07-04T07:03:32.357Z,1.17
2018-07-04T07:08:53.693Z,1.10
2018-07-04T07:14:15.140Z,1.20
2018-07-04T07:19:36.770Z,1.60
2018-07-04T07:24:58.421Z,1.47
2018-07-04T07:30:20.155Z,1.40
2018-07-04T07:35:41.485Z,1.40
2018-07-04T07:41:02.856Z,1.50
2018-07-04T07:46:24.282Z,1.20
2018-07-04T07:51:45.777Z,1.47
2018-07-04T07:57:07.146Z,1.30
2018-07-04T08:02:28.697Z,1.10
2018-07-04T08:07:50.110Z,1.40
2018-07-04T08:13:11.549Z,1.70
2018-07-04T08:18:32.981Z,1.40
2018-07-04T08:23:54.410Z,1.60
2018-07-04T08:29:15.792Z,1.20
2018-07-04T08:34:37.330Z,1.37
2018-07-04T08:39:58.873Z,1.53
2018-07-04T08:45:20.258Z,1.23
2018-07-04T08:50:41.826Z,1.20
2018-07-04T08:55:57.649Z,1.33
2018-07-04T09:01:19.045Z,1.53
2018-07-04T09:06:40.598Z,1.47
2018-07-04T09:12:01.987Z,1.83
2018-07-04T09:17:23.563Z,1.60
2018-07-04T09:22:39.137Z,1.30
2018-07-04T09:28:00.420Z,1.40
2018-07-04T09:33:21.910Z,1.40
2018-07-04T09:38:43.297Z,1.27
2018-07-04T09:44:05.017Z,1.30
2018-07-04T09:49:20.676Z,1.22
2018-07-04T09:54:42.158Z,1.30
2018-07-04T10:00:03.755Z,1.20
2018-07-04T10:05:25.389Z,1.10
2018-07-04T10:10:46.781Z,1.20
2018-07-04T10:16:08.452Z,1.30
2018-07-04T10:21:29.938Z,1.17
2018-07-04T10:26:51.506Z,1.20
2018-07-04T10:32:12.826Z,1.20
2018-07-04T10:37:28.338Z,1.20
2018-07-04T10:42:49.678Z,1.20
2018-07-04T10:48:11.006Z,1.27
2018-07-04T10:53:32.731Z,1.20
2018-07-04T10:58:54.252Z,2.87
2018-07-04T11:04:15.566Z,2.90
2018-07-04T11:09:36.950Z,4.63
2018-07-04T11:14:59.273Z,6.07
2018-07-04T11:20:20.597Z,8.90
2018-07-04T11:25:42.223Z,8.90
2018-07-04T11:31:03.837Z,11.07
2018-07-04T11:36:25.314Z,11.20
2018-07-04T11:41:46.863Z,20.33
2018-07-04T11:46:49.785Z,19.83
2018-07-04T11:51:52.965Z,18.00
2018-07-04T11:56:55.885Z,20.20
2018-07-04T12:01:58.871Z,22.70
2018-07-04T12:07:11.846Z,24.70
2018-07-04T12:12:14.781Z,25.40
2018-07-04T12:17:17.717Z,29.87
2018-07-04T12:22:20.673Z,29.70
2018-07-04T12:27:23.700Z,29.47
2018-07-04T12:32:26.641Z,30.47
2018-07-04T12:37:29.536Z,28.87
2018-07-04T12:42:32.440Z,27.07
2018-07-04T12:47:35.434Z,27.20
2018-07-04T12:52:38.507Z,25.07
2018-07-04T12:58:00.030Z,24.87
2018-07-04T13:03:22.006Z,24.40
2018-07-04T13:08:37.540Z,24.10
2018-07-04T13:13:58.941Z,25.90
2018-07-04T13:19:20.618Z,22.40
2018-07-04T13:24:42.175Z,22.60
2018-07-04T13:30:03.660Z,19.15
2018-07-04T13:35:25.732Z,20.27
2018-07-04T13:40:47.164Z,19.27
2018-07-04T13:46:08.605Z,18.67
2018-07-04T13:51:30.169Z,17.17
2018-07-04T13:56:51.718Z,17.42
2018-07-04T14:02:13.211Z,15.87
2018-07-04T14:07:28.704Z,16.05
2018-07-04T14:12:50.355Z,17.03
2018-07-04T14:18:11.862Z,14.73
2018-07-04T14:23:33.502Z,15.00
2018-07-04T14:28:54.867Z,13.53
2018-07-04T14:34:16.687Z,15.03
2018-07-04T14:39:32.038Z,13.80
2018-07-04T14:44:53.415Z,13.50
2018-07-04T14:50:09.443Z,11.40
2018-07-04T14:55:31.084Z,11.20
2018-07-04T15:00:52.473Z,11.03
2018-07-04T15:06:14.128Z,11.53
2018-07-04T15:11:35.628Z,13.23
2018-07-04T15:16:57.073Z,11.90
2018-07-04T15:22:18.454Z,11.90
2018-07-04T15:27:39.934Z,13.50
2018-07-04T15:33:01.463Z,12.93
2018-07-04T15:38:22.854Z,12.47
2018-07-04T15:43:38.462Z,11.43
2018-07-04T15:48:59.806Z,11.40
2018-07-04T15:54:21.348Z,11.70
2018-07-04T15:59:42.788Z,10.93
2018-07-04T16:05:04.378Z,10.37
2018-07-04T16:10:25.641Z,9.63
2018-07-04T16:15:47.013Z,9.33
2018-07-04T16:21:08.522Z,9.05
2018-07-04T16:26:30.009Z,8.33
2018-07-04T16:31:51.604Z,9.10
2018-07-04T16:37:13.194Z,8.10
2018-07-04T16:42:34.650Z,7.60
2018-07-04T16:47:56.097Z,8.13
2018-07-04T16:53:11.552Z,7.80
2018-07-04T16:58:32.974Z,6.47
2018-07-04T17:03:54.466Z,6.43
2018-07-04T17:09:16.439Z,6.80
2018-07-04T17:14:37.814Z,6.80
2018-07-04T17:19:59.432Z,6.63
2018-07-04T17:25:20.998Z,6.63
2018-07-04T17:30:42.300Z,6.13
2018-07-04T17:36:03.696Z,6.23
2018-07-04T17:41:25.417Z,5.93
2018-07-04T17:46:46.874Z,6.50
2018-07-04T17:52:08.429Z,5.67
2018-07-04T17:57:30.261Z,5.77
2018-07-04T18:02:51.750Z,5.20
2018-07-04T18:08:13.409Z,5.00
2018-07-04T18:13:34.799Z,5.57
2018-07-04T18:18:57.726Z,5.80
2018-07-04T18:24:19.720Z,4.60
2018-07-04T18:29:41.128Z,4.77
2018-07-04T18:35:02.692Z,4.90
2018-07-04T18:40:25.336Z,5.13
2018-07-04T18:45:46.990Z,4.40
2018-07-04T18:51:08.499Z,5.00
2018-07-04T18:56:30.130Z,5.00
2018-07-04T19:01:46.976Z,4.93
2018-07-04T19:07:08.497Z,4.67
2018-07-04T19:12:30.093Z,4.77
2018-07-04T19:17:51.437Z,3.90
2018-07-04T19:23:13.113Z,3.47
2018-07-04T19:28:34.868Z,3.83
2018-07-04T19:33:56.550Z,4.03
2018-07-04T19:39:18.350Z,4.60
2018-07-04T19:44:39.798Z,4.17
2018-07-04T19:50:01.220Z,4.03
2018-07-04T19:55:22.634Z,4.08
2018-07-04T20:00:44.846Z,3.90
2018-07-04T20:06:06.270Z,3.83
2018-07-04T20:11:27.717Z,3.90
2018-07-04T20:16:49.334Z,3.83
2018-07-04T20:22:11.605Z,3.60
2018-07-04T20:27:33.097Z,3.83
2018-07-04T20:32:54.582Z,3.87
2018-07-04T20:38:15.929Z,3.57
2018-07-04T20:43:37.748Z,4.60
2018-07-04T20:48:59.419Z,3.97
2018-07-04T20:54:21.288Z,3.80
2018-07-04T20:59:36.800Z,4.67
2018-07-04T21:04:58.521Z,4.00
2018-07-04T21:10:19.883Z,4.67
2018-07-04T21:15:41.218Z,4.27
2018-07-04T21:21:02.773Z,4.70
2018-07-04T21:26:24.213Z,4.20
2018-07-04T21:31:45.800Z,3.70
2018-07-04T21:37:07.201Z,3.93
2018-07-04T21:42:28.527Z,4.30
2018-07-04T21:47:50.067Z,4.10
2018-07-04T21:53:11.542Z,4.00
2018-07-04T21:58:33.113Z,4.10
2018-07-04T22:03:54.594Z,3.67
2018-07-04T22:09:15.985Z,3.80
2018-07-04T22:14:37.471Z,3.73
2018-07-04T22:19:58.996Z,3.77
2018-07-04T22:25:20.277Z,3.80
2018-07-04T22:30:41.813Z,3.67
2018-07-04T22:35:57.304Z,3.40
2018-07-04T22:41:18.806Z,3.20
2018-07-04T22:46:40.170Z,3.60
2018-07-04T22:52:01.494Z,3.47
2018-07-04T22:57:23.052Z,3.37
2018-07-04T23:02:44.505Z,3.40
2018-07-04T23:08:05.993Z,4.73
2018-07-04T23:13:27.432Z,3.98
2018-07-04T23:18:48.944Z,3.63
2018-07-04T23:24:10.202Z,3.70
2018-07-04T23:29:31.818Z,5.10
2018-07-04T23:34:53.247Z,3.67
2018-07-04T23:40:14.645Z,3.57
2018-07-04T23:45:36.018Z,3.60
2018-07-04T23:50:57.373Z,3.30
2018-07-04T23:56:18.954Z,3.30
