createdAt,value
2018-02-20T00:00:46.700Z,4.20
2018-02-20T00:03:21.528Z,3.80
2018-02-20T00:05:56.239Z,3.80
2018-02-20T00:08:30.800Z,3.90
2018-02-20T00:11:05.316Z,3.90
2018-02-20T00:13:39.845Z,4.00
2018-02-20T00:16:14.153Z,4.00
2018-02-20T00:18:49.616Z,3.90
2018-02-20T00:21:23.630Z,3.80
2018-02-20T00:23:58.108Z,4.10
2018-02-20T00:26:32.256Z,4.10
2018-02-20T00:29:06.133Z,4.00
2018-02-20T00:31:41.662Z,4.20
2018-02-20T00:34:15.639Z,4.20
2018-02-20T00:36:49.505Z,3.90
2018-02-20T00:39:23.243Z,3.90
2018-02-20T00:41:56.900Z,3.90
2018-02-20T00:44:31.660Z,3.80
2018-02-20T00:47:05.616Z,3.80
2018-02-20T00:49:39.371Z,3.80
2018-02-20T00:52:13.129Z,3.80
2018-02-20T00:54:46.854Z,3.70
2018-02-20T00:57:20.725Z,3.80
2018-02-20T00:59:54.452Z,3.80
2018-02-20T01:02:28.294Z,3.90
2018-02-20T01:05:02.110Z,3.90
2018-02-20T01:07:35.910Z,3.90
2018-02-20T01:10:09.921Z,3.90
2018-02-20T01:12:44.955Z,3.90
2018-02-20T01:15:19.761Z,4.00
2018-02-20T01:17:54.618Z,3.90
2018-02-20T01:20:28.551Z,3.90
2018-02-20T01:23:02.388Z,4.00
2018-02-20T01:25:36.270Z,4.10
2018-02-20T01:28:10.512Z,4.30
2018-02-20T01:30:44.211Z,4.30
2018-02-20T01:33:18.076Z,4.10
2018-02-20T01:35:51.783Z,3.70
2018-02-20T01:38:25.665Z,3.30
2018-02-20T01:40:59.576Z,3.20
2018-02-20T01:43:33.292Z,3.50
2018-02-20T01:46:07.060Z,3.60
2018-02-20T01:48:40.850Z,3.70
2018-02-20T01:51:15.298Z,3.90
2018-02-20T01:53:49.280Z,3.90
2018-02-20T01:56:22.918Z,3.90
2018-02-20T01:58:57.585Z,3.20
2018-02-20T02:01:31.567Z,3.20
2018-02-20T02:04:06.095Z,2.80
2018-02-20T02:06:40.015Z,2.80
2018-02-20T02:09:13.942Z,3.30
2018-02-20T02:11:48.593Z,3.60
2018-02-20T02:14:23.256Z,3.60
2018-02-20T02:16:57.075Z,3.60
2018-02-20T02:19:31.034Z,3.70
2018-02-20T02:22:04.758Z,3.80
2018-02-20T02:24:38.635Z,3.70
2018-02-20T02:27:12.312Z,3.60
2018-02-20T02:29:47.115Z,3.70
2018-02-20T02:32:22.348Z,3.70
2018-02-20T02:34:56.477Z,3.70
2018-02-20T02:37:30.189Z,3.70
2018-02-20T02:40:04.786Z,3.70
2018-02-20T02:42:38.594Z,3.70
2018-02-20T02:45:12.452Z,3.70
2018-02-20T02:47:46.164Z,3.70
2018-02-20T02:50:19.902Z,3.80
2018-02-20T02:52:53.532Z,4.00
2018-02-20T02:55:28.037Z,4.00
2018-02-20T02:58:02.891Z,3.80
2018-02-20T03:00:37.131Z,3.80
2018-02-20T03:03:12.005Z,3.80
2018-02-20T03:05:47.271Z,3.90
2018-02-20T03:08:21.851Z,4.10
2018-02-20T03:10:55.850Z,4.00
2018-02-20T03:13:29.506Z,3.90
2018-02-20T03:16:04.160Z,3.90
2018-02-20T03:18:37.944Z,4.00
2018-02-20T03:21:11.617Z,4.10
2018-02-20T03:23:46.231Z,4.10
2018-02-20T03:26:20.048Z,4.00
2018-02-20T03:28:54.755Z,4.00
2018-02-20T03:31:29.372Z,4.10
2018-02-20T03:34:03.117Z,4.00
2018-02-20T03:36:37.020Z,4.00
2018-02-20T03:39:10.720Z,4.20
2018-02-20T03:41:44.705Z,4.00
2018-02-20T03:44:18.409Z,4.20
2018-02-20T03:46:52.283Z,4.00
2018-02-20T03:49:26.203Z,4.30
2018-02-20T03:51:59.944Z,4.20
2018-02-20T03:54:35.364Z,3.90
2018-02-20T03:57:09.381Z,3.90
2018-02-20T03:59:43.900Z,3.80
2018-02-20T04:02:19.541Z,3.80
2018-02-20T04:04:53.930Z,3.80
2018-02-20T04:07:27.576Z,3.80
2018-02-20T04:10:01.367Z,3.70
2018-02-20T04:12:35.368Z,3.80
2018-02-20T04:15:09.255Z,3.80
2018-02-20T04:17:43.115Z,3.80
2018-02-20T04:20:17.752Z,3.80
2018-02-20T04:22:52.481Z,3.70
2018-02-20T04:25:26.502Z,3.70
2018-02-20T04:28:00.280Z,3.70
2018-02-20T04:30:34.793Z,3.80
2018-02-20T04:33:08.916Z,3.80
2018-02-20T04:35:43.420Z,4.00
2018-02-20T04:38:17.480Z,4.00
2018-02-20T04:40:51.120Z,4.10
2018-02-20T04:43:25.596Z,4.00
2018-02-20T04:46:00.391Z,4.00
2018-02-20T04:48:34.402Z,4.00
2018-02-20T04:51:08.255Z,4.00
2018-02-20T04:53:42.067Z,4.00
2018-02-20T04:56:15.850Z,4.00
2018-02-20T04:58:49.898Z,3.90
2018-02-20T05:01:24.434Z,4.10
2018-02-20T05:03:58.535Z,4.00
2018-02-20T05:06:32.223Z,4.00
2018-02-20T05:09:06.778Z,4.00
2018-02-20T05:11:40.634Z,4.00
2018-02-20T05:14:15.343Z,4.00
2018-02-20T05:16:49.475Z,4.00
2018-02-20T05:19:25.569Z,4.10
2018-02-20T05:21:59.831Z,4.00
2018-02-20T05:24:34.458Z,4.10
2018-02-20T05:27:09.971Z,4.10
2018-02-20T05:29:44.222Z,4.10
2018-02-20T05:32:18.712Z,4.00
2018-02-20T05:34:52.651Z,4.00
2018-02-20T05:37:26.358Z,4.00
2018-02-20T05:40:00.120Z,4.10
2018-02-20T05:42:34.747Z,4.10
2018-02-20T05:45:08.736Z,4.10
2018-02-20T05:47:43.179Z,4.20
2018-02-20T05:50:17.264Z,4.20
2018-02-20T05:52:51.063Z,4.20
2018-02-20T05:55:25.749Z,4.20
2018-02-20T05:57:59.774Z,4.20
2018-02-20T06:00:33.635Z,4.20
2018-02-20T06:03:09.309Z,4.30
2018-02-20T06:05:44.696Z,4.30
2018-02-20T06:08:18.538Z,4.30
2018-02-20T06:10:52.398Z,4.20
2018-02-20T06:13:27.068Z,4.20
2018-02-20T06:16:01.156Z,4.20
2018-02-20T06:18:34.892Z,4.30
2018-02-20T06:21:08.658Z,4.30
2018-02-20T06:23:42.578Z,4.30
2018-02-20T06:26:16.351Z,4.30
2018-02-20T06:28:50.039Z,4.30
2018-02-20T06:31:23.990Z,4.30
2018-02-20T06:33:58.541Z,4.30
2018-02-20T06:36:32.533Z,4.30
2018-02-20T06:39:06.487Z,4.30
2018-02-20T06:41:40.387Z,4.30
2018-02-20T06:44:14.106Z,4.40
2018-02-20T06:46:48.130Z,4.40
2018-02-20T06:49:22.699Z,4.60
2018-02-20T06:51:56.978Z,4.60
2018-02-20T06:54:30.745Z,4.60
2018-02-20T06:57:06.308Z,4.80
2018-02-20T06:59:40.271Z,4.80
2018-02-20T07:02:14.208Z,4.80
2018-02-20T07:04:48.133Z,4.70
2018-02-20T07:07:22.611Z,4.60
2018-02-20T07:09:56.258Z,4.60
2018-02-20T07:12:30.117Z,4.50
2018-02-20T07:15:03.798Z,4.50
2018-02-20T07:17:38.514Z,4.40
2018-02-20T07:20:13.714Z,4.30
2018-02-20T07:22:48.456Z,4.30
2018-02-20T07:25:22.686Z,4.30
2018-02-20T07:27:57.268Z,4.40
2018-02-20T07:30:31.001Z,4.40
2018-02-20T07:33:05.818Z,4.50
2018-02-20T07:35:39.755Z,4.50
2018-02-20T07:38:13.581Z,4.50
2018-02-20T07:40:47.448Z,4.40
2018-02-20T07:43:26.533Z,4.30
2018-02-20T07:46:00.840Z,4.30
2018-02-20T07:48:35.555Z,4.40
2018-02-20T07:51:09.488Z,4.50
2018-02-20T07:53:43.246Z,4.40
2018-02-20T07:56:16.949Z,4.40
2018-02-20T07:58:50.871Z,4.40
2018-02-20T08:01:25.332Z,4.30
2018-02-20T08:03:59.490Z,4.30
2018-02-20T08:06:33.227Z,4.50
2018-02-20T08:09:07.925Z,4.30
2018-02-20T08:11:41.940Z,4.30
2018-02-20T08:14:16.448Z,4.50
2018-02-20T08:16:50.532Z,4.50
2018-02-20T08:19:25.187Z,4.60
2018-02-20T08:21:59.974Z,4.70
2018-02-20T08:24:34.136Z,4.70
2018-02-20T08:27:09.340Z,4.90
2018-02-20T08:29:43.612Z,4.80
2018-02-20T08:32:17.290Z,4.70
2018-02-20T08:34:52.107Z,4.80
2018-02-20T08:37:26.430Z,4.70
2018-02-20T08:40:00.389Z,4.80
2018-02-20T08:42:34.087Z,5.00
2018-02-20T08:45:07.884Z,4.90
2018-02-20T08:47:41.667Z,4.90
2018-02-20T08:50:16.411Z,5.00
2018-02-20T08:52:50.272Z,5.10
2018-02-20T08:55:24.057Z,5.20
2018-02-20T08:57:57.790Z,5.20
2018-02-20T09:00:31.545Z,5.10
2018-02-20T09:03:06.450Z,4.90
2018-02-20T09:05:40.223Z,4.90
2018-02-20T09:08:13.944Z,5.10
2018-02-20T09:10:48.477Z,5.40
2018-02-20T09:13:22.682Z,5.30
2018-02-20T09:15:56.633Z,5.50
2018-02-20T09:18:30.291Z,5.60
2018-02-20T09:21:04.106Z,5.80
2018-02-20T09:23:37.742Z,5.80
2018-02-20T09:26:11.507Z,5.50
2018-02-20T09:28:45.251Z,5.70
2018-02-20T09:31:19.054Z,5.70
2018-02-20T09:33:52.768Z,5.50
2018-02-20T09:36:26.655Z,5.70
2018-02-20T09:39:00.378Z,5.70
2018-02-20T09:41:34.363Z,5.80
2018-02-20T09:44:08.965Z,5.50
2018-02-20T09:46:43.299Z,5.50
2018-02-20T09:49:18.188Z,5.40
2018-02-20T09:51:52.465Z,5.40
2018-02-20T09:54:26.909Z,5.80
2018-02-20T09:57:00.979Z,5.80
2018-02-20T09:59:35.545Z,5.80
2018-02-20T10:02:09.327Z,5.80
2018-02-20T10:04:43.907Z,5.80
2018-02-20T10:07:17.694Z,5.80
2018-02-20T10:09:53.122Z,5.90
2018-02-20T10:12:27.207Z,5.90
2018-02-20T10:15:00.936Z,5.90
2018-02-20T10:17:34.808Z,6.00
2018-02-20T10:20:08.774Z,6.00
2018-02-20T10:22:43.933Z,6.20
2018-02-20T10:25:17.820Z,6.10
2018-02-20T10:27:51.718Z,6.10
2018-02-20T10:30:25.329Z,6.00
2018-02-20T10:32:59.205Z,6.10
2018-02-20T10:35:32.831Z,6.20
2018-02-20T10:38:06.796Z,6.30
2018-02-20T10:40:41.264Z,6.40
2018-02-20T10:43:15.792Z,6.40
2018-02-20T10:45:50.814Z,6.20
2018-02-20T10:48:24.786Z,6.20
2018-02-20T10:50:58.532Z,6.10
2018-02-20T10:53:32.394Z,6.40
2018-02-20T10:56:06.140Z,6.80
2018-02-20T10:58:40.343Z,6.70
2018-02-20T11:01:14.079Z,6.70
2018-02-20T11:03:47.952Z,6.70
2018-02-20T11:06:21.907Z,6.80
2018-02-20T11:08:55.681Z,6.50
2018-02-20T11:11:29.419Z,6.70
2018-02-20T11:14:03.279Z,6.70
2018-02-20T11:16:36.947Z,6.50
2018-02-20T11:19:11.736Z,6.60
2018-02-20T11:21:46.134Z,6.90
2018-02-20T11:24:20.263Z,6.90
2018-02-20T11:26:54.785Z,6.70
2018-02-20T11:29:29.552Z,6.20
2018-02-20T11:32:03.763Z,6.20
2018-02-20T11:34:37.420Z,6.80
2018-02-20T11:37:11.201Z,7.10
2018-02-20T11:39:45.071Z,6.80
2018-02-20T11:42:19.755Z,6.70
2018-02-20T11:44:54.282Z,6.40
2018-02-20T11:47:29.920Z,6.20
2018-02-20T11:50:04.660Z,6.20
2018-02-20T11:52:39.993Z,6.10
2018-02-20T11:55:14.141Z,6.10
2018-02-20T11:57:48.028Z,6.00
2018-02-20T12:00:22.599Z,6.00
2018-02-20T12:02:56.233Z,5.90
2018-02-20T12:05:30.908Z,6.00
2018-02-20T12:08:05.915Z,6.10
2018-02-20T12:10:40.223Z,6.10
2018-02-20T12:13:13.928Z,6.00
2018-02-20T12:15:47.836Z,6.00
2018-02-20T12:18:22.500Z,6.00
2018-02-20T12:20:56.411Z,6.10
2018-02-20T12:23:30.122Z,6.20
2018-02-20T12:26:03.775Z,6.40
2018-02-20T12:28:37.608Z,6.40
2018-02-20T12:31:11.624Z,6.30
2018-02-20T12:33:45.250Z,6.40
2018-02-20T12:36:19.032Z,6.30
2018-02-20T12:38:52.851Z,6.40
2018-02-20T12:41:27.357Z,6.50
2018-02-20T12:44:01.447Z,6.50
2018-02-20T12:46:35.111Z,6.60
2018-02-20T12:49:09.693Z,6.80
2018-02-20T12:51:43.467Z,6.60
2018-02-20T12:54:17.383Z,7.50
2018-02-20T12:56:51.899Z,7.00
2018-02-20T12:59:26.721Z,6.70
2018-02-20T13:02:00.651Z,6.70
2018-02-20T13:04:35.184Z,6.70
2018-02-20T13:07:08.863Z,7.00
2018-02-20T13:09:43.368Z,7.00
2018-02-20T13:12:17.516Z,7.00
2018-02-20T13:14:51.284Z,6.90
2018-02-20T13:17:25.235Z,6.90
2018-02-20T13:19:59.138Z,7.10
2018-02-20T13:22:32.926Z,7.10
2018-02-20T13:25:06.558Z,7.00
2018-02-20T13:27:40.189Z,6.80
2018-02-20T13:30:13.993Z,7.30
2018-02-20T13:32:49.418Z,7.00
2018-02-20T13:35:23.412Z,7.00
2018-02-20T13:37:57.252Z,6.90
2018-02-20T13:40:31.010Z,6.80
2018-02-20T13:43:04.991Z,6.70
2018-02-20T13:45:38.703Z,6.80
2018-02-20T13:48:13.263Z,6.90
2018-02-20T13:50:47.085Z,6.90
2018-02-20T13:53:21.667Z,6.80
2018-02-20T13:55:56.487Z,6.70
2018-02-20T14:01:20.196Z,6.80
2018-02-20T14:03:54.250Z,7.00
2018-02-20T14:06:27.927Z,7.00
2018-02-20T14:09:01.767Z,6.90
2018-02-20T14:11:35.552Z,6.80
2018-02-20T14:14:09.356Z,7.00
2018-02-20T14:16:43.126Z,7.10
2018-02-20T14:19:17.116Z,7.00
2018-02-20T14:21:50.911Z,6.80
2018-02-20T14:24:24.569Z,6.70
2018-02-20T14:26:58.536Z,6.70
2018-02-20T14:29:33.111Z,6.90
2018-02-20T14:32:06.979Z,6.90
2018-02-20T14:34:40.887Z,7.00
2018-02-20T14:37:15.690Z,6.60
2018-02-20T14:39:50.017Z,6.70
2018-02-20T14:42:24.628Z,6.70
2018-02-20T14:44:59.405Z,6.90
2018-02-20T14:47:35.120Z,6.80
2018-02-20T14:50:10.470Z,7.00
2018-02-20T14:52:45.080Z,7.00
2018-02-20T14:55:22.572Z,6.90
2018-02-20T14:57:56.275Z,6.80
2018-02-20T15:00:30.129Z,6.80
2018-02-20T15:03:04.205Z,6.80
2018-02-20T15:05:39.591Z,6.60
2018-02-20T15:08:14.585Z,6.60
2018-02-20T15:10:48.843Z,6.70
2018-02-20T15:13:23.210Z,6.80
2018-02-20T15:15:58.577Z,6.70
2018-02-20T15:18:33.584Z,6.70
2018-02-20T15:21:07.660Z,6.70
2018-02-20T15:23:42.112Z,6.60
2018-02-20T15:26:16.543Z,6.60
2018-02-20T15:28:51.100Z,6.60
2018-02-20T15:31:25.709Z,6.60
2018-02-20T15:34:00.334Z,6.70
2018-02-20T15:36:34.396Z,6.70
2018-02-20T15:39:08.437Z,6.80
2018-02-20T15:41:42.556Z,6.80
2018-02-20T15:44:17.900Z,6.60
2018-02-20T15:46:52.060Z,6.60
2018-02-20T15:49:27.037Z,6.70
2018-02-20T15:52:01.707Z,6.70
2018-02-20T15:54:35.723Z,6.70
2018-02-20T15:57:10.314Z,6.60
2018-02-20T15:59:44.900Z,6.50
2018-02-20T16:02:19.926Z,6.50
2018-02-20T16:04:54.275Z,6.50
2018-02-20T16:07:29.634Z,6.50
2018-02-20T16:10:03.838Z,6.50
2018-02-20T16:12:38.436Z,6.40
2018-02-20T16:15:12.105Z,6.40
2018-02-20T16:17:45.774Z,6.40
2018-02-20T16:20:19.529Z,6.40
2018-02-20T16:22:54.001Z,6.40
2018-02-20T16:25:27.967Z,6.40
2018-02-20T16:28:01.863Z,6.50
2018-02-20T16:30:36.220Z,6.50
2018-02-20T16:33:10.211Z,6.40
2018-02-20T16:35:44.924Z,6.40
2018-02-20T16:38:18.717Z,6.40
2018-02-20T16:40:52.747Z,6.40
2018-02-20T16:43:27.521Z,6.30
2018-02-20T16:46:03.173Z,6.20
2018-02-20T16:48:37.590Z,6.20
2018-02-20T16:51:12.142Z,6.20
2018-02-20T16:53:46.021Z,6.10
2018-02-20T16:56:19.714Z,6.10
2018-02-20T16:58:54.344Z,6.10
2018-02-20T17:01:29.034Z,6.10
2018-02-20T17:04:03.225Z,6.10
2018-02-20T17:06:37.707Z,6.10
2018-02-20T17:09:11.850Z,6.10
2018-02-20T17:11:46.489Z,6.20
2018-02-20T17:14:20.315Z,6.20
2018-02-20T17:16:54.053Z,6.10
2018-02-20T17:19:28.003Z,6.10
2018-02-20T17:22:01.803Z,6.00
2018-02-20T17:24:35.916Z,6.00
2018-02-20T17:27:09.672Z,6.00
2018-02-20T17:29:44.310Z,6.00
2018-02-20T17:32:18.119Z,6.00
2018-02-20T17:34:52.743Z,5.90
2018-02-20T17:37:27.731Z,5.90
2018-02-20T17:40:01.826Z,5.90
2018-02-20T17:42:35.536Z,6.00
2018-02-20T17:45:09.476Z,6.00
2018-02-20T17:47:43.117Z,6.00
2018-02-20T17:50:17.059Z,5.90
2018-02-20T17:52:50.708Z,5.90
2018-02-20T17:55:24.501Z,5.90
2018-02-20T17:57:58.399Z,5.80
2018-02-20T18:00:32.367Z,6.00
2018-02-20T18:03:06.108Z,6.00
2018-02-20T18:05:40.653Z,6.00
2018-02-20T18:08:15.715Z,6.00
2018-02-20T18:10:49.885Z,6.00
2018-02-20T18:13:23.736Z,5.90
2018-02-20T18:15:57.738Z,6.00
2018-02-20T18:18:33.043Z,6.00
2018-02-20T18:21:07.318Z,6.00
2018-02-20T18:23:41.308Z,6.00
2018-02-20T18:26:16.627Z,6.00
2018-02-20T18:28:51.751Z,6.00
2018-02-20T18:31:26.564Z,6.00
2018-02-20T18:34:00.386Z,6.00
2018-02-20T18:36:35.033Z,6.10
2018-02-20T18:39:08.724Z,6.00
2018-02-20T18:41:43.541Z,6.00
2018-02-20T18:44:17.453Z,6.00
2018-02-20T18:46:51.624Z,5.90
2018-02-20T18:49:27.249Z,6.00
2018-02-20T18:52:02.184Z,5.90
2018-02-20T18:54:37.373Z,5.90
2018-02-20T18:57:12.105Z,5.90
2018-02-20T18:59:46.615Z,5.70
2018-02-20T19:02:20.577Z,5.70
2018-02-20T19:04:54.390Z,5.70
2018-02-20T19:07:28.335Z,5.70
2018-02-20T19:10:02.371Z,5.80
2018-02-20T19:12:37.994Z,5.70
2018-02-20T19:15:12.147Z,5.60
2018-02-20T19:17:46.873Z,5.50
2018-02-20T19:20:20.683Z,5.50
2018-02-20T19:22:54.691Z,5.60
2018-02-20T19:25:29.498Z,5.60
2018-02-20T19:28:04.126Z,5.70
2018-02-20T19:30:37.735Z,5.60
2018-02-20T19:33:11.626Z,5.60
2018-02-20T19:35:45.364Z,5.60
2018-02-20T19:38:20.299Z,5.70
2018-02-20T19:40:55.300Z,5.80
2018-02-20T19:43:29.374Z,5.80
2018-02-20T19:46:03.223Z,5.90
2018-02-20T19:48:37.748Z,5.80
2018-02-20T19:51:11.658Z,5.70
2018-02-20T19:53:45.386Z,5.70
2018-02-20T19:56:19.062Z,5.60
2018-02-20T19:58:52.727Z,5.60
2018-02-20T20:01:26.503Z,5.70
2018-02-20T20:04:01.239Z,5.60
2018-02-20T20:06:34.877Z,5.40
2018-02-20T20:09:08.773Z,5.50
2018-02-20T20:11:42.675Z,5.50
2018-02-20T20:14:17.174Z,5.70
2018-02-20T20:16:51.008Z,5.60
2018-02-20T20:19:25.843Z,5.40
2018-02-20T20:21:59.657Z,5.40
2018-02-20T20:24:34.349Z,5.70
2018-02-20T20:27:09.023Z,5.80
2018-02-20T20:29:42.780Z,5.90
2018-02-20T20:32:17.535Z,5.50
2018-02-20T20:34:51.532Z,5.50
2018-02-20T20:37:26.100Z,6.00
2018-02-20T20:40:00.373Z,6.00
2018-02-20T20:42:34.106Z,5.80
2018-02-20T20:45:08.431Z,5.60
2018-02-20T20:47:43.006Z,5.70
2018-02-20T20:50:17.158Z,5.70
2018-02-20T20:52:52.403Z,5.60
2018-02-20T20:55:27.248Z,5.60
2018-02-20T20:58:01.588Z,5.60
2018-02-20T21:00:35.515Z,5.70
2018-02-20T21:03:11.203Z,5.70
2018-02-20T21:05:45.942Z,5.80
2018-02-20T21:08:19.709Z,5.80
2018-02-20T21:10:54.438Z,5.80
2018-02-20T21:13:28.385Z,5.80
2018-02-20T21:16:02.364Z,5.60
2018-02-20T21:18:36.234Z,5.70
2018-02-20T21:21:11.635Z,5.70
2018-02-20T21:23:46.204Z,5.70
2018-02-20T21:26:20.648Z,5.60
2018-02-20T21:28:55.176Z,5.70
2018-02-20T21:31:29.118Z,5.70
2018-02-20T21:34:03.522Z,5.60
2018-02-20T21:36:37.738Z,5.60
2018-02-20T21:39:12.412Z,5.70
2018-02-20T21:41:46.219Z,5.40
2018-02-20T21:44:20.183Z,5.20
2018-02-20T21:46:54.078Z,5.30
2018-02-20T21:49:27.896Z,5.30
2018-02-20T21:52:01.867Z,5.10
2018-02-20T21:54:35.619Z,5.20
2018-02-20T21:57:09.417Z,5.30
2018-02-20T21:59:44.088Z,5.40
2018-02-20T22:02:17.993Z,5.50
2018-02-20T22:04:52.983Z,5.60
2018-02-20T22:07:27.928Z,5.40
2018-02-20T22:10:02.758Z,5.20
2018-02-20T22:12:37.267Z,5.50
2018-02-20T22:15:11.835Z,5.20
2018-02-20T22:17:46.020Z,5.20
2018-02-20T22:20:19.748Z,5.10
2018-02-20T22:22:54.634Z,5.20
2018-02-20T22:25:29.860Z,5.20
2018-02-20T22:28:03.871Z,5.20
2018-02-20T22:30:38.464Z,5.30
2018-02-20T22:33:12.312Z,5.30
2018-02-20T22:35:46.155Z,5.20
2018-02-20T22:38:19.949Z,5.20
2018-02-20T22:40:53.749Z,5.10
2018-02-20T22:43:27.694Z,5.00
2018-02-20T22:46:01.539Z,4.80
2018-02-20T22:48:36.419Z,4.90
2018-02-20T22:51:10.329Z,4.90
2018-02-20T22:53:44.291Z,4.80
2018-02-20T22:56:19.729Z,4.80
2018-02-20T22:58:54.294Z,4.80
2018-02-20T23:01:28.184Z,4.70
2018-02-20T23:04:02.062Z,4.80
2018-02-20T23:06:36.576Z,4.60
2018-02-20T23:09:11.224Z,4.80
2018-02-20T23:11:47.355Z,4.80
2018-02-20T23:14:22.736Z,4.80
2018-02-20T23:16:56.856Z,4.80
2018-02-20T23:19:31.722Z,4.90
2018-02-20T23:22:05.520Z,4.80
2018-02-20T23:24:39.322Z,4.70
2018-02-20T23:27:13.242Z,4.70
2018-02-20T23:29:46.901Z,4.70
2018-02-20T23:32:20.617Z,4.60
2018-02-20T23:34:54.567Z,4.70
2018-02-20T23:37:28.195Z,4.70
2018-02-20T23:40:02.216Z,4.70
2018-02-20T23:42:36.864Z,4.60
2018-02-20T23:45:11.419Z,4.70
2018-02-20T23:47:46.722Z,4.50
2018-02-20T23:50:20.948Z,4.60
2018-02-20T23:52:54.715Z,4.40
2018-02-20T23:55:28.542Z,4.60
2018-02-20T23:58:02.595Z,4.70
