createdAt,value
2023-03-10T00:02:01.181Z,97408.16
2023-03-10T00:04:43.938Z,97412.72
2023-03-10T00:07:14.387Z,97415.59
2023-03-10T00:09:59.409Z,97402.72
2023-03-10T00:12:45.863Z,97404.81
2023-03-10T00:15:20.892Z,97402.13
2023-03-10T00:17:56.104Z,97408.78
2023-03-10T00:20:49.144Z,97414.28
2023-03-10T00:23:21.946Z,97395.47
2023-03-10T00:26:08.588Z,97386.22
2023-03-10T00:28:55.730Z,97382.28
2023-03-10T00:31:51.434Z,97383.16
2023-03-10T00:34:25.497Z,97375.78
2023-03-10T00:37:31.433Z,97384.66
2023-03-10T00:40:18.359Z,97362.44
2023-03-10T00:43:14.118Z,97363.41
2023-03-10T00:46:21.603Z,97365.84
2023-03-10T00:48:53.055Z,97365.28
2023-03-10T00:51:45.075Z,97354.78
2023-03-10T00:54:56.932Z,97346.31
2023-03-10T00:57:28.842Z,97349.50
2023-03-10T01:00:20.260Z,97337.94
2023-03-10T01:02:57.496Z,97349.13
2023-03-10T01:05:47.248Z,97336.19
2023-03-10T01:08:19.714Z,97331.00
2023-03-10T01:11:17.398Z,97320.63
2023-03-10T01:14:03.117Z,97308.63
2023-03-10T01:16:49.872Z,97292.44
2023-03-10T01:19:40.479Z,97298.59
2023-03-10T01:22:21.167Z,97292.72
2023-03-10T01:25:06.057Z,97293.69
2023-03-10T01:27:56.939Z,97286.06
2023-03-10T01:30:45.224Z,97296.56
2023-03-10T01:33:28.566Z,97283.94
2023-03-10T01:36:08.791Z,97270.97
2023-03-10T01:38:41.778Z,97265.13
2023-03-10T01:41:16.626Z,97264.03
2023-03-10T01:44:05.178Z,97266.47
2023-03-10T01:46:54.453Z,97266.47
2023-03-10T01:49:59.136Z,97257.88
2023-03-10T01:53:03.478Z,97271.56
2023-03-10T01:55:59.606Z,97253.47
2023-03-10T01:58:49.462Z,97261.97
2023-03-10T02:02:03.374Z,97256.72
2023-03-10T02:04:48.181Z,97246.97
2023-03-10T02:07:34.474Z,97250.63
2023-03-10T02:10:06.347Z,97243.97
2023-03-10T02:12:43.866Z,97243.97
2023-03-10T02:15:25.215Z,97249.31
2023-03-10T02:18:11.885Z,97249.16
2023-03-10T02:20:59.514Z,97256.63
2023-03-10T02:24:01.374Z,97248.81
2023-03-10T02:27:00.485Z,97238.22
2023-03-10T02:29:58.538Z,97235.09
2023-03-10T02:32:52.142Z,97227.75
2023-03-10T02:35:38.761Z,97220.81
2023-03-10T02:38:15.068Z,97220.38
2023-03-10T02:40:51.383Z,97212.78
2023-03-10T02:43:39.435Z,97219.88
2023-03-10T02:46:22.621Z,97221.50
2023-03-10T02:49:17.421Z,97215.63
2023-03-10T02:51:51.919Z,97219.47
2023-03-10T02:54:31.246Z,97222.66
2023-03-10T02:57:03.541Z,97216.63
2023-03-10T02:59:56.778Z,97215.03
2023-03-10T03:03:02.829Z,97210.97
2023-03-10T03:05:52.714Z,97215.03
2023-03-10T03:08:46.406Z,97208.25
2023-03-10T03:11:30.247Z,97217.22
2023-03-10T03:14:12.729Z,97200.25
2023-03-10T03:16:43.834Z,97201.19
2023-03-10T03:19:45.040Z,97195.06
2023-03-10T03:22:35.051Z,97195.19
2023-03-10T03:25:15.526Z,97190.03
2023-03-10T03:27:53.010Z,97178.88
2023-03-10T03:30:35.309Z,97182.28
2023-03-10T03:33:16.268Z,97185.97
2023-03-10T03:36:23.690Z,97190.47
2023-03-10T03:39:05.128Z,97190.16
2023-03-10T03:41:53.528Z,97181.31
2023-03-10T03:44:39.586Z,97187.31
2023-03-10T03:47:18.949Z,97188.38
2023-03-10T03:49:52.947Z,97187.88
2023-03-10T03:52:28.844Z,97175.75
2023-03-10T03:55:04.801Z,97170.47
2023-03-10T03:57:42.316Z,97173.03
2023-03-10T04:00:27.221Z,97169.09
2023-03-10T04:03:33.835Z,97165.97
2023-03-10T04:06:19.018Z,97160.69
2023-03-10T04:09:20.950Z,97153.59
2023-03-10T04:11:58.628Z,97150.72
2023-03-10T04:14:36.677Z,97140.38
2023-03-10T04:17:34.321Z,97156.56
2023-03-10T04:20:08.018Z,97156.19
2023-03-10T04:22:43.466Z,97151.44
2023-03-10T04:25:33.622Z,97137.03
2023-03-10T04:28:19.596Z,97143.28
2023-03-10T04:30:56.957Z,97154.06
2023-03-10T04:33:34.889Z,97154.66
2023-03-10T04:36:38.710Z,97162.41
2023-03-10T04:39:25.437Z,97169.47
2023-03-10T04:42:14.412Z,97167.84
2023-03-10T04:45:05.478Z,97174.66
2023-03-10T04:47:48.705Z,97164.31
2023-03-10T04:50:30.886Z,97148.13
2023-03-10T04:53:17.104Z,97157.50
2023-03-10T04:55:53.270Z,97152.06
2023-03-10T04:59:08.503Z,97145.69
2023-03-10T05:01:45.225Z,97144.88
2023-03-10T05:04:23.604Z,97141.91
2023-03-10T05:06:59.583Z,97139.84
2023-03-10T05:09:53.844Z,97139.56
2023-03-10T05:12:41.938Z,97127.16
2023-03-10T05:15:22.996Z,97124.44
2023-03-10T05:18:21.227Z,97122.66
2023-03-10T05:21:08.305Z,97102.31
2023-03-10T05:23:52.921Z,97121.88
2023-03-10T05:26:42.168Z,97111.41
2023-03-10T05:29:13.001Z,97108.50
2023-03-10T05:32:06.191Z,97097.63
2023-03-10T05:34:52.295Z,97092.28
2023-03-10T05:37:58.407Z,97087.94
2023-03-10T05:40:28.909Z,97084.25
2023-03-10T05:43:00.746Z,97076.34
2023-03-10T05:45:33.329Z,97077.97
2023-03-10T05:48:34.923Z,97080.44
2023-03-10T05:51:27.637Z,97064.09
2023-03-10T05:54:21.011Z,97077.41
2023-03-10T05:57:07.187Z,97081.16
2023-03-10T05:59:53.357Z,97084.16
2023-03-10T06:02:29.641Z,97086.56
2023-03-10T06:05:26.912Z,97077.19
2023-03-10T06:08:09.807Z,97073.63
2023-03-10T06:10:53.026Z,97068.47
2023-03-10T06:13:27.900Z,97070.78
2023-03-10T06:16:03.519Z,97071.00
2023-03-10T06:18:44.538Z,97058.06
2023-03-10T06:21:17.607Z,97067.66
2023-03-10T06:24:11.008Z,97069.28
2023-03-10T06:26:44.583Z,97073.66
2023-03-10T06:29:30.206Z,97071.72
2023-03-10T06:32:28.311Z,97067.34
2023-03-10T06:35:23.817Z,97072.53
2023-03-10T06:38:15.655Z,97062.50
2023-03-10T06:41:21.089Z,97068.63
2023-03-10T06:44:05.322Z,97066.69
2023-03-10T06:46:51.420Z,97067.34
2023-03-10T06:49:31.547Z,97065.09
2023-03-10T06:52:35.836Z,97063.16
2023-03-10T06:55:17.963Z,97071.44
2023-03-10T06:58:12.113Z,97054.66
2023-03-10T07:00:44.722Z,97053.56
2023-03-10T07:03:32.314Z,97052.47
2023-03-10T07:06:03.813Z,97050.25
2023-03-10T07:08:46.963Z,97048.84
2023-03-10T07:11:37.169Z,97047.56
2023-03-10T07:14:28.652Z,97054.09
2023-03-10T07:17:14.906Z,97054.16
2023-03-10T07:19:45.439Z,97035.06
2023-03-10T07:22:32.475Z,97030.06
2023-03-10T07:25:22.632Z,97064.69
2023-03-10T07:28:12.568Z,97052.09
2023-03-10T07:31:14.774Z,97033.72
2023-03-10T07:33:57.615Z,97038.59
2023-03-10T07:36:40.570Z,97060.91
2023-03-10T07:39:16.169Z,97044.72
2023-03-10T07:41:56.731Z,97046.38
2023-03-10T07:44:46.053Z,97044.72
2023-03-10T07:47:40.422Z,97046.66
2023-03-10T07:50:27.021Z,97057.47
2023-03-10T07:53:00.775Z,97046.31
2023-03-10T07:55:48.510Z,97063.44
2023-03-10T07:58:30.452Z,97056.97
2023-03-10T08:01:39.133Z,97063.69
2023-03-10T08:04:35.155Z,97063.69
2023-03-10T08:07:12.020Z,97060.44
2023-03-10T08:09:55.996Z,97048.41
2023-03-10T08:12:33.150Z,97058.75
2023-03-10T08:15:13.801Z,97052.59
2023-03-10T08:18:05.508Z,97041.47
2023-03-10T08:20:48.117Z,97048.69
2023-03-10T08:23:28.752Z,97050.97
2023-03-10T08:26:06.549Z,97057.78
2023-03-10T08:28:45.058Z,97064.75
2023-03-10T08:31:25.554Z,97081.09
2023-03-10T08:34:11.300Z,97093.19
2023-03-10T08:37:01.805Z,97119.88
2023-03-10T08:39:35.216Z,97122.59
2023-03-10T08:42:22.865Z,97128.03
2023-03-10T08:45:11.721Z,97129.69
2023-03-10T08:48:10.665Z,97131.31
2023-03-10T08:50:52.757Z,97135.66
2023-03-10T08:53:40.542Z,97145.47
2023-03-10T08:56:22.879Z,97140.72
2023-03-10T08:58:59.318Z,97138.28
2023-03-10T09:01:49.315Z,97136.50
2023-03-10T09:04:35.719Z,97137.03
2023-03-10T09:07:13.273Z,97140.56
2023-03-10T09:09:56.050Z,97141.91
2023-03-10T09:12:58.285Z,97144.88
2023-03-10T09:15:43.173Z,97129.53
2023-03-10T09:18:29.026Z,97144.34
2023-03-10T09:21:16.974Z,97135.94
2023-03-10T09:23:59.959Z,97132.38
2023-03-10T09:26:34.873Z,97140.66
2023-03-10T09:29:40.316Z,97146.63
2023-03-10T09:32:26.209Z,97135.63
2023-03-10T09:35:06.664Z,97132.66
2023-03-10T09:37:38.534Z,97133.59
2023-03-10T09:40:29.633Z,97136.72
2023-03-10T09:43:06.142Z,97132.13
2023-03-10T09:46:05.518Z,97138.47
2023-03-10T09:49:01.807Z,97137.25
2023-03-10T09:51:56.635Z,97137.25
2023-03-10T09:54:51.770Z,97123.00
2023-03-10T09:57:39.618Z,97124.75
2023-03-10T10:00:26.421Z,97103.16
2023-03-10T10:03:09.328Z,97128.44
2023-03-10T10:05:54.088Z,97115.53
2023-03-10T10:08:40.274Z,97123.53
2023-03-10T10:11:29.300Z,97131.81
2023-03-10T10:14:33.762Z,97130.75
2023-03-10T10:18:08.350Z,97131.97
2023-03-10T10:21:02.721Z,97129.41
2023-03-10T10:23:59.962Z,97124.22
2023-03-10T10:26:42.283Z,97129.41
2023-03-10T10:29:51.490Z,97128.97
2023-03-10T10:32:22.671Z,97128.56
2023-03-10T10:35:24.265Z,97134.16
2023-03-10T10:38:07.436Z,97157.22
2023-03-10T10:40:59.569Z,97128.81
2023-03-10T10:43:55.123Z,97131.28
2023-03-10T10:46:33.213Z,97136.44
2023-03-10T10:49:34.218Z,97131.00
2023-03-10T10:52:25.135Z,97136.16
2023-03-10T10:55:03.036Z,97124.19
2023-03-10T10:58:01.503Z,97125.50
2023-03-10T11:00:59.042Z,97142.91
2023-03-10T11:03:37.502Z,97147.00
2023-03-10T11:06:25.467Z,97135.56
2023-03-10T11:09:09.530Z,97144.69
2023-03-10T11:12:10.645Z,97146.97
2023-03-10T11:15:22.033Z,97136.94
2023-03-10T11:18:04.296Z,97139.78
2023-03-10T11:21:13.900Z,97134.53
2023-03-10T11:24:25.999Z,97144.94
2023-03-10T11:27:21.105Z,97136.75
2023-03-10T11:30:14.902Z,97127.09
2023-03-10T11:33:06.490Z,97140.94
2023-03-10T11:35:52.369Z,97151.28
2023-03-10T11:38:43.763Z,97146.50
2023-03-10T11:41:30.239Z,97139.03
2023-03-10T11:44:30.656Z,97135.22
2023-03-10T11:47:51.268Z,97141.66
2023-03-10T11:50:40.154Z,97152.97
2023-03-10T11:53:24.154Z,97145.09
2023-03-10T11:56:18.813Z,97154.25
2023-03-10T11:59:06.103Z,97143.25
2023-03-10T12:01:51.240Z,97136.72
2023-03-10T12:04:39.627Z,97132.13
2023-03-10T12:07:21.734Z,97126.41
2023-03-10T12:10:06.584Z,97133.06
2023-03-10T12:12:57.574Z,97135.38
2023-03-10T12:15:49.925Z,97132.06
2023-03-10T12:18:32.192Z,97138.88
2023-03-10T12:21:34.785Z,97134.16
2023-03-10T12:24:47.832Z,97141.38
2023-03-10T12:28:27.984Z,97143.81
2023-03-10T12:31:10.985Z,97146.25
2023-03-10T12:33:58.927Z,97138.41
2023-03-10T12:36:40.661Z,97138.66
2023-03-10T12:39:42.640Z,97133.78
2023-03-10T12:43:05.594Z,97119.41
2023-03-10T12:45:53.571Z,97115.84
2023-03-10T12:48:29.400Z,97120.22
2023-03-10T12:51:20.502Z,97115.31
2023-03-10T12:54:16.930Z,97116.41
2023-03-10T12:57:06.395Z,97113.31
2023-03-10T12:59:56.399Z,97106.78
2023-03-10T13:02:38.460Z,97121.56
2023-03-10T13:05:31.941Z,97110.84
2023-03-10T13:08:24.163Z,97100.78
2023-03-10T13:11:10.307Z,97096.31
2023-03-10T13:14:09.917Z,97110.84
2023-03-10T13:17:01.116Z,97103.38
2023-03-10T13:20:08.965Z,97108.13
2023-03-10T13:22:53.636Z,97103.38
2023-03-10T13:25:25.916Z,97108.66
2023-03-10T13:28:09.900Z,97118.28
2023-03-10T13:30:47.234Z,97104.59
2023-03-10T13:33:35.390Z,97097.13
2023-03-10T13:36:32.612Z,97097.53
2023-03-10T13:39:06.501Z,97089.78
2023-03-10T13:42:06.034Z,97089.13
2023-03-10T13:44:59.482Z,97094.16
2023-03-10T13:47:47.748Z,97091.44
2023-03-10T13:50:53.656Z,97096.19
2023-03-10T13:53:56.089Z,97085.34
2023-03-10T13:56:46.811Z,97105.69
2023-03-10T13:59:33.214Z,97092.41
2023-03-10T14:02:24.120Z,97114.34
2023-03-10T14:05:08.976Z,97122.09
2023-03-10T14:08:34.368Z,97108.94
2023-03-10T14:11:34.805Z,97117.78
2023-03-10T14:14:32.536Z,97134.16
2023-03-10T14:17:39.121Z,97108.00
2023-03-10T14:20:33.568Z,97126.72
2023-03-10T14:26:18.267Z,97120.03
2023-03-10T14:28:51.629Z,97122.63
2023-03-10T14:31:30.936Z,97156.00
2023-03-10T14:34:13.305Z,97173.13
2023-03-10T14:37:01.127Z,97157.78
2023-03-10T14:39:58.912Z,97174.44
2023-03-10T14:42:37.411Z,97188.31
2023-03-10T14:45:37.333Z,97190.59
2023-03-10T14:48:29.165Z,97188.88
2023-03-10T14:51:25.658Z,97196.84
2023-03-10T14:54:03.297Z,97204.34
2023-03-10T14:56:35.542Z,97208.41
2023-03-10T14:59:28.491Z,97208.00
2023-03-10T15:02:29.616Z,97213.00
2023-03-10T15:05:27.590Z,97245.84
2023-03-10T15:08:01.245Z,97233.88
2023-03-10T15:10:42.688Z,97244.59
2023-03-10T15:13:21.327Z,97250.97
2023-03-10T15:16:16.073Z,97251.50
2023-03-10T15:19:08.559Z,97277.53
2023-03-10T15:21:52.058Z,97280.63
2023-03-10T15:24:45.523Z,97281.00
2023-03-10T15:27:41.569Z,97284.09
2023-03-10T15:30:20.781Z,97302.41
2023-03-10T15:33:11.017Z,97334.91
2023-03-10T15:36:10.602Z,97294.91
2023-03-10T15:38:46.497Z,97317.34
2023-03-10T15:41:43.183Z,97311.06
2023-03-10T15:44:16.996Z,97313.19
2023-03-10T15:47:02.161Z,97312.00
2023-03-10T15:50:04.336Z,97312.31
2023-03-10T15:52:35.990Z,97327.66
2023-03-10T15:55:20.047Z,97326.03
2023-03-10T15:57:57.567Z,97354.22
2023-03-10T16:00:30.061Z,97340.41
2023-03-10T16:03:00.779Z,97352.28
2023-03-10T16:05:56.069Z,97349.44
2023-03-10T16:08:42.648Z,97361.63
2023-03-10T16:11:39.966Z,97359.31
2023-03-10T16:14:37.307Z,97362.81
2023-03-10T16:17:21.251Z,97342.19
2023-03-10T16:20:08.966Z,97349.00
2023-03-10T16:22:52.241Z,97349.81
2023-03-10T16:25:22.989Z,97352.28
2023-03-10T16:28:06.522Z,97377.38
2023-03-10T16:30:53.398Z,97380.78
2023-03-10T16:33:55.623Z,97390.84
2023-03-10T16:36:37.190Z,97403.47
2023-03-10T16:39:38.915Z,97404.66
2023-03-10T16:42:14.785Z,97396.00
2023-03-10T16:44:45.590Z,97394.81
2023-03-10T16:47:31.831Z,97399.00
2023-03-10T16:50:02.078Z,97393.59
2023-03-10T16:52:44.650Z,97408.81
2023-03-10T16:55:20.412Z,97400.03
2023-03-10T16:58:06.192Z,97410.06
2023-03-10T17:00:40.309Z,97411.84
2023-03-10T17:03:11.826Z,97421.91
2023-03-10T17:05:57.198Z,97425.41
2023-03-10T17:08:43.198Z,97441.56
2023-03-10T17:11:29.668Z,97445.94
2023-03-10T17:14:21.873Z,97445.84
2023-03-10T17:17:08.604Z,97430.66
2023-03-10T17:19:41.367Z,97423.41
2023-03-10T17:22:39.091Z,97434.69
2023-03-10T17:25:17.845Z,97436.91
2023-03-10T17:28:32.930Z,97456.47
2023-03-10T17:31:23.844Z,97458.59
2023-03-10T17:34:03.579Z,97474.97
2023-03-10T17:36:54.300Z,97512.31
2023-03-10T17:39:48.808Z,97497.69
2023-03-10T17:42:34.772Z,97491.72
2023-03-10T17:45:36.738Z,97513.69
2023-03-10T17:48:21.388Z,97509.59
2023-03-10T17:50:59.130Z,97526.44
2023-03-10T17:53:39.966Z,97545.41
2023-03-10T17:56:18.514Z,97553.94
2023-03-10T17:58:56.975Z,97543.19
2023-03-10T18:02:14.122Z,97538.41
2023-03-10T18:05:01.258Z,97535.00
2023-03-10T18:07:45.700Z,97538.63
2023-03-10T18:10:28.482Z,97524.97
2023-03-10T18:13:15.280Z,97531.38
2023-03-10T18:16:01.863Z,97545.66
2023-03-10T18:18:36.695Z,97520.97
2023-03-10T18:21:21.549Z,97538.75
2023-03-10T18:24:14.911Z,97523.56
2023-03-10T18:26:57.133Z,97528.94
2023-03-10T18:29:39.960Z,97543.09
2023-03-10T18:32:28.389Z,97553.84
2023-03-10T18:35:12.586Z,97573.50
2023-03-10T18:38:08.431Z,97576.31
2023-03-10T18:41:07.293Z,97563.47
2023-03-10T18:43:48.754Z,97566.03
2023-03-10T18:46:29.098Z,97574.66
2023-03-10T18:49:23.048Z,97578.50
2023-03-10T18:52:16.303Z,97596.81
2023-03-10T18:55:07.861Z,97601.31
2023-03-10T18:57:55.887Z,97641.41
2023-03-10T19:00:28.346Z,97674.75
2023-03-10T19:03:26.963Z,97697.25
2023-03-10T19:06:18.774Z,97677.50
2023-03-10T19:08:55.037Z,97726.34
2023-03-10T19:11:46.560Z,97746.66
2023-03-10T19:14:16.866Z,97793.16
2023-03-10T19:16:55.476Z,97774.19
2023-03-10T19:19:59.839Z,97766.69
2023-03-10T19:23:10.175Z,97796.72
2023-03-10T19:25:47.482Z,97795.19
2023-03-10T19:28:47.706Z,97802.47
2023-03-10T19:31:27.220Z,97819.84
2023-03-10T19:33:58.100Z,97832.91
2023-03-10T19:36:29.963Z,97842.56
2023-03-10T19:39:21.824Z,97856.63
2023-03-10T19:42:02.276Z,97867.59
2023-03-10T19:44:54.245Z,97888.25
2023-03-10T19:47:50.206Z,97914.91
2023-03-10T19:50:39.717Z,97925.75
2023-03-10T19:53:12.207Z,97919.56
2023-03-10T19:56:00.862Z,97953.56
2023-03-10T19:58:57.112Z,97959.50
2023-03-10T20:01:34.459Z,97968.09
2023-03-10T20:04:07.104Z,97978.16
2023-03-10T20:06:39.184Z,97987.75
2023-03-10T20:09:14.190Z,97990.69
2023-03-10T20:12:09.936Z,97990.06
2023-03-10T20:15:13.243Z,98014.91
2023-03-10T20:17:53.833Z,98027.59
2023-03-10T20:20:29.746Z,98050.53
2023-03-10T20:23:16.461Z,98060.84
2023-03-10T20:26:30.993Z,98084.63
2023-03-10T20:29:04.323Z,98087.59
2023-03-10T20:31:42.137Z,98094.84
2023-03-10T20:34:22.379Z,98112.88
2023-03-10T20:37:14.770Z,98101.78
2023-03-10T20:39:56.000Z,98124.59
2023-03-10T20:42:26.960Z,98132.69
2023-03-10T20:45:00.523Z,98133.09
2023-03-10T20:47:59.022Z,98148.38
2023-03-10T20:50:50.181Z,98155.97
2023-03-10T20:53:27.145Z,98149.09
2023-03-10T20:56:14.856Z,98181.72
2023-03-10T20:59:03.649Z,98178.81
2023-03-10T21:02:00.476Z,98208.13
2023-03-10T21:05:05.234Z,98221.34
2023-03-10T21:07:46.110Z,98239.34
2023-03-10T21:10:35.692Z,98227.38
2023-03-10T21:13:16.892Z,98240.03
2023-03-10T21:15:55.906Z,98258.75
2023-03-10T21:18:26.318Z,98255.81
2023-03-10T21:21:09.908Z,98252.53
2023-03-10T21:24:18.539Z,98268.63
2023-03-10T21:27:27.791Z,98287.44
2023-03-10T21:30:17.511Z,98266.53
2023-03-10T21:33:06.295Z,98287.94
2023-03-10T21:35:38.928Z,98286.19
2023-03-10T21:38:36.877Z,98283.56
2023-03-10T21:41:09.299Z,98281.75
2023-03-10T21:43:41.423Z,98284.53
2023-03-10T21:46:38.477Z,98292.53
2023-03-10T21:49:12.249Z,98313.97
2023-03-10T21:51:58.248Z,98310.56
2023-03-10T21:54:51.986Z,98303.97
2023-03-10T21:57:28.466Z,98297.25
2023-03-10T22:00:23.260Z,98306.59
2023-03-10T22:03:11.246Z,98292.97
2023-03-10T22:06:02.991Z,98310.50
2023-03-10T22:09:19.997Z,98311.25
2023-03-10T22:11:52.401Z,98324.28
2023-03-10T22:14:28.215Z,98321.94
2023-03-10T22:17:00.853Z,98317.22
2023-03-10T22:19:39.230Z,98334.97
2023-03-10T22:22:36.615Z,98334.13
2023-03-10T22:25:22.915Z,98343.38
2023-03-10T22:28:17.488Z,98358.63
2023-03-10T22:30:51.842Z,98371.44
2023-03-10T22:33:42.841Z,98355.66
2023-03-10T22:36:30.673Z,98368.16
2023-03-10T22:39:38.341Z,98372.19
2023-03-10T22:42:10.928Z,98363.31
2023-03-10T22:45:08.593Z,98381.53
2023-03-10T22:48:08.123Z,98383.34
2023-03-10T22:50:41.225Z,98385.91
2023-03-10T22:53:24.205Z,98389.34
2023-03-10T22:56:00.866Z,98400.66
2023-03-10T22:58:31.420Z,98414.47
2023-03-10T23:01:11.920Z,98419.44
2023-03-10T23:04:11.536Z,98394.63
2023-03-10T23:07:00.146Z,98405.22
2023-03-10T23:09:38.836Z,98412.06
2023-03-10T23:12:29.075Z,98407.13
2023-03-10T23:15:24.216Z,98412.25
2023-03-10T23:18:20.791Z,98414.09
2023-03-10T23:21:19.818Z,98418.69
2023-03-10T23:24:04.330Z,98418.91
2023-03-10T23:26:42.033Z,98431.91
2023-03-10T23:29:25.206Z,98426.78
2023-03-10T23:32:03.537Z,98428.47
2023-03-10T23:34:53.902Z,98442.75
2023-03-10T23:37:29.138Z,98436.91
2023-03-10T23:40:11.935Z,98448.50
2023-03-10T23:42:54.273Z,98449.00
2023-03-10T23:45:38.484Z,98461.09
2023-03-10T23:48:18.584Z,98471.00
2023-03-10T23:50:52.512Z,98480.72
2023-03-10T23:53:25.977Z,98469.16
2023-03-10T23:56:07.213Z,98483.88
2023-03-10T23:58:53.780Z,98490.94
