createdAt,value
2018-04-30T00:00:44.782Z,16.00
2018-04-30T00:01:48.027Z,16.00
2018-04-30T00:02:50.662Z,16.00
2018-04-30T00:03:53.131Z,15.90
2018-04-30T00:04:55.617Z,15.90
2018-04-30T00:05:58.116Z,15.90
2018-04-30T00:07:01.342Z,15.90
2018-04-30T00:08:03.835Z,15.90
2018-04-30T00:09:06.337Z,15.90
2018-04-30T00:10:09.030Z,15.90
2018-04-30T00:11:11.611Z,15.90
2018-04-30T00:12:14.082Z,15.90
2018-04-30T00:13:16.529Z,15.90
2018-04-30T00:14:19.002Z,15.90
2018-04-30T00:15:21.508Z,15.90
2018-04-30T00:16:23.994Z,15.90
2018-04-30T00:17:27.226Z,15.90
2018-04-30T00:18:30.488Z,15.90
2018-04-30T00:19:32.952Z,15.90
2018-04-30T00:20:35.434Z,15.90
2018-04-30T00:21:39.410Z,15.90
2018-04-30T00:22:41.910Z,15.90
2018-04-30T00:23:45.272Z,15.90
2018-04-30T00:24:47.733Z,15.90
2018-04-30T00:25:50.982Z,15.90
2018-04-30T00:26:53.482Z,15.90
2018-04-30T00:27:55.944Z,15.90
2018-04-30T00:28:58.421Z,15.90
2018-04-30T00:30:00.950Z,15.90
2018-04-30T00:31:03.440Z,15.90
2018-04-30T00:32:05.915Z,15.90
2018-04-30T00:33:08.415Z,15.90
2018-04-30T00:34:10.915Z,15.90
2018-04-30T00:35:14.172Z,15.90
2018-04-30T00:36:17.432Z,15.90
2018-04-30T00:37:19.880Z,15.90
2018-04-30T00:38:22.948Z,15.90
2018-04-30T00:39:25.413Z,15.90
2018-04-30T00:40:27.919Z,15.90
2018-04-30T00:41:31.148Z,15.90
2018-04-30T00:42:33.737Z,15.90
2018-04-30T00:43:36.230Z,15.90
2018-04-30T00:44:38.748Z,15.90
2018-04-30T00:45:42.119Z,15.90
2018-04-30T00:46:44.617Z,15.90
2018-04-30T00:47:47.900Z,15.90
2018-04-30T00:48:50.461Z,15.90
2018-04-30T00:49:53.734Z,15.90
2018-04-30T00:50:56.970Z,15.90
2018-04-30T00:52:00.219Z,15.90
2018-04-30T00:53:02.721Z,15.90
2018-04-30T00:54:05.180Z,15.90
2018-04-30T00:55:07.671Z,15.90
2018-04-30T00:56:10.178Z,15.90
2018-04-30T00:57:12.677Z,15.90
2018-04-30T00:58:15.184Z,15.90
2018-04-30T00:59:17.661Z,15.90
2018-04-30T01:00:20.137Z,15.90
2018-04-30T01:01:22.637Z,15.90
2018-04-30T01:02:25.972Z,15.90
2018-04-30T01:03:29.274Z,15.80
2018-04-30T01:04:31.717Z,15.80
2018-04-30T01:05:34.188Z,15.80
2018-04-30T01:06:36.685Z,15.80
2018-04-30T01:07:39.168Z,15.80
2018-04-30T01:08:41.660Z,15.80
2018-04-30T01:09:45.111Z,15.80
2018-04-30T01:10:47.585Z,15.80
2018-04-30T01:11:50.069Z,15.80
2018-04-30T01:12:52.569Z,15.80
2018-04-30T01:13:55.831Z,15.80
2018-04-30T01:14:58.867Z,15.70
2018-04-30T01:16:01.441Z,15.70
2018-04-30T01:17:03.924Z,15.70
2018-04-30T01:18:06.401Z,15.70
2018-04-30T01:19:08.875Z,15.70
2018-04-30T01:20:11.370Z,15.70
2018-04-30T01:21:13.856Z,15.70
2018-04-30T01:22:16.370Z,15.70
2018-04-30T01:23:18.843Z,15.70
2018-04-30T01:24:22.220Z,15.70
2018-04-30T01:25:24.750Z,15.70
2018-04-30T01:26:27.224Z,15.70
2018-04-30T01:27:29.716Z,15.60
2018-04-30T01:28:32.236Z,15.60
2018-04-30T01:29:34.744Z,15.60
2018-04-30T01:30:37.230Z,15.60
2018-04-30T01:31:39.743Z,15.60
2018-04-30T01:32:42.342Z,15.60
2018-04-30T01:33:44.818Z,15.60
2018-04-30T01:34:47.287Z,15.60
2018-04-30T01:35:49.777Z,15.60
2018-04-30T01:36:53.020Z,15.60
2018-04-30T01:37:56.277Z,15.60
2018-04-30T01:38:58.836Z,15.60
2018-04-30T01:40:01.315Z,15.60
2018-04-30T01:41:04.564Z,15.60
2018-04-30T01:42:07.925Z,15.60
2018-04-30T01:43:10.420Z,15.60
2018-04-30T01:44:12.897Z,15.60
2018-04-30T01:45:15.400Z,15.50
2018-04-30T01:46:17.881Z,15.50
2018-04-30T01:47:20.372Z,15.50
2018-04-30T01:48:22.854Z,15.50
2018-04-30T01:49:26.121Z,15.50
2018-04-30T01:50:29.367Z,15.50
2018-04-30T01:51:31.829Z,15.50
2018-04-30T01:52:34.303Z,15.50
2018-04-30T01:53:36.815Z,15.50
2018-04-30T01:54:40.051Z,15.50
2018-04-30T01:55:43.289Z,15.40
2018-04-30T01:56:46.555Z,15.40
2018-04-30T01:57:49.030Z,15.40
2018-04-30T01:58:52.239Z,15.40
2018-04-30T01:59:54.704Z,15.40
2018-04-30T02:00:57.781Z,15.40
2018-04-30T02:02:00.724Z,15.40
2018-04-30T02:03:03.197Z,15.40
2018-04-30T02:04:05.661Z,15.40
2018-04-30T02:05:08.937Z,15.40
2018-04-30T02:06:11.410Z,15.30
2018-04-30T02:07:14.697Z,15.30
2018-04-30T02:08:17.156Z,15.30
2018-04-30T02:09:19.720Z,15.30
2018-04-30T02:10:22.961Z,15.30
2018-04-30T02:11:26.206Z,15.30
2018-04-30T02:12:29.579Z,15.30
2018-04-30T02:13:32.067Z,15.30
2018-04-30T02:14:35.313Z,15.30
2018-04-30T02:15:38.541Z,15.20
2018-04-30T02:16:41.783Z,15.20
2018-04-30T02:17:45.055Z,15.20
2018-04-30T02:18:47.557Z,15.20
2018-04-30T02:19:50.869Z,15.20
2018-04-30T02:20:53.364Z,15.20
2018-04-30T02:21:56.190Z,15.20
2018-04-30T02:22:59.432Z,15.20
2018-04-30T02:24:01.926Z,15.20
2018-04-30T02:25:05.193Z,15.20
2018-04-30T02:26:08.255Z,15.20
2018-04-30T02:27:10.761Z,15.20
2018-04-30T02:28:13.289Z,15.10
2018-04-30T02:29:15.783Z,15.10
2018-04-30T02:30:18.278Z,15.20
2018-04-30T02:31:20.764Z,15.10
2018-04-30T02:32:23.280Z,15.10
2018-04-30T02:33:26.551Z,15.10
2018-04-30T02:34:29.030Z,15.10
2018-04-30T02:35:31.492Z,15.10
2018-04-30T02:36:34.009Z,15.10
2018-04-30T02:37:36.488Z,15.10
2018-04-30T02:38:38.964Z,15.10
2018-04-30T02:39:41.424Z,15.00
2018-04-30T02:40:43.902Z,15.10
2018-04-30T02:41:46.391Z,15.10
2018-04-30T02:42:48.905Z,15.10
2018-04-30T02:43:51.384Z,15.00
2018-04-30T02:44:53.848Z,15.00
2018-04-30T02:45:56.339Z,15.00
2018-04-30T02:46:58.895Z,15.00
2018-04-30T02:48:01.349Z,15.00
2018-04-30T02:49:03.836Z,15.00
2018-04-30T02:50:06.309Z,15.00
2018-04-30T02:51:09.587Z,15.00
2018-04-30T02:52:12.047Z,14.90
2018-04-30T02:53:14.615Z,14.90
2018-04-30T02:54:17.080Z,14.90
2018-04-30T02:55:19.587Z,14.90
2018-04-30T02:56:22.110Z,14.90
2018-04-30T02:57:24.600Z,14.90
2018-04-30T02:58:27.833Z,14.80
2018-04-30T02:59:31.062Z,14.80
2018-04-30T03:00:33.547Z,14.80
2018-04-30T03:01:36.025Z,14.80
2018-04-30T03:02:38.513Z,14.80
2018-04-30T03:03:41.005Z,14.80
2018-04-30T03:04:43.524Z,14.80
2018-04-30T03:05:46.049Z,14.80
2018-04-30T03:06:48.508Z,14.80
2018-04-30T03:07:51.047Z,14.80
2018-04-30T03:08:53.566Z,14.80
2018-04-30T03:09:56.811Z,14.80
2018-04-30T03:10:59.310Z,14.80
2018-04-30T03:12:01.797Z,14.80
2018-04-30T03:13:04.353Z,14.80
2018-04-30T03:14:06.870Z,14.70
2018-04-30T03:15:09.347Z,14.70
2018-04-30T03:16:11.960Z,14.70
2018-04-30T03:17:14.468Z,14.70
2018-04-30T03:18:16.987Z,14.70
2018-04-30T03:19:19.472Z,14.70
2018-04-30T03:20:21.962Z,14.70
2018-04-30T03:21:24.433Z,14.70
2018-04-30T03:22:27.795Z,14.60
2018-04-30T03:23:30.284Z,14.60
2018-04-30T03:24:32.853Z,14.60
2018-04-30T03:25:35.313Z,14.60
2018-04-30T03:26:37.779Z,14.60
2018-04-30T03:27:41.021Z,14.60
2018-04-30T03:28:44.300Z,14.60
2018-04-30T03:29:46.763Z,14.60
2018-04-30T03:30:49.236Z,14.60
2018-04-30T03:31:51.701Z,14.60
2018-04-30T03:32:54.197Z,14.60
2018-04-30T03:33:56.704Z,14.60
2018-04-30T03:34:59.941Z,14.50
2018-04-30T03:36:03.182Z,14.50
2018-04-30T03:37:06.406Z,14.50
2018-04-30T03:38:08.965Z,14.50
2018-04-30T03:39:11.437Z,14.50
2018-04-30T03:40:13.909Z,14.50
2018-04-30T03:41:16.379Z,14.50
2018-04-30T03:42:18.847Z,14.50
2018-04-30T03:43:22.117Z,14.40
2018-04-30T03:44:24.641Z,14.40
2018-04-30T03:45:27.115Z,14.40
2018-04-30T03:46:30.429Z,14.40
2018-04-30T03:47:32.899Z,14.40
2018-04-30T03:48:36.159Z,14.40
2018-04-30T03:49:39.504Z,14.40
2018-04-30T03:50:41.910Z,14.40
2018-04-30T03:51:44.389Z,14.40
2018-04-30T03:52:46.860Z,14.40
2018-04-30T03:53:49.332Z,14.40
2018-04-30T03:54:51.786Z,14.30
2018-04-30T03:55:54.362Z,14.40
2018-04-30T03:56:56.850Z,14.40
2018-04-30T03:57:59.346Z,14.40
2018-04-30T03:59:01.832Z,14.40
2018-04-30T04:00:05.085Z,14.30
2018-04-30T04:02:59.385Z,14.30
2018-04-30T04:04:13.746Z,14.30
2018-04-30T04:05:28.140Z,14.30
2018-04-30T04:06:43.234Z,14.30
2018-04-30T04:07:45.733Z,14.30
2018-04-30T04:08:48.330Z,14.30
2018-04-30T04:09:50.808Z,14.30
2018-04-30T04:10:53.384Z,14.30
2018-04-30T04:11:55.902Z,14.30
2018-04-30T04:12:58.399Z,14.30
2018-04-30T04:14:01.645Z,14.30
2018-04-30T04:15:04.879Z,14.30
2018-04-30T04:16:08.148Z,14.30
2018-04-30T04:17:10.908Z,14.30
2018-04-30T04:18:13.389Z,14.30
2018-04-30T04:19:16.628Z,14.30
2018-04-30T04:20:19.891Z,14.30
2018-04-30T04:21:22.367Z,14.30
2018-04-30T04:22:24.843Z,14.30
2018-04-30T04:24:40.632Z,14.30
2018-04-30T04:25:43.124Z,14.20
2018-04-30T04:26:45.579Z,14.30
2018-04-30T04:27:48.061Z,14.30
2018-04-30T04:28:50.640Z,14.30
2018-04-30T04:29:53.165Z,14.30
2018-04-30T04:30:55.760Z,14.30
2018-04-30T04:31:59.064Z,14.30
2018-04-30T04:33:01.535Z,14.30
2018-04-30T04:34:04.907Z,14.30
2018-04-30T04:35:07.397Z,14.30
2018-04-30T04:36:11.563Z,14.30
2018-04-30T04:37:14.806Z,14.40
2018-04-30T04:38:17.270Z,14.30
2018-04-30T04:39:19.759Z,14.40
2018-04-30T04:40:22.994Z,14.40
2018-04-30T04:41:25.857Z,14.40
2018-04-30T04:42:28.330Z,14.40
2018-04-30T04:43:31.280Z,14.40
2018-04-30T04:44:33.764Z,14.40
2018-04-30T04:45:36.248Z,14.40
2018-04-30T04:46:39.534Z,14.50
2018-04-30T04:47:42.023Z,14.40
2018-04-30T04:48:45.273Z,14.50
2018-04-30T04:49:48.529Z,14.50
2018-04-30T04:50:51.005Z,14.50
2018-04-30T04:51:53.473Z,14.50
2018-04-30T04:52:55.965Z,14.50
2018-04-30T04:53:58.461Z,14.50
2018-04-30T04:55:00.995Z,14.60
2018-04-30T04:56:03.445Z,14.60
2018-04-30T04:57:05.906Z,14.60
2018-04-30T04:58:09.156Z,14.70
2018-04-30T04:59:11.651Z,14.60
2018-04-30T05:00:14.888Z,14.70
2018-04-30T05:01:18.115Z,14.70
2018-04-30T05:02:20.683Z,14.70
2018-04-30T05:03:23.068Z,14.70
2018-04-30T05:04:26.326Z,14.70
2018-04-30T05:05:28.810Z,14.70
2018-04-30T05:06:31.536Z,14.70
2018-04-30T05:07:34.027Z,14.80
2018-04-30T05:08:36.583Z,14.80
2018-04-30T05:09:39.075Z,14.80
2018-04-30T05:10:41.565Z,14.80
2018-04-30T05:11:44.033Z,14.80
2018-04-30T05:12:46.502Z,14.80
2018-04-30T05:13:49.126Z,14.90
2018-04-30T05:14:51.616Z,14.90
2018-04-30T05:15:54.095Z,14.90
2018-04-30T05:16:57.373Z,14.90
2018-04-30T05:17:59.844Z,14.90
2018-04-30T05:19:02.415Z,14.90
2018-04-30T05:20:04.940Z,14.90
2018-04-30T05:21:07.427Z,15.00
2018-04-30T05:22:09.882Z,15.00
2018-04-30T05:23:13.127Z,15.10
2018-04-30T05:24:15.601Z,15.00
2018-04-30T05:25:18.117Z,15.10
2018-04-30T05:26:20.581Z,15.10
2018-04-30T05:27:23.170Z,15.10
2018-04-30T05:28:25.756Z,15.20
2018-04-30T05:29:29.017Z,15.30
2018-04-30T05:30:31.512Z,15.30
2018-04-30T05:31:34.763Z,15.30
2018-04-30T05:32:37.992Z,15.40
2018-04-30T05:33:41.264Z,15.30
2018-04-30T05:34:43.764Z,15.30
2018-04-30T05:35:47.003Z,15.40
2018-04-30T05:36:50.252Z,15.50
2018-04-30T05:37:53.533Z,15.50
2018-04-30T05:38:56.032Z,15.50
2018-04-30T05:39:58.605Z,15.60
2018-04-30T05:41:01.064Z,15.60
2018-04-30T05:42:04.362Z,15.70
2018-04-30T05:43:06.831Z,15.70
2018-04-30T05:44:09.393Z,15.70
2018-04-30T05:45:11.898Z,15.80
2018-04-30T05:46:15.134Z,15.80
2018-04-30T05:47:18.389Z,15.90
2018-04-30T05:48:21.635Z,15.90
2018-04-30T05:49:24.117Z,15.90
2018-04-30T05:50:27.012Z,16.00
2018-04-30T05:51:29.468Z,16.00
2018-04-30T05:52:31.932Z,16.00
2018-04-30T05:53:35.236Z,16.20
2018-04-30T05:54:37.716Z,16.10
2018-04-30T05:55:40.192Z,16.20
2018-04-30T05:56:42.675Z,16.30
2018-04-30T05:57:45.131Z,16.40
2018-04-30T05:58:47.640Z,16.40
2018-04-30T05:59:50.109Z,16.50
2018-04-30T06:00:52.710Z,16.60
2018-04-30T06:01:55.191Z,16.60
2018-04-30T06:02:57.692Z,16.60
2018-04-30T06:04:00.168Z,16.70
2018-04-30T06:05:02.659Z,16.80
2018-04-30T06:06:05.944Z,17.00
2018-04-30T06:07:08.422Z,17.00
2018-04-30T06:08:10.907Z,17.10
2018-04-30T06:09:13.387Z,17.30
2018-04-30T06:10:15.873Z,17.50
2018-04-30T06:11:18.337Z,17.70
2018-04-30T06:12:20.833Z,17.80
2018-04-30T06:13:24.072Z,18.20
2018-04-30T06:14:27.315Z,18.30
2018-04-30T06:15:29.801Z,18.30
2018-04-30T06:16:32.310Z,18.50
2018-04-30T06:17:34.891Z,18.60
2018-04-30T06:18:37.354Z,18.80
2018-04-30T06:19:39.903Z,18.80
2018-04-30T06:20:42.436Z,18.80
2018-04-30T06:21:44.916Z,18.90
2018-04-30T06:22:47.490Z,18.80
2018-04-30T06:23:49.956Z,19.00
2018-04-30T06:24:53.200Z,19.30
2018-04-30T06:25:56.463Z,19.20
2018-04-30T06:26:59.770Z,19.20
2018-04-30T06:28:02.458Z,19.30
2018-04-30T06:29:05.133Z,19.40
2018-04-30T06:30:07.616Z,19.50
2018-04-30T06:31:10.114Z,19.60
2018-04-30T06:32:12.575Z,19.70
2018-04-30T06:33:15.074Z,19.80
2018-04-30T06:34:17.599Z,20.00
2018-04-30T06:35:20.163Z,20.00
2018-04-30T06:36:22.649Z,20.20
2018-04-30T06:37:25.119Z,20.60
2018-04-30T06:38:27.592Z,20.70
2018-04-30T06:39:31.534Z,21.00
2018-04-30T06:40:34.798Z,21.30
2018-04-30T06:41:37.312Z,21.20
2018-04-30T06:42:39.789Z,21.50
2018-04-30T06:43:43.299Z,21.70
2018-04-30T06:44:45.784Z,21.80
2018-04-30T06:45:49.026Z,22.30
2018-04-30T06:46:52.299Z,22.60
2018-04-30T06:47:54.801Z,22.50
2018-04-30T06:48:58.043Z,22.40
2018-04-30T06:50:01.300Z,22.40
2018-04-30T06:51:03.795Z,22.40
2018-04-30T06:52:06.306Z,22.70
2018-04-30T06:53:08.767Z,22.90
2018-04-30T06:54:12.040Z,23.10
2018-04-30T06:55:14.722Z,23.00
2018-04-30T06:56:17.292Z,23.10
2018-04-30T06:57:19.765Z,23.20
2018-04-30T06:58:22.253Z,23.20
2018-04-30T06:59:24.735Z,23.30
2018-04-30T07:00:28.040Z,23.30
2018-04-30T07:01:30.687Z,23.30
2018-04-30T07:02:33.157Z,23.10
2018-04-30T07:03:35.673Z,23.30
2018-04-30T07:04:38.228Z,23.20
2018-04-30T07:05:40.734Z,23.20
2018-04-30T07:06:43.288Z,22.90
2018-04-30T07:07:45.816Z,23.00
2018-04-30T07:08:48.304Z,23.10
2018-04-30T07:09:50.800Z,23.20
2018-04-30T07:10:53.315Z,23.40
2018-04-30T07:11:55.799Z,23.40
2018-04-30T07:12:58.362Z,23.30
2018-04-30T07:14:00.911Z,23.10
2018-04-30T07:15:04.163Z,23.20
2018-04-30T07:16:07.480Z,23.00
2018-04-30T07:17:09.967Z,22.90
2018-04-30T07:18:12.471Z,22.90
2018-04-30T07:19:15.755Z,23.10
2018-04-30T07:20:18.285Z,23.40
2018-04-30T07:21:20.783Z,23.50
2018-04-30T07:22:23.291Z,23.70
2018-04-30T07:23:25.779Z,23.70
2018-04-30T07:24:28.261Z,23.70
2018-04-30T07:25:30.783Z,23.70
2018-04-30T07:26:33.306Z,23.90
2018-04-30T07:27:35.819Z,24.00
2018-04-30T07:28:38.348Z,23.80
2018-04-30T07:29:40.851Z,23.70
2018-04-30T07:30:43.449Z,23.80
2018-04-30T07:31:45.952Z,23.90
2018-04-30T07:32:48.473Z,23.70
2018-04-30T07:33:50.946Z,23.90
2018-04-30T07:34:53.508Z,24.30
2018-04-30T07:35:56.039Z,24.50
2018-04-30T07:36:58.527Z,24.50
2018-04-30T07:38:01.790Z,24.60
2018-04-30T07:39:05.961Z,24.90
2018-04-30T07:40:08.444Z,24.90
2018-04-30T07:41:10.965Z,25.30
2018-04-30T07:42:13.581Z,25.40
2018-04-30T07:43:16.099Z,25.80
2018-04-30T07:44:18.655Z,26.00
2018-04-30T07:45:21.127Z,26.30
2018-04-30T07:46:23.706Z,26.70
2018-04-30T07:47:26.217Z,27.00
2018-04-30T07:48:28.696Z,27.10
2018-04-30T07:49:33.332Z,27.30
2018-04-30T07:50:35.805Z,27.30
2018-04-30T07:51:38.337Z,27.40
2018-04-30T07:52:40.843Z,27.60
2018-04-30T07:53:44.236Z,27.70
2018-04-30T07:54:46.727Z,27.70
2018-04-30T07:55:49.468Z,27.70
2018-04-30T07:56:51.972Z,27.90
2018-04-30T07:57:54.505Z,28.10
2018-04-30T07:58:56.990Z,28.10
2018-04-30T07:59:59.738Z,27.90
2018-04-30T08:01:03.084Z,27.80
2018-04-30T08:02:06.485Z,28.00
2018-04-30T08:03:09.137Z,28.00
2018-04-30T08:04:11.549Z,28.00
2018-04-30T08:05:14.953Z,28.20
2018-04-30T08:06:17.496Z,28.40
2018-04-30T08:07:20.754Z,28.00
2018-04-30T08:08:23.275Z,28.00
2018-04-30T08:09:25.760Z,27.80
2018-04-30T08:10:28.402Z,27.70
2018-04-30T08:11:30.891Z,27.80
2018-04-30T08:12:34.171Z,27.90
2018-04-30T08:13:36.709Z,27.90
2018-04-30T08:14:39.216Z,28.00
2018-04-30T08:15:41.709Z,28.40
2018-04-30T08:16:44.196Z,28.30
2018-04-30T08:17:46.710Z,28.20
2018-04-30T08:18:49.212Z,28.10
2018-04-30T08:19:52.351Z,28.20
2018-04-30T08:20:54.847Z,28.40
2018-04-30T08:21:57.437Z,28.70
2018-04-30T08:22:59.944Z,28.90
2018-04-30T08:24:02.468Z,29.00
2018-04-30T08:25:05.019Z,29.30
2018-04-30T08:26:07.489Z,29.20
2018-04-30T08:27:09.981Z,28.90
2018-04-30T08:28:13.268Z,29.00
2018-04-30T08:29:16.500Z,28.90
2018-04-30T08:30:19.762Z,28.90
2018-04-30T08:31:22.306Z,28.90
2018-04-30T08:32:24.816Z,28.80
2018-04-30T08:33:27.377Z,28.60
2018-04-30T08:34:29.872Z,28.10
2018-04-30T08:35:32.359Z,27.80
2018-04-30T08:36:34.887Z,27.70
2018-04-30T08:37:37.369Z,27.70
2018-04-30T08:38:39.885Z,27.90
2018-04-30T08:39:42.434Z,27.80
2018-04-30T08:40:44.912Z,27.70
2018-04-30T08:41:47.397Z,27.50
2018-04-30T08:42:49.871Z,27.30
2018-04-30T08:43:52.402Z,27.10
2018-04-30T08:44:55.028Z,26.90
2018-04-30T08:45:57.501Z,26.70
2018-04-30T08:46:59.973Z,26.70
2018-04-30T08:48:02.514Z,26.60
2018-04-30T08:49:04.986Z,26.40
2018-04-30T08:50:07.466Z,26.20
2018-04-30T08:51:09.960Z,26.10
2018-04-30T08:52:13.315Z,25.80
2018-04-30T08:53:15.778Z,25.70
2018-04-30T08:54:18.299Z,25.70
2018-04-30T08:55:20.764Z,25.70
2018-04-30T08:56:24.058Z,25.50
2018-04-30T08:57:26.552Z,25.50
2018-04-30T08:58:29.124Z,25.40
2018-04-30T08:59:31.623Z,25.40
2018-04-30T09:00:34.246Z,25.50
2018-04-30T09:01:37.505Z,25.40
2018-04-30T09:02:40.009Z,25.30
2018-04-30T09:03:42.506Z,25.20
2018-04-30T09:04:45.833Z,25.20
2018-04-30T09:05:48.361Z,25.20
2018-04-30T09:06:50.856Z,25.20
2018-04-30T09:07:53.336Z,25.20
2018-04-30T09:08:56.616Z,25.40
2018-04-30T09:09:59.092Z,25.40
2018-04-30T09:11:02.320Z,25.30
2018-04-30T09:12:04.879Z,25.30
2018-04-30T09:13:08.165Z,25.30
2018-04-30T09:14:10.655Z,25.20
2018-04-30T09:15:13.193Z,25.30
2018-04-30T09:16:15.733Z,25.30
2018-04-30T09:17:18.256Z,25.20
2018-04-30T09:18:20.776Z,25.20
2018-04-30T09:19:23.536Z,25.20
2018-04-30T09:20:26.169Z,25.10
2018-04-30T09:21:28.711Z,25.20
2018-04-30T09:22:32.230Z,25.20
2018-04-30T09:23:34.772Z,25.20
2018-04-30T09:24:37.258Z,25.30
2018-04-30T09:25:39.721Z,25.30
2018-04-30T09:26:42.248Z,25.30
2018-04-30T09:27:44.759Z,25.20
2018-04-30T09:28:47.354Z,25.10
2018-04-30T09:29:49.829Z,25.00
2018-04-30T09:30:52.412Z,25.10
2018-04-30T09:31:54.974Z,25.10
2018-04-30T09:32:57.469Z,25.10
2018-04-30T09:33:59.992Z,25.10
2018-04-30T09:35:02.609Z,25.10
2018-04-30T09:36:05.075Z,25.00
2018-04-30T09:37:07.544Z,25.00
2018-04-30T09:38:10.197Z,25.10
2018-04-30T09:39:12.737Z,25.10
2018-04-30T09:40:15.262Z,25.20
2018-04-30T09:41:17.769Z,25.20
2018-04-30T09:42:20.248Z,25.30
2018-04-30T09:43:22.763Z,25.30
2018-04-30T09:44:25.267Z,25.20
2018-04-30T09:45:27.759Z,25.20
2018-04-30T09:46:30.241Z,25.30
2018-04-30T09:47:32.729Z,25.20
2018-04-30T09:48:35.241Z,25.30
2018-04-30T09:49:37.746Z,25.30
2018-04-30T09:50:40.987Z,25.40
2018-04-30T09:51:44.229Z,25.30
2018-04-30T09:52:47.801Z,25.30
2018-04-30T09:53:50.302Z,25.30
2018-04-30T09:54:52.800Z,25.30
2018-04-30T09:55:55.288Z,25.30
2018-04-30T09:56:57.795Z,25.20
2018-04-30T09:58:01.411Z,25.10
2018-04-30T09:59:04.612Z,25.00
2018-04-30T10:00:07.131Z,24.90
2018-04-30T10:01:09.698Z,24.80
2018-04-30T10:02:12.190Z,24.60
2018-04-30T10:03:14.667Z,24.60
2018-04-30T10:04:17.918Z,24.40
2018-04-30T10:05:21.182Z,24.30
2018-04-30T10:06:23.671Z,24.30
2018-04-30T10:07:27.687Z,24.10
2018-04-30T10:08:30.191Z,24.10
2018-04-30T10:09:32.689Z,24.00
2018-04-30T10:10:35.945Z,23.90
2018-04-30T10:11:39.250Z,24.00
2018-04-30T10:12:41.756Z,23.90
2018-04-30T10:13:44.239Z,24.00
2018-04-30T10:14:47.505Z,23.90
2018-04-30T10:15:50.012Z,23.90
2018-04-30T10:16:52.571Z,23.80
2018-04-30T10:17:55.075Z,23.80
2018-04-30T10:18:57.603Z,23.70
2018-04-30T10:20:00.104Z,23.60
2018-04-30T10:21:04.209Z,23.30
2018-04-30T10:22:06.698Z,23.20
2018-04-30T10:23:09.985Z,23.10
2018-04-30T10:24:12.548Z,23.10
2018-04-30T10:25:15.044Z,23.10
2018-04-30T10:26:17.516Z,23.10
2018-04-30T10:27:20.762Z,23.10
2018-04-30T10:28:24.036Z,23.00
2018-04-30T10:29:26.539Z,22.90
2018-04-30T10:30:29.808Z,22.70
2018-04-30T10:31:32.403Z,22.70
2018-04-30T10:32:34.856Z,22.60
2018-04-30T10:33:37.344Z,22.40
2018-04-30T10:34:40.613Z,22.30
2018-04-30T10:35:43.110Z,22.30
2018-04-30T10:36:46.354Z,22.30
2018-04-30T10:37:49.711Z,22.30
2018-04-30T10:38:52.142Z,22.30
2018-04-30T10:39:54.639Z,22.30
2018-04-30T10:40:57.930Z,22.50
2018-04-30T10:42:00.471Z,22.50
2018-04-30T10:43:03.023Z,22.50
2018-04-30T10:44:05.500Z,22.30
2018-04-30T10:45:08.072Z,22.10
2018-04-30T10:46:11.352Z,21.50
2018-04-30T10:47:13.837Z,21.50
2018-04-30T10:48:17.298Z,21.30
2018-04-30T10:49:19.869Z,21.20
2018-04-30T10:50:22.357Z,21.00
2018-04-30T10:51:24.812Z,20.90
2018-04-30T10:52:27.276Z,20.80
2018-04-30T10:53:29.768Z,20.70
2018-04-30T10:54:32.305Z,20.60
2018-04-30T10:55:34.834Z,20.60
2018-04-30T10:56:37.327Z,20.70
2018-04-30T10:57:39.814Z,20.70
2018-04-30T10:58:42.270Z,20.80
2018-04-30T10:59:45.544Z,20.80
2018-04-30T11:00:48.069Z,20.80
2018-04-30T11:01:50.549Z,20.80
2018-04-30T11:02:53.847Z,20.70
2018-04-30T11:03:56.394Z,20.70
2018-04-30T11:04:58.889Z,20.80
2018-04-30T11:06:01.372Z,20.70
2018-04-30T11:07:03.831Z,20.60
2018-04-30T11:08:06.325Z,20.60
2018-04-30T11:09:09.572Z,20.40
2018-04-30T11:10:12.154Z,20.40
2018-04-30T11:11:14.654Z,20.30
2018-04-30T11:12:17.142Z,20.30
2018-04-30T11:13:19.775Z,20.30
2018-04-30T11:14:23.026Z,20.30
2018-04-30T11:15:26.302Z,20.30
2018-04-30T11:16:28.803Z,20.30
2018-04-30T11:17:32.040Z,20.20
2018-04-30T11:18:34.528Z,20.20
2018-04-30T11:19:37.050Z,20.20
2018-04-30T11:20:39.542Z,20.30
2018-04-30T11:21:42.290Z,20.40
2018-04-30T11:22:44.853Z,20.50
2018-04-30T11:23:47.255Z,20.60
2018-04-30T11:24:49.779Z,20.60
2018-04-30T11:25:52.307Z,20.70
2018-04-30T11:26:54.794Z,20.80
2018-04-30T11:27:57.299Z,20.90
2018-04-30T11:29:00.596Z,21.00
2018-04-30T11:30:03.105Z,20.90
2018-04-30T11:31:05.600Z,20.80
2018-04-30T11:32:08.100Z,20.70
2018-04-30T11:33:10.613Z,20.70
2018-04-30T11:34:13.294Z,20.70
2018-04-30T11:35:15.762Z,20.80
2018-04-30T11:36:18.360Z,20.80
2018-04-30T11:37:21.050Z,20.90
2018-04-30T11:38:24.382Z,21.00
2018-04-30T11:39:27.696Z,21.10
2018-04-30T11:40:30.208Z,21.00
2018-04-30T11:41:32.913Z,21.10
2018-04-30T11:42:35.402Z,21.10
2018-04-30T11:43:37.884Z,21.20
2018-04-30T11:44:40.359Z,21.30
2018-04-30T11:45:43.670Z,21.50
2018-04-30T11:46:46.261Z,21.50
2018-04-30T11:47:48.766Z,21.40
2018-04-30T11:48:52.671Z,21.40
2018-04-30T11:49:55.759Z,21.40
2018-04-30T11:50:59.194Z,21.40
2018-04-30T11:52:01.699Z,21.40
2018-04-30T11:53:04.282Z,21.40
2018-04-30T11:54:06.777Z,21.30
2018-04-30T11:55:10.052Z,21.20
2018-04-30T11:56:12.577Z,21.10
2018-04-30T11:57:15.101Z,21.10
2018-04-30T11:58:17.725Z,20.90
2018-04-30T11:59:20.287Z,20.90
2018-04-30T12:00:22.892Z,20.90
2018-04-30T12:01:26.281Z,21.00
2018-04-30T12:02:29.128Z,21.00
2018-04-30T12:03:31.669Z,21.10
2018-04-30T12:04:35.867Z,21.10
2018-04-30T12:05:38.467Z,21.10
2018-04-30T12:06:41.122Z,21.00
2018-04-30T12:07:43.913Z,21.10
2018-04-30T12:08:48.985Z,21.00
2018-04-30T12:09:52.703Z,21.00
2018-04-30T12:10:55.483Z,21.00
2018-04-30T12:11:58.101Z,21.00
2018-04-30T12:13:00.660Z,20.80
2018-04-30T12:14:03.188Z,20.80
2018-04-30T12:15:05.877Z,20.80
2018-04-30T12:16:09.202Z,20.60
2018-04-30T12:17:11.833Z,20.60
2018-04-30T12:18:14.306Z,20.60
2018-04-30T12:19:16.795Z,20.50
2018-04-30T12:20:19.381Z,20.30
2018-04-30T12:21:21.955Z,20.20
2018-04-30T12:22:24.871Z,20.20
2018-04-30T12:23:27.351Z,20.20
2018-04-30T12:24:30.662Z,20.20
2018-04-30T12:25:33.156Z,20.20
2018-04-30T12:26:35.735Z,20.10
2018-04-30T12:27:38.952Z,20.00
2018-04-30T12:28:48.391Z,20.00
2018-04-30T12:29:51.856Z,19.90
2018-04-30T12:30:54.230Z,19.80
2018-04-30T12:31:57.502Z,19.80
2018-04-30T12:33:00.028Z,19.70
2018-04-30T12:34:02.538Z,19.70
2018-04-30T12:35:05.059Z,19.60
2018-04-30T12:36:08.284Z,19.60
2018-04-30T12:37:11.571Z,19.60
2018-04-30T12:38:14.038Z,19.60
2018-04-30T12:39:16.502Z,19.60
2018-04-30T12:40:18.980Z,19.70
2018-04-30T12:41:21.436Z,19.70
2018-04-30T12:42:24.693Z,19.80
2018-04-30T12:43:27.165Z,19.90
2018-04-30T12:44:29.628Z,19.90
2018-04-30T12:45:32.876Z,20.20
2018-04-30T12:46:35.356Z,20.10
2018-04-30T12:47:37.844Z,20.20
2018-04-30T12:48:40.322Z,20.30
2018-04-30T12:49:43.630Z,20.40
2018-04-30T12:50:46.243Z,20.40
2018-04-30T12:51:48.676Z,20.40
2018-04-30T12:52:51.167Z,20.40
2018-04-30T12:53:53.627Z,20.30
2018-04-30T12:54:56.109Z,20.30
2018-04-30T12:55:58.687Z,20.20
2018-04-30T12:57:01.173Z,20.20
2018-04-30T12:58:03.815Z,20.20
2018-04-30T12:59:06.605Z,20.20
2018-04-30T13:00:09.101Z,20.30
2018-04-30T13:01:11.588Z,20.50
2018-04-30T13:02:14.201Z,20.60
2018-04-30T13:03:17.468Z,20.70
2018-04-30T13:04:19.996Z,20.70
2018-04-30T13:05:22.473Z,20.80
2018-04-30T13:06:24.960Z,20.80
2018-04-30T13:07:27.549Z,20.90
2018-04-30T13:08:30.112Z,20.90
2018-04-30T13:09:32.568Z,21.00
2018-04-30T13:10:35.088Z,20.90
2018-04-30T13:11:37.717Z,21.00
2018-04-30T13:12:40.244Z,21.00
2018-04-30T13:13:42.720Z,21.00
2018-04-30T13:14:45.187Z,21.10
2018-04-30T13:15:48.061Z,21.10
2018-04-30T13:16:51.322Z,21.00
2018-04-30T13:17:53.804Z,21.00
2018-04-30T13:18:56.271Z,20.90
2018-04-30T13:19:58.733Z,20.90
2018-04-30T13:21:01.202Z,20.80
2018-04-30T13:22:04.451Z,20.80
2018-04-30T13:23:06.928Z,20.80
2018-04-30T13:24:09.411Z,20.80
2018-04-30T13:25:12.662Z,20.90
2018-04-30T13:26:15.848Z,20.90
2018-04-30T13:27:19.930Z,20.90
2018-04-30T13:28:23.188Z,20.80
2018-04-30T13:29:25.667Z,20.90
2018-04-30T13:30:28.147Z,20.90
2018-04-30T13:31:30.721Z,20.90