createdAt,value
2023-03-07T00:02:21.842Z,-5.20
2023-03-07T00:04:57.282Z,-5.30
2023-03-07T00:07:31.798Z,-5.30
2023-03-07T00:10:09.635Z,-5.40
2023-03-07T00:12:41.453Z,-5.40
2023-03-07T00:15:14.133Z,-5.40
2023-03-07T00:17:48.647Z,-5.40
2023-03-07T00:20:20.411Z,-5.50
2023-03-07T00:22:53.398Z,-5.50
2023-03-07T00:25:24.542Z,-5.50
2023-03-07T00:27:59.982Z,-5.50
2023-03-07T00:30:31.441Z,-5.60
2023-03-07T00:33:04.421Z,-5.70
2023-03-07T00:35:38.378Z,-5.80
2023-03-07T00:38:11.322Z,-5.80
2023-03-07T00:40:43.384Z,-5.70
2023-03-07T00:43:17.294Z,-5.80
2023-03-07T00:45:50.002Z,-5.80
2023-03-07T00:48:34.637Z,-5.80
2023-03-07T00:51:11.001Z,-5.70
2023-03-07T00:53:43.076Z,-5.70
2023-03-07T00:56:20.969Z,-5.60
2023-03-07T00:58:53.647Z,-5.60
2023-03-07T01:01:27.255Z,-5.70
2023-03-07T01:04:01.233Z,-5.70
2023-03-07T01:06:35.989Z,-5.70
2023-03-07T01:09:11.744Z,-5.80
2023-03-07T01:11:44.739Z,-5.80
2023-03-07T01:14:19.418Z,-5.90
2023-03-07T01:16:51.692Z,-5.90
2023-03-07T01:19:22.763Z,-5.90
2023-03-07T01:21:55.134Z,-5.90
2023-03-07T01:24:29.964Z,-5.90
2023-03-07T01:27:00.817Z,-5.90
2023-03-07T01:29:29.420Z,-6.00
2023-03-07T01:32:04.419Z,-6.00
2023-03-07T01:34:40.996Z,-6.10
2023-03-07T01:37:14.598Z,-6.10
2023-03-07T01:39:47.588Z,-6.20
2023-03-07T01:42:22.418Z,-6.30
2023-03-07T01:45:11.680Z,-6.30
2023-03-07T01:47:49.435Z,-6.40
2023-03-07T01:50:21.652Z,-6.50
2023-03-07T01:53:02.314Z,-6.60
2023-03-07T01:55:41.751Z,-6.60
2023-03-07T01:58:15.042Z,-6.70
2023-03-07T02:00:49.416Z,-6.70
2023-03-07T02:03:44.090Z,-6.80
2023-03-07T02:06:19.196Z,-6.80
2023-03-07T02:08:53.103Z,-6.90
2023-03-07T02:11:26.086Z,-6.90
2023-03-07T02:13:59.296Z,-7.00
2023-03-07T02:16:31.151Z,-7.00
2023-03-07T02:19:01.665Z,-7.10
2023-03-07T02:21:49.651Z,-7.10
2023-03-07T02:24:30.998Z,-7.20
2023-03-07T02:27:02.685Z,-7.20
2023-03-07T02:29:32.878Z,-7.30
2023-03-07T02:32:06.268Z,-7.30
2023-03-07T02:34:38.958Z,-7.30
2023-03-07T02:37:17.156Z,-7.40
2023-03-07T02:39:50.144Z,-7.40
2023-03-07T02:42:31.118Z,-7.40
2023-03-07T02:45:06.874Z,-7.40
2023-03-07T02:47:35.871Z,-7.50
2023-03-07T02:50:11.004Z,-7.50
2023-03-07T02:52:45.833Z,-7.50
2023-03-07T02:55:20.982Z,-7.60
2023-03-07T02:57:52.818Z,-7.70
2023-03-07T03:00:31.546Z,-7.70
2023-03-07T03:03:04.545Z,-7.80
2023-03-07T03:05:35.948Z,-7.80
2023-03-07T03:08:05.600Z,-7.80
2023-03-07T03:10:39.381Z,-7.80
2023-03-07T03:13:11.265Z,-7.80
2023-03-07T03:15:42.723Z,-7.90
2023-03-07T03:18:16.628Z,-7.90
2023-03-07T03:20:49.917Z,-8.00
2023-03-07T03:23:21.992Z,-8.00
2023-03-07T03:26:10.641Z,-8.10
2023-03-07T03:28:44.555Z,-8.10
2023-03-07T03:31:22.186Z,-8.10
2023-03-07T03:33:56.361Z,-8.20
2023-03-07T03:36:31.498Z,-8.20
2023-03-07T03:39:03.260Z,-8.20
2023-03-07T03:41:35.326Z,-8.20
2023-03-07T03:44:09.435Z,-8.30
2023-03-07T03:46:44.710Z,-8.30
2023-03-07T03:49:18.882Z,-8.30
2023-03-07T03:51:49.113Z,-8.40
2023-03-07T03:54:21.793Z,-8.40
2023-03-07T03:56:51.114Z,-8.50
2023-03-07T03:59:26.687Z,-8.50
2023-03-07T04:01:58.121Z,-8.50
2023-03-07T04:04:29.383Z,-8.50
2023-03-07T04:07:02.114Z,-8.60
2023-03-07T04:09:35.710Z,-8.60
2023-03-07T04:12:13.013Z,-8.60
2023-03-07T04:14:46.293Z,-8.50
2023-03-07T04:17:17.134Z,-8.60
2023-03-07T04:19:51.039Z,-8.60
2023-03-07T04:22:23.717Z,-8.60
2023-03-07T04:24:55.165Z,-8.60
2023-03-07T04:27:24.769Z,-8.60
2023-03-07T04:29:54.691Z,-8.60
2023-03-07T04:32:24.956Z,-8.60
2023-03-07T04:34:56.981Z,-8.60
2023-03-07T04:37:26.688Z,-8.60
2023-03-07T04:39:56.804Z,-8.60
2023-03-07T04:42:28.261Z,-8.60
2023-03-07T04:44:59.352Z,-8.60
2023-03-07T04:47:29.610Z,-8.60
2023-03-07T04:50:06.301Z,-8.70
2023-03-07T04:52:36.523Z,-8.70
2023-03-07T04:55:07.050Z,-8.70
2023-03-07T04:57:35.723Z,-8.70
2023-03-07T05:00:09.904Z,-8.70
2023-03-07T05:02:40.169Z,-8.70
2023-03-07T05:05:10.404Z,-8.70
2023-03-07T05:07:40.616Z,-8.60
2023-03-07T05:10:10.838Z,-8.60
2023-03-07T05:12:40.762Z,-8.60
2023-03-07T05:15:10.974Z,-8.60
2023-03-07T05:17:40.890Z,-8.60
2023-03-07T05:20:12.648Z,-8.50
2023-03-07T05:22:41.979Z,-8.50
2023-03-07T05:25:13.098Z,-8.40
2023-03-07T05:27:51.002Z,-8.40
2023-03-07T05:30:20.889Z,-8.30
2023-03-07T05:32:53.282Z,-8.20
2023-03-07T05:35:26.282Z,-8.20
2023-03-07T05:37:56.188Z,-8.10
2023-03-07T05:40:26.411Z,-8.00
2023-03-07T05:42:56.318Z,-7.90
2023-03-07T05:45:26.545Z,-7.90
2023-03-07T05:47:56.148Z,-7.80
2023-03-07T05:50:29.144Z,-7.70
2023-03-07T05:52:59.056Z,-7.50
2023-03-07T05:55:28.878Z,-7.50
2023-03-07T05:57:58.894Z,-7.40
2023-03-07T06:00:29.385Z,-7.30
2023-03-07T06:02:59.424Z,-7.20
2023-03-07T06:05:29.222Z,-7.10
2023-03-07T06:07:59.455Z,-7.00
2023-03-07T06:10:29.230Z,-6.80
2023-03-07T06:12:58.682Z,-6.70
2023-03-07T06:15:28.903Z,-6.50
2023-03-07T06:17:59.328Z,-6.40
2023-03-07T06:20:29.219Z,-6.20
2023-03-07T06:22:59.527Z,-5.90
2023-03-07T06:25:29.272Z,-5.50
2023-03-07T06:28:03.404Z,-5.00
2023-03-07T06:33:22.278Z,-3.50
2023-03-07T06:35:53.756Z,-2.90
2023-03-07T06:38:29.278Z,-2.10
2023-03-07T06:40:59.377Z,-1.30
2023-03-07T06:43:32.382Z,-0.60
2023-03-07T06:46:08.103Z,0.00
2023-03-07T06:48:42.676Z,0.70
2023-03-07T06:51:17.491Z,1.30
2023-03-07T06:53:52.604Z,1.80
2023-03-07T06:56:24.074Z,2.40
2023-03-07T06:58:57.679Z,3.00
2023-03-07T07:01:31.143Z,3.50
2023-03-07T07:04:06.408Z,3.90
2023-03-07T07:06:37.562Z,4.20
2023-03-07T07:09:11.472Z,4.40
2023-03-07T07:11:51.523Z,4.60
2023-03-07T07:14:24.507Z,4.60
2023-03-07T07:16:58.670Z,4.60
2023-03-07T07:19:31.402Z,4.60
2023-03-07T07:22:02.236Z,4.60
2023-03-07T07:24:34.303Z,4.60
2023-03-07T07:27:08.237Z,4.50
2023-03-07T07:29:40.577Z,4.60
2023-03-07T07:32:13.069Z,4.60
2023-03-07T07:34:47.164Z,4.60
2023-03-07T07:37:22.615Z,5.00
2023-03-07T07:39:56.305Z,5.20
2023-03-07T07:42:23.284Z,5.30
2023-03-07T07:44:50.293Z,5.30
2023-03-07T07:47:17.596Z,5.40
2023-03-07T07:49:44.559Z,5.50
2023-03-07T07:52:11.536Z,5.30
2023-03-07T07:54:38.531Z,5.00
2023-03-07T07:57:05.571Z,4.70
2023-03-07T07:59:34.288Z,4.40
2023-03-07T08:02:02.075Z,4.10
2023-03-07T08:04:29.584Z,3.90
2023-03-07T08:06:56.589Z,3.90
2023-03-07T08:09:23.522Z,3.80
2023-03-07T08:11:50.507Z,3.70
2023-03-07T08:14:17.528Z,3.70
2023-03-07T08:16:44.592Z,3.60
2023-03-07T08:19:11.538Z,3.60
2023-03-07T08:21:38.556Z,3.60
2023-03-07T08:24:05.740Z,3.60
2023-03-07T08:26:32.768Z,3.40
2023-03-07T08:28:59.767Z,3.30
2023-03-07T08:31:26.813Z,3.30
2023-03-07T08:33:53.914Z,3.40
2023-03-07T08:36:21.135Z,3.40
2023-03-07T08:38:52.494Z,3.40
2023-03-07T08:41:21.037Z,3.50
2023-03-07T08:43:48.298Z,3.50
2023-03-07T08:46:15.816Z,3.50
2023-03-07T08:48:43.145Z,3.50
2023-03-07T08:51:15.120Z,3.50
2023-03-07T08:53:46.269Z,3.60
2023-03-07T08:56:16.232Z,3.50
2023-03-07T08:58:43.852Z,3.50
2023-03-07T09:01:10.952Z,3.50
2023-03-07T09:03:37.836Z,3.50
2023-03-07T09:06:05.918Z,3.50
2023-03-07T09:08:33.171Z,3.60
2023-03-07T09:11:03.647Z,3.40
2023-03-07T09:13:32.009Z,3.30
2023-03-07T09:16:00.127Z,3.20
2023-03-07T09:18:27.106Z,3.30
2023-03-07T09:20:54.120Z,3.30
2023-03-07T09:23:21.429Z,3.40
2023-03-07T09:25:48.414Z,3.30
2023-03-07T09:28:15.417Z,3.20
2023-03-07T09:30:42.671Z,3.20
2023-03-07T09:33:09.815Z,3.20
2023-03-07T09:35:38.644Z,3.30
2023-03-07T09:38:05.675Z,3.40
2023-03-07T09:40:33.163Z,3.30
2023-03-07T09:43:20.295Z,3.30
2023-03-07T09:46:14.448Z,3.20
2023-03-07T09:49:15.440Z,3.30
2023-03-07T09:51:44.040Z,3.30
2023-03-07T09:54:24.267Z,3.40
2023-03-07T09:57:01.753Z,3.30
2023-03-07T09:59:35.969Z,3.40
2023-03-07T10:02:06.231Z,3.20
2023-03-07T10:04:47.140Z,3.00
2023-03-07T10:07:15.692Z,2.90
2023-03-07T10:09:44.271Z,2.80
2023-03-07T10:12:22.845Z,2.70
2023-03-07T10:15:42.758Z,2.70
2023-03-07T10:18:32.720Z,2.80
2023-03-07T10:21:14.724Z,2.90
2023-03-07T10:24:12.466Z,2.90
2023-03-07T10:26:57.591Z,2.90
2023-03-07T10:29:28.853Z,3.00
2023-03-07T10:32:04.179Z,3.00
2023-03-07T10:34:32.787Z,2.90
2023-03-07T10:37:16.633Z,2.90
2023-03-07T10:39:53.500Z,2.80
2023-03-07T10:42:23.585Z,2.80
2023-03-07T10:44:53.911Z,2.70
2023-03-07T10:47:24.254Z,2.70
2023-03-07T10:49:56.532Z,2.60
2023-03-07T10:52:29.463Z,2.50
2023-03-07T10:55:31.209Z,2.40
2023-03-07T10:58:13.470Z,2.20
2023-03-07T11:00:41.287Z,2.50
2023-03-07T11:03:27.153Z,2.80
2023-03-07T11:05:54.479Z,3.20
2023-03-07T11:08:30.090Z,3.50
2023-03-07T11:10:57.437Z,3.70
2023-03-07T11:13:24.933Z,3.80
2023-03-07T11:16:00.228Z,3.80
2023-03-07T11:18:40.775Z,3.90
2023-03-07T11:21:27.402Z,4.00
2023-03-07T11:24:27.583Z,4.30
2023-03-07T11:26:56.681Z,4.40
2023-03-07T11:29:25.062Z,4.30
2023-03-07T11:32:18.137Z,4.20
2023-03-07T11:34:45.149Z,4.00
2023-03-07T11:37:48.524Z,3.70
2023-03-07T11:40:26.148Z,3.40
2023-03-07T11:43:11.322Z,3.20
2023-03-07T11:46:02.347Z,3.00
2023-03-07T11:48:47.659Z,2.80
2023-03-07T11:51:43.901Z,2.70
2023-03-07T11:54:34.764Z,2.70
2023-03-07T11:57:26.096Z,2.70
2023-03-07T12:00:20.619Z,2.60
2023-03-07T12:03:19.635Z,2.60
2023-03-07T12:06:21.260Z,2.60
2023-03-07T12:08:57.236Z,2.60
2023-03-07T12:12:12.870Z,2.60
2023-03-07T12:15:22.052Z,2.60
2023-03-07T12:17:58.126Z,2.70
2023-03-07T12:20:28.046Z,2.90
2023-03-07T12:23:19.082Z,2.90
2023-03-07T12:25:57.395Z,2.90
2023-03-07T12:28:43.051Z,2.80
2023-03-07T12:31:20.397Z,2.90
2023-03-07T12:34:22.949Z,2.90
2023-03-07T12:37:22.288Z,3.10
2023-03-07T12:40:04.979Z,3.20
2023-03-07T12:42:37.985Z,3.10
2023-03-07T12:45:07.721Z,3.10
2023-03-07T12:47:57.291Z,3.20
2023-03-07T12:50:39.634Z,3.30
2023-03-07T12:54:01.008Z,3.30
2023-03-07T12:57:00.482Z,3.30
2023-03-07T12:59:29.353Z,3.30
2023-03-07T13:02:00.293Z,3.20
2023-03-07T13:04:36.947Z,3.00
2023-03-07T13:07:13.676Z,2.80
2023-03-07T13:09:44.209Z,2.70
2023-03-07T13:12:20.075Z,2.80
2023-03-07T13:14:51.517Z,2.80
2023-03-07T13:17:44.829Z,2.80
2023-03-07T13:20:54.882Z,2.70
2023-03-07T13:23:26.169Z,2.70
2023-03-07T13:26:00.998Z,2.70
2023-03-07T13:28:44.316Z,2.80
2023-03-07T13:31:17.784Z,2.70
2023-03-07T13:33:44.867Z,2.80
2023-03-07T13:36:31.597Z,2.80
2023-03-07T13:38:58.867Z,2.80
2023-03-07T13:41:47.797Z,2.90
2023-03-07T13:44:29.503Z,2.90
2023-03-07T13:47:01.510Z,2.90
2023-03-07T13:49:36.303Z,2.80
2023-03-07T13:52:22.503Z,2.70
2023-03-07T13:54:51.975Z,2.60
2023-03-07T13:57:21.563Z,2.50
2023-03-07T13:59:49.991Z,2.50
2023-03-07T14:02:18.624Z,2.40
2023-03-07T14:04:57.837Z,2.40
2023-03-07T14:07:45.924Z,2.40
2023-03-07T14:10:24.828Z,2.40
2023-03-07T14:13:27.637Z,2.40
2023-03-07T14:16:09.446Z,2.30
2023-03-07T14:18:49.466Z,2.30
2023-03-07T14:21:35.059Z,2.20
2023-03-07T14:24:10.491Z,2.20
2023-03-07T14:26:51.962Z,2.20
2023-03-07T14:29:22.421Z,2.10
2023-03-07T14:31:54.878Z,2.10
2023-03-07T14:34:29.465Z,2.10
2023-03-07T14:37:17.868Z,2.00
2023-03-07T14:39:59.543Z,1.90
2023-03-07T14:42:37.015Z,1.90
2023-03-07T14:45:17.991Z,1.80
2023-03-07T14:47:51.333Z,1.80
2023-03-07T14:50:21.697Z,1.70
2023-03-07T14:52:50.161Z,1.70
2023-03-07T14:55:20.939Z,1.70
2023-03-07T14:57:52.665Z,1.70
2023-03-07T15:00:26.218Z,1.70
2023-03-07T15:02:57.197Z,1.60
2023-03-07T15:05:24.125Z,1.60
2023-03-07T15:07:51.504Z,1.60
2023-03-07T15:10:33.617Z,1.50
2023-03-07T15:13:02.966Z,1.50
2023-03-07T15:15:53.293Z,1.50
2023-03-07T15:18:30.897Z,1.40
2023-03-07T15:21:00.357Z,1.40
2023-03-07T15:23:29.907Z,1.30
2023-03-07T15:26:10.963Z,1.20
2023-03-07T15:28:41.206Z,1.20
2023-03-07T15:31:11.385Z,1.20
2023-03-07T15:33:38.418Z,1.10
2023-03-07T15:36:19.254Z,1.10
2023-03-07T15:38:47.819Z,1.10
2023-03-07T15:41:29.900Z,1.10
2023-03-07T15:44:11.713Z,1.00
2023-03-07T15:46:46.872Z,0.90
2023-03-07T15:49:42.290Z,0.90
2023-03-07T15:52:41.845Z,0.80
2023-03-07T15:55:21.258Z,0.80
2023-03-07T15:58:00.268Z,0.80
2023-03-07T16:00:27.270Z,0.70
2023-03-07T16:02:54.242Z,0.70
2023-03-07T16:05:23.151Z,0.70
2023-03-07T16:07:57.690Z,0.70
2023-03-07T16:10:30.795Z,0.70
2023-03-07T16:13:00.419Z,0.70
2023-03-07T16:15:27.630Z,0.60
2023-03-07T16:17:56.632Z,0.60
2023-03-07T16:20:28.635Z,0.60
2023-03-07T16:22:56.130Z,0.60
2023-03-07T16:25:25.188Z,0.60
2023-03-07T16:27:54.657Z,0.60
2023-03-07T16:30:24.413Z,0.60
2023-03-07T16:32:51.427Z,0.50
2023-03-07T16:35:25.246Z,0.60
2023-03-07T16:37:53.161Z,0.60
2023-03-07T16:40:20.920Z,0.50
2023-03-07T16:42:50.527Z,0.50
2023-03-07T16:45:25.032Z,0.50
2023-03-07T16:47:57.614Z,0.50
2023-03-07T16:50:28.412Z,0.50
2023-03-07T16:52:55.228Z,0.50
2023-03-07T16:55:23.374Z,0.50
2023-03-07T16:57:59.840Z,0.50
2023-03-07T17:00:27.873Z,0.50
2023-03-07T17:02:57.359Z,0.50
2023-03-07T17:05:26.312Z,0.50
2023-03-07T17:07:55.540Z,0.50
2023-03-07T17:10:24.172Z,0.50
2023-03-07T17:12:51.255Z,0.60
2023-03-07T17:15:22.036Z,0.60
2023-03-07T17:17:48.858Z,0.50
2023-03-07T17:20:18.198Z,0.50
2023-03-07T17:22:45.164Z,0.50
2023-03-07T17:25:12.580Z,0.50
2023-03-07T17:27:44.657Z,0.40
2023-03-07T17:30:19.053Z,0.40
2023-03-07T17:32:47.225Z,0.30
2023-03-07T17:35:15.729Z,0.20
2023-03-07T17:37:43.586Z,0.20
2023-03-07T17:40:13.078Z,0.10
2023-03-07T17:42:44.069Z,0.00
2023-03-07T17:45:12.905Z,-0.10
2023-03-07T17:47:40.537Z,-0.20
2023-03-07T17:50:09.052Z,-0.20
2023-03-07T17:52:36.814Z,-0.20
2023-03-07T17:55:14.041Z,-0.30
2023-03-07T17:57:41.523Z,-0.40
2023-03-07T18:00:15.485Z,-0.40
2023-03-07T18:02:44.281Z,-0.50
2023-03-07T18:05:13.220Z,-0.60
2023-03-07T18:07:42.953Z,-0.60
2023-03-07T18:10:11.114Z,-0.70
2023-03-07T18:12:39.410Z,-0.70
2023-03-07T18:15:19.345Z,-0.70
2023-03-07T18:17:48.759Z,-0.70
2023-03-07T18:20:20.184Z,-0.80
2023-03-07T18:22:47.659Z,-0.80
2023-03-07T18:25:16.382Z,-0.80
2023-03-07T18:27:43.891Z,-0.90
2023-03-07T18:30:12.051Z,-0.80
2023-03-07T18:32:39.138Z,-0.80
2023-03-07T18:35:06.712Z,-0.80
2023-03-07T18:37:33.881Z,-0.80
2023-03-07T18:40:00.981Z,-0.90
2023-03-07T18:42:27.982Z,-0.80
2023-03-07T18:44:55.026Z,-0.80
2023-03-07T18:47:22.074Z,-0.90
2023-03-07T18:49:51.350Z,-0.80
2023-03-07T18:52:18.965Z,-0.80
2023-03-07T18:54:47.749Z,-0.80
2023-03-07T18:57:14.668Z,-0.80
2023-03-07T18:59:41.650Z,-0.80
2023-03-07T19:02:10.235Z,-0.70
2023-03-07T19:04:37.247Z,-0.70
2023-03-07T19:09:45.764Z,-0.70
2023-03-07T19:12:13.415Z,-0.70
2023-03-07T19:14:40.609Z,-0.70
2023-03-07T19:17:07.654Z,-0.70
2023-03-07T19:19:35.853Z,-0.70
2023-03-07T19:22:02.896Z,-0.60
2023-03-07T19:24:29.900Z,-0.60
2023-03-07T19:26:57.824Z,-0.60
2023-03-07T19:29:24.771Z,-0.60
2023-03-07T19:31:51.673Z,-0.60
2023-03-07T19:34:18.644Z,-0.50
2023-03-07T19:36:45.687Z,-0.50
2023-03-07T19:39:20.438Z,-0.50
2023-03-07T19:41:50.627Z,-0.50
2023-03-07T19:44:18.092Z,-0.50
2023-03-07T19:46:48.170Z,-0.50
2023-03-07T19:49:18.227Z,-0.50
2023-03-07T19:51:45.302Z,-0.50
2023-03-07T19:54:15.751Z,-0.50
2023-03-07T19:56:44.600Z,-0.50
2023-03-07T19:59:12.249Z,-0.50
2023-03-07T20:01:42.053Z,-0.50
2023-03-07T20:04:13.577Z,-0.40
2023-03-07T20:06:42.371Z,-0.40
2023-03-07T20:09:11.792Z,-0.40
2023-03-07T20:11:43.253Z,-0.40
2023-03-07T20:14:11.362Z,-0.30
2023-03-07T20:16:38.652Z,-0.30
2023-03-07T20:19:09.486Z,-0.30
2023-03-07T20:21:36.992Z,-0.30
2023-03-07T20:24:04.767Z,-0.20
2023-03-07T20:26:34.831Z,-0.20
2023-03-07T20:29:04.315Z,-0.20
2023-03-07T20:31:31.599Z,-0.20
2023-03-07T20:34:00.454Z,-0.20
2023-03-07T20:36:29.887Z,-0.20
2023-03-07T20:38:58.926Z,-0.10
2023-03-07T20:41:30.766Z,-0.10
2023-03-07T20:44:00.923Z,-0.10
2023-03-07T20:46:28.538Z,-0.10
2023-03-07T20:48:56.243Z,-0.10
2023-03-07T20:51:27.067Z,0.00
2023-03-07T20:53:57.288Z,-0.10
2023-03-07T20:56:25.372Z,-0.10
2023-03-07T20:58:55.916Z,-0.10
2023-03-07T21:01:25.075Z,-0.10
2023-03-07T21:03:53.877Z,0.00
2023-03-07T21:06:21.340Z,0.00
2023-03-07T21:08:48.515Z,0.00
2023-03-07T21:11:18.894Z,0.00
2023-03-07T21:13:47.468Z,0.00
2023-03-07T21:16:21.042Z,0.10
2023-03-07T21:18:48.333Z,0.10
2023-03-07T21:21:19.564Z,0.10
2023-03-07T21:23:46.972Z,0.10
2023-03-07T21:26:16.485Z,0.10
2023-03-07T21:28:43.510Z,0.20
2023-03-07T21:31:13.497Z,0.10
2023-03-07T21:33:43.085Z,0.10
2023-03-07T21:36:14.080Z,0.10
2023-03-07T21:39:10.624Z,0.10
2023-03-07T21:41:51.287Z,0.10
2023-03-07T21:44:19.855Z,0.20
2023-03-07T21:46:46.832Z,0.20
2023-03-07T21:49:13.790Z,0.20
2023-03-07T21:51:40.711Z,0.20
2023-03-07T21:54:07.685Z,0.20
2023-03-07T21:56:34.716Z,0.20
2023-03-07T21:59:01.695Z,0.20
2023-03-07T22:01:32.052Z,0.20
2023-03-07T22:04:00.209Z,0.20
2023-03-07T22:06:28.499Z,0.30
2023-03-07T22:08:55.765Z,0.30
2023-03-07T22:11:22.714Z,0.20
2023-03-07T22:13:50.138Z,0.30
2023-03-07T22:16:22.938Z,0.30
2023-03-07T22:18:57.114Z,0.30
2023-03-07T22:21:27.900Z,0.40
2023-03-07T22:24:00.564Z,0.40
2023-03-07T22:26:29.560Z,0.40
2023-03-07T22:28:56.835Z,0.40
2023-03-07T22:33:54.330Z,0.40
2023-03-07T22:36:21.735Z,0.40
2023-03-07T22:38:55.209Z,0.40
2023-03-07T22:41:23.549Z,0.40
2023-03-07T22:43:50.722Z,0.40
2023-03-07T22:46:17.660Z,0.40
2023-03-07T22:48:44.698Z,0.30
2023-03-07T22:51:17.863Z,0.30
2023-03-07T22:53:45.576Z,0.30
2023-03-07T22:56:18.201Z,0.30
2023-03-07T22:58:45.421Z,0.30
2023-03-07T23:01:17.490Z,0.30
2023-03-07T23:03:44.473Z,0.30
2023-03-07T23:06:12.183Z,0.30
2023-03-07T23:08:39.170Z,0.30
2023-03-07T23:11:09.189Z,0.30
2023-03-07T23:13:37.151Z,0.20
2023-03-07T23:16:08.588Z,0.30
2023-03-07T23:18:37.165Z,0.30
2023-03-07T23:21:09.314Z,0.30
2023-03-07T23:23:36.618Z,0.30
2023-03-07T23:26:04.666Z,0.20
2023-03-07T23:28:31.616Z,0.30
2023-03-07T23:30:58.664Z,0.30
2023-03-07T23:33:26.137Z,0.30
2023-03-07T23:35:53.195Z,0.20
2023-03-07T23:38:20.155Z,0.20
2023-03-07T23:40:47.065Z,0.20
2023-03-07T23:43:14.578Z,0.20
2023-03-07T23:45:41.623Z,0.20
2023-03-07T23:48:08.678Z,0.20
2023-03-07T23:50:36.499Z,0.20
2023-03-07T23:53:03.541Z,0.20
2023-03-07T23:55:30.728Z,0.20
2023-03-07T23:57:57.755Z,0.20
