createdAt,value
2018-11-02T00:02:24.117Z,100211.00
2018-11-02T00:05:07.499Z,100223.00
2018-11-02T00:07:59.648Z,100216.00
2018-11-02T00:10:44.753Z,100239.00
2018-11-02T00:16:09.969Z,100241.00
2018-11-02T00:18:56.142Z,100245.00
2018-11-02T00:21:39.440Z,100247.00
2018-11-02T00:24:19.491Z,100261.00
2018-11-02T00:27:06.799Z,100269.00
2018-11-02T00:29:59.096Z,100278.00
2018-11-02T00:33:00.934Z,100289.00
2018-11-02T00:35:45.742Z,100291.00
2018-11-02T00:38:29.955Z,100289.00
2018-11-02T00:41:14.594Z,100291.00
2018-11-02T00:43:58.635Z,100291.00
2018-11-02T00:46:45.765Z,100282.00
2018-11-02T00:49:33.243Z,100286.00
2018-11-02T00:52:22.940Z,100287.00
2018-11-02T00:55:11.727Z,100294.00
2018-11-02T01:04:54.932Z,100299.00
2018-11-02T01:07:56.831Z,100300.00
2018-11-02T01:11:22.672Z,100301.00
2018-11-02T01:14:05.033Z,100301.00
2018-11-02T01:19:55.887Z,100306.00
2018-11-02T01:22:33.522Z,100306.00
2018-11-02T01:25:28.167Z,100312.00
2018-11-02T01:33:54.587Z,100324.00
2018-11-02T01:36:36.030Z,100328.00
2018-11-02T01:39:19.592Z,100328.00
2018-11-02T01:42:00.009Z,100340.00
2018-11-02T01:47:34.941Z,100331.00
2018-11-02T01:50:25.429Z,100338.00
2018-11-02T01:53:12.181Z,100353.00
2018-11-02T01:55:57.153Z,100359.00
2018-11-02T01:58:41.154Z,100371.00
2018-11-02T02:01:26.746Z,100381.00
2018-11-02T02:04:00.712Z,100372.00
2018-11-02T02:06:40.298Z,100368.00
2018-11-02T02:09:23.710Z,100374.00
2018-11-02T02:12:04.237Z,100382.00
2018-11-02T02:14:42.075Z,100388.00
2018-11-02T02:17:19.939Z,100385.00
2018-11-02T02:20:04.537Z,100385.00
2018-11-02T02:22:39.880Z,100381.00
2018-11-02T02:25:25.779Z,100379.00
2018-11-02T02:28:12.292Z,100375.00
2018-11-02T02:31:34.612Z,100376.00
2018-11-02T02:34:30.333Z,100379.00
2018-11-02T02:37:24.563Z,100377.00
2018-11-02T02:40:03.898Z,100377.00
2018-11-02T02:45:26.202Z,100388.00
2018-11-02T02:48:04.574Z,100384.00
2018-11-02T02:50:44.081Z,100387.00
2018-11-02T02:53:19.684Z,100391.00
2018-11-02T02:55:59.110Z,100389.00
2018-11-02T02:58:44.114Z,100378.00
2018-11-02T03:01:29.870Z,100374.00
2018-11-02T03:04:04.010Z,100368.00
2018-11-02T03:06:39.867Z,100378.00
2018-11-02T03:10:20.923Z,100369.00
2018-11-02T03:13:04.822Z,100380.00
2018-11-02T03:15:39.160Z,100395.00
2018-11-02T03:18:13.178Z,100407.00
2018-11-02T03:20:44.587Z,100411.00
2018-11-02T03:23:15.058Z,100409.00
2018-11-02T03:25:45.855Z,100406.00
2018-11-02T03:28:19.664Z,100413.00
2018-11-02T03:30:51.617Z,100414.00
2018-11-02T03:33:40.713Z,100419.00
2018-11-02T03:36:12.356Z,100419.00
2018-11-02T03:41:23.652Z,100416.00
2018-11-02T03:43:56.007Z,100414.00
2018-11-02T03:46:26.900Z,100419.00
2018-11-02T03:52:17.751Z,100430.00
2018-11-02T03:54:59.175Z,100434.00
2018-11-02T03:57:31.719Z,100443.00
2018-11-02T04:00:03.058Z,100442.00
2018-11-02T04:02:35.777Z,100442.00
2018-11-02T04:05:10.845Z,100452.00
2018-11-02T04:07:51.297Z,100463.00
2018-11-02T04:11:18.789Z,100463.00
2018-11-02T04:13:58.020Z,100463.00
2018-11-02T04:16:29.550Z,100471.00
2018-11-02T04:19:01.501Z,100479.00
2018-11-02T04:21:44.087Z,100481.00
2018-11-02T04:24:18.657Z,100492.00
2018-11-02T04:26:51.761Z,100503.00
2018-11-02T04:29:34.109Z,100505.00
2018-11-02T04:32:07.295Z,100502.00
2018-11-02T04:34:38.064Z,100508.00
2018-11-02T04:37:09.274Z,100512.00
2018-11-02T04:42:33.721Z,100515.00
2018-11-02T04:45:05.584Z,100521.00
2018-11-02T04:47:36.989Z,100528.00
2018-11-02T04:53:23.387Z,100541.00
2018-11-02T04:56:02.146Z,100533.00
2018-11-02T04:58:33.609Z,100537.00
2018-11-02T05:01:05.295Z,100536.00
2018-11-02T05:03:38.444Z,100544.00
2018-11-02T05:06:09.438Z,100546.00
2018-11-02T05:08:43.392Z,100540.00
2018-11-02T05:11:20.417Z,100545.00
2018-11-02T05:13:52.021Z,100544.00
2018-11-02T05:16:24.584Z,100545.00
2018-11-02T05:19:01.951Z,100546.00
2018-11-02T05:21:40.623Z,100545.00
2018-11-02T05:24:33.572Z,100553.00
2018-11-02T05:27:08.566Z,100547.00
2018-11-02T05:29:42.677Z,100555.00
2018-11-02T05:32:13.802Z,100561.00
2018-11-02T05:58:02.409Z,100604.00
2018-11-02T06:00:32.068Z,100606.00
2018-11-02T06:03:03.221Z,100621.00
2018-11-02T06:05:35.220Z,100623.00
2018-11-02T06:08:12.920Z,100630.00
2018-11-02T06:10:49.164Z,100645.00
2018-11-02T06:13:19.089Z,100646.00
2018-11-02T06:16:01.914Z,100648.00
2018-11-02T06:18:37.357Z,100652.00
2018-11-02T06:21:11.872Z,100658.00
2018-11-02T06:23:52.568Z,100663.00
2018-11-02T06:26:32.154Z,100663.00
2018-11-02T06:29:14.321Z,100669.00
2018-11-02T06:31:44.371Z,100679.00
2018-11-02T06:34:15.079Z,100678.00
2018-11-02T06:36:50.945Z,100681.00
2018-11-02T06:39:33.961Z,100678.00
2018-11-02T06:42:18.114Z,100683.00
2018-11-02T06:44:57.355Z,100691.00
2018-11-02T06:47:35.119Z,100694.00
2018-11-02T06:50:13.314Z,100699.00
2018-11-02T06:52:48.453Z,100701.00
2018-11-02T06:55:23.050Z,100703.00
2018-11-02T06:58:08.483Z,100710.00
2018-11-02T07:00:56.134Z,100716.00
2018-11-02T07:03:29.767Z,100713.00
2018-11-02T07:06:02.399Z,100711.00
2018-11-02T07:22:09.556Z,100746.00
2018-11-02T07:24:42.651Z,100754.00
2018-11-02T07:27:13.284Z,100756.00
2018-11-02T07:33:05.507Z,100758.00
2018-11-02T07:35:38.582Z,100761.00
2018-11-02T07:38:17.404Z,100759.00
2018-11-02T07:40:54.714Z,100775.00
2018-11-02T07:49:03.155Z,100786.00
2018-11-02T07:51:35.042Z,100790.00
2018-11-02T07:56:59.193Z,100782.00
2018-11-02T08:02:31.782Z,100792.00
2018-11-02T08:05:04.233Z,100795.00
2018-11-02T08:07:36.635Z,100791.00
2018-11-02T08:10:10.517Z,100795.00
2018-11-02T08:13:13.945Z,100798.00
2018-11-02T08:15:53.384Z,100808.00
2018-11-02T08:18:32.074Z,100807.00
2018-11-02T08:21:12.325Z,100811.00
2018-11-02T08:23:45.863Z,100814.00
2018-11-02T08:26:26.678Z,100809.00
2018-11-02T08:29:11.547Z,100814.00
2018-11-02T08:35:48.671Z,100831.00
2018-11-02T08:44:27.087Z,100844.00
2018-11-02T08:47:12.695Z,100845.00
2018-11-02T08:49:52.488Z,100852.00
2018-11-02T08:52:29.054Z,100855.00
2018-11-02T08:55:49.994Z,100861.00
2018-11-02T08:58:38.177Z,100863.00
2018-11-02T09:01:22.209Z,100865.00
2018-11-02T09:04:05.545Z,100873.00
2018-11-02T09:06:52.755Z,100873.00
2018-11-02T09:09:41.441Z,100873.00
2018-11-02T09:12:14.010Z,100880.00
2018-11-02T09:14:54.638Z,100874.00
2018-11-02T09:17:28.073Z,100867.00
2018-11-02T09:20:14.072Z,100871.00
2018-11-02T09:22:45.644Z,100878.00
2018-11-02T09:25:21.988Z,100887.00
2018-11-02T09:28:00.513Z,100879.00
2018-11-02T09:30:39.846Z,100870.00
2018-11-02T09:33:17.740Z,100859.00
2018-11-02T09:35:49.904Z,100858.00
2018-11-02T09:48:44.916Z,100887.00
2018-11-02T09:51:17.887Z,100900.00
2018-11-02T09:53:52.290Z,100899.00
2018-11-02T09:56:32.638Z,100900.00
2018-11-02T09:59:19.930Z,100897.00
2018-11-02T10:01:53.109Z,100894.00
2018-11-02T10:04:31.087Z,100897.00
2018-11-02T10:07:05.276Z,100900.00
2018-11-02T10:09:34.777Z,100903.00
2018-11-02T10:12:06.997Z,100907.00
2018-11-02T10:14:38.521Z,100909.00
2018-11-02T10:17:11.481Z,100901.00
2018-11-02T10:19:47.425Z,100907.00
2018-11-02T10:22:26.008Z,100912.00
2018-11-02T10:24:56.129Z,100919.00
2018-11-02T10:27:37.109Z,100914.00
2018-11-02T10:30:20.104Z,100919.00
2018-11-02T10:33:00.717Z,100920.00
2018-11-02T10:35:33.378Z,100929.00
2018-11-02T10:38:14.644Z,100927.00
2018-11-02T10:41:15.417Z,100924.00
2018-11-02T10:43:49.553Z,100917.00
2018-11-02T10:49:17.858Z,100933.00
2018-11-02T10:51:48.416Z,100923.00
2018-11-02T10:54:27.241Z,100917.00
2018-11-02T10:56:57.451Z,100914.00
2018-11-02T10:59:33.622Z,100918.00
2018-11-02T11:02:17.842Z,100923.00
2018-11-02T11:04:52.556Z,100939.00
2018-11-02T11:07:24.621Z,100946.00
2018-11-02T11:09:56.569Z,100952.00
2018-11-02T11:12:38.263Z,100943.00
2018-11-02T11:15:18.285Z,100940.00
2018-11-02T11:17:56.853Z,100938.00
2018-11-02T11:20:31.923Z,100935.00
2018-11-02T11:23:02.223Z,100935.00
2018-11-02T11:26:43.809Z,100935.00
2018-11-02T11:29:14.253Z,100931.00
2018-11-02T11:32:25.536Z,100940.00
2018-11-02T11:34:56.864Z,100932.00
2018-11-02T11:44:36.378Z,100932.00
2018-11-02T12:00:51.920Z,100917.00
2018-11-02T12:03:25.693Z,100918.00
2018-11-02T12:05:57.866Z,100926.00
2018-11-02T12:28:45.574Z,100929.00
2018-11-02T12:31:19.944Z,100920.00
2018-11-02T12:33:51.286Z,100918.00
2018-11-02T12:36:32.488Z,100917.00
2018-11-02T12:39:08.353Z,100915.00
2018-11-02T12:41:46.375Z,100919.00
2018-11-02T12:44:21.774Z,100918.00
2018-11-02T12:46:56.281Z,100911.00
2018-11-02T12:49:28.630Z,100903.00
2018-11-02T12:51:58.259Z,100902.00
2018-11-02T12:54:33.888Z,100907.00
2018-11-02T13:00:24.675Z,100923.00
2018-11-02T13:03:01.762Z,100923.00
2018-11-02T13:05:38.045Z,100931.00
2018-11-02T13:08:10.383Z,100934.00
2018-11-02T13:10:43.529Z,100932.00
2018-11-02T13:13:45.662Z,100931.00
2018-11-02T13:16:35.322Z,100931.00
2018-11-02T13:19:08.202Z,100933.00
2018-11-02T13:21:40.021Z,100934.00
2018-11-02T13:24:39.472Z,100938.00
2018-11-02T13:27:22.531Z,100938.00
2018-11-02T13:30:15.703Z,100929.00
2018-11-02T13:33:19.020Z,100924.00
2018-11-02T13:36:03.081Z,100922.00
2018-11-02T13:38:45.320Z,100929.00
2018-11-02T13:41:27.357Z,100935.00
2018-11-02T13:43:59.315Z,100925.00
2018-11-02T13:46:28.949Z,100927.00
2018-11-02T13:49:02.437Z,100930.00
2018-11-02T13:51:33.520Z,100939.00
2018-11-02T13:54:06.400Z,100944.00
2018-11-02T13:56:36.085Z,100950.00
2018-11-02T13:59:06.015Z,100944.00
2018-11-02T14:01:40.300Z,100949.00
2018-11-02T14:04:09.829Z,100956.00
2018-11-02T14:06:44.668Z,100960.00
2018-11-02T14:09:20.234Z,100947.00
2018-11-02T14:12:01.763Z,100948.00
2018-11-02T14:14:40.246Z,100952.00
2018-11-02T14:17:20.403Z,100959.00
2018-11-02T14:19:52.705Z,100971.00
2018-11-02T14:22:32.410Z,100971.00
2018-11-02T14:25:15.251Z,100974.00
2018-11-02T14:27:54.009Z,100980.00
2018-11-02T14:33:51.946Z,100993.00
2018-11-02T14:37:06.977Z,101003.00
2018-11-02T14:45:29.261Z,100995.00
2018-11-02T14:48:11.672Z,100997.00
2018-11-02T15:15:34.234Z,101026.00
2018-11-02T15:18:23.039Z,101025.00
2018-11-02T15:21:05.327Z,101033.00
2018-11-02T15:23:43.961Z,101040.00
2018-11-02T15:31:07.057Z,101034.00
2018-11-02T15:45:27.807Z,101036.00
2018-11-02T15:48:23.337Z,101044.00
2018-11-02T16:08:56.902Z,101055.00
2018-11-02T16:11:34.934Z,101069.00
2018-11-02T16:22:37.963Z,101084.00
2018-11-02T16:28:04.642Z,101101.00
2018-11-02T16:30:35.391Z,101103.00
2018-11-02T16:33:23.805Z,101102.00
2018-11-02T16:39:49.929Z,101107.00
2018-11-02T16:42:20.389Z,101106.00
2018-11-02T16:44:55.455Z,101109.00
2018-11-02T16:47:41.899Z,101105.00
2018-11-02T16:50:14.231Z,101115.00
2018-11-02T16:53:00.795Z,101116.00
2018-11-02T16:55:52.748Z,101113.00
2018-11-02T16:58:34.245Z,101110.00
2018-11-02T17:01:18.755Z,101109.00
2018-11-02T17:03:59.023Z,101120.00
2018-11-02T17:06:54.437Z,101119.00
2018-11-02T17:09:33.074Z,101133.00
2018-11-02T17:12:27.054Z,101138.00
2018-11-02T17:15:10.194Z,101139.00
2018-11-02T17:20:35.753Z,101150.00
2018-11-02T17:23:15.581Z,101163.00
2018-11-02T17:25:53.757Z,101170.00
2018-11-02T17:28:36.674Z,101160.00
2018-11-02T17:31:16.764Z,101164.00
2018-11-02T17:34:16.139Z,101171.00
2018-11-02T17:37:07.195Z,101173.00
2018-11-02T17:39:56.079Z,101178.00
2018-11-02T17:42:47.794Z,101178.00
2018-11-02T17:45:27.650Z,101192.00
2018-11-02T17:48:09.548Z,101192.00
2018-11-02T17:51:22.888Z,101194.00
2018-11-02T17:54:01.189Z,101201.00
2018-11-02T17:57:10.572Z,101205.00
2018-11-02T17:59:51.196Z,101222.00
2018-11-02T18:02:26.024Z,101228.00
2018-11-02T18:05:09.581Z,101234.00
2018-11-02T18:08:09.844Z,101235.00
2018-11-02T18:10:43.469Z,101229.00
2018-11-02T18:13:21.408Z,101233.00
2018-11-02T18:15:58.537Z,101230.00
2018-11-02T18:18:39.016Z,101233.00
2018-11-02T18:21:09.747Z,101242.00
2018-11-02T18:23:40.595Z,101246.00
2018-11-02T18:26:23.021Z,101252.00
2018-11-02T18:29:10.161Z,101254.00
2018-11-02T18:31:44.191Z,101257.00
2018-11-02T18:34:20.073Z,101263.00
2018-11-02T18:37:02.449Z,101270.00
2018-11-02T18:39:38.809Z,101265.00
2018-11-02T18:42:14.349Z,101271.00
2018-11-02T18:44:46.680Z,101285.00
2018-11-02T18:47:37.484Z,101297.00
2018-11-02T18:53:13.478Z,101319.00
2018-11-02T18:55:43.291Z,101311.00
2018-11-02T18:58:13.718Z,101310.00
2018-11-02T19:00:50.432Z,101310.00
2018-11-02T19:03:29.272Z,101311.00
2018-11-02T19:06:01.041Z,101311.00
2018-11-02T19:11:38.125Z,101303.00
2018-11-02T19:14:25.650Z,101310.00
2018-11-02T19:17:04.424Z,101325.00
2018-11-02T19:19:34.576Z,101320.00
2018-11-02T19:22:06.512Z,101317.00
2018-11-02T19:24:36.545Z,101308.00
2018-11-02T19:28:43.977Z,101307.00
2018-11-02T19:31:14.981Z,101296.00
2018-11-02T19:33:45.176Z,101315.00
2018-11-02T19:36:14.950Z,101322.00
2018-11-02T19:38:48.181Z,101323.00
2018-11-02T19:41:28.655Z,101329.00
2018-11-02T19:44:05.030Z,101335.00
2018-11-02T19:46:35.144Z,101339.00
2018-11-02T19:49:06.787Z,101342.00
2018-11-02T19:51:40.444Z,101342.00
2018-11-02T19:54:10.573Z,101343.00
2018-11-02T19:56:44.334Z,101340.00
2018-11-02T19:59:15.415Z,101354.00
2018-11-02T20:01:56.891Z,101358.00
2018-11-02T20:04:32.336Z,101357.00
2018-11-02T20:07:02.489Z,101367.00
2018-11-02T20:09:33.178Z,101369.00
2018-11-02T20:12:03.580Z,101367.00
2018-11-02T20:14:36.134Z,101376.00
2018-11-02T20:17:07.245Z,101373.00
2018-11-02T20:19:37.359Z,101368.00
2018-11-02T20:22:07.436Z,101362.00
2018-11-02T20:24:50.799Z,101367.00
2018-11-02T20:27:28.187Z,101370.00
2018-11-02T20:30:02.637Z,101379.00
2018-11-02T20:32:36.854Z,101374.00
2018-11-02T20:35:09.884Z,101367.00
2018-11-02T20:37:40.530Z,101361.00
2018-11-02T20:40:13.260Z,101363.00
2018-11-02T20:42:46.772Z,101362.00
2018-11-02T20:45:24.537Z,101374.00
2018-11-02T20:47:57.106Z,101366.00
2018-11-02T20:50:32.678Z,101372.00
2018-11-02T20:53:11.998Z,101385.00
2018-11-02T20:55:42.670Z,101394.00
2018-11-02T20:58:12.275Z,101398.00
2018-11-02T21:00:44.076Z,101398.00
2018-11-02T21:03:16.010Z,101404.00
2018-11-02T21:05:47.340Z,101408.00
2018-11-02T21:08:17.753Z,101404.00
2018-11-02T21:11:01.889Z,101408.00
2018-11-02T21:13:48.068Z,101410.00
2018-11-02T21:16:19.597Z,101425.00
2018-11-02T21:18:51.989Z,101429.00
2018-11-02T21:21:27.303Z,101427.00
2018-11-02T21:23:59.440Z,101426.00
2018-11-02T21:26:30.557Z,101424.00
2018-11-02T21:29:04.790Z,101434.00
2018-11-02T21:31:40.440Z,101440.00
2018-11-02T21:34:11.143Z,101433.00
2018-11-02T21:36:41.974Z,101436.00
2018-11-02T21:39:20.484Z,101432.00
2018-11-02T21:41:51.031Z,101432.00
2018-11-02T21:44:21.875Z,101429.00
2018-11-02T21:46:55.171Z,101423.00
2018-11-02T21:49:26.272Z,101423.00
2018-11-02T21:54:46.374Z,101412.00
2018-11-02T21:57:17.866Z,101419.00
2018-11-02T21:59:48.337Z,101410.00
2018-11-02T22:02:18.305Z,101408.00
2018-11-02T22:04:54.092Z,101416.00
2018-11-02T22:07:25.999Z,101415.00
2018-11-02T22:09:56.272Z,101412.00
2018-11-02T22:12:39.629Z,101418.00
2018-11-02T22:15:13.311Z,101425.00
2018-11-02T22:17:46.387Z,101420.00
2018-11-02T22:20:23.566Z,101418.00
2018-11-02T22:23:10.149Z,101416.00
2018-11-02T22:28:33.551Z,101417.00
2018-11-02T22:31:05.103Z,101422.00
2018-11-02T22:33:39.412Z,101427.00
2018-11-02T22:39:27.421Z,101437.00
2018-11-02T22:42:08.377Z,101440.00
2018-11-02T22:44:46.126Z,101439.00
2018-11-02T22:47:26.616Z,101435.00
2018-11-02T22:50:04.397Z,101442.00
2018-11-02T22:52:37.599Z,101447.00
2018-11-02T22:55:17.126Z,101445.00
2018-11-02T22:57:49.940Z,101447.00
2018-11-02T23:00:20.626Z,101445.00
2018-11-02T23:02:54.947Z,101447.00
2018-11-02T23:05:27.020Z,101455.00
2018-11-02T23:08:11.771Z,101458.00
2018-11-02T23:10:42.836Z,101462.00
2018-11-02T23:13:13.393Z,101462.00
2018-11-02T23:15:55.221Z,101471.00
2018-11-02T23:18:29.211Z,101465.00
2018-11-02T23:21:01.789Z,101466.00
2018-11-02T23:23:34.473Z,101457.00
2018-11-02T23:26:04.685Z,101457.00
2018-11-02T23:28:35.807Z,101452.00
2018-11-02T23:31:06.360Z,101460.00
2018-11-02T23:33:38.930Z,101457.00
2018-11-02T23:36:08.685Z,101457.00
2018-11-02T23:38:39.210Z,101463.00
2018-11-02T23:41:08.650Z,101469.00
2018-11-02T23:43:37.998Z,101476.00
2018-11-02T23:46:09.748Z,101478.00
2018-11-02T23:48:39.877Z,101476.00
2018-11-02T23:51:09.296Z,101478.00
2018-11-02T23:53:39.131Z,101475.00
2018-11-02T23:56:08.529Z,101473.00
2018-11-02T23:58:38.176Z,101471.00
