createdAt,value
2023-03-13T00:03:25.974Z,21.85
2023-03-13T00:08:47.717Z,24.00
2023-03-13T00:14:10.024Z,23.48
2023-03-13T00:19:31.465Z,24.58
2023-03-13T00:24:53.059Z,26.17
2023-03-13T00:30:14.814Z,24.90
2023-03-13T00:35:36.442Z,24.77
2023-03-13T00:41:29.803Z,28.20
2023-03-13T00:46:51.139Z,21.45
2023-03-13T00:52:12.507Z,15.20
2023-03-13T00:57:33.967Z,24.00
2023-03-13T01:02:55.603Z,25.95
2023-03-13T01:08:16.670Z,21.27
2023-03-13T01:13:38.724Z,27.80
2023-03-13T01:19:04.615Z,21.27
2023-03-13T01:24:25.975Z,15.20
2023-03-13T01:29:47.398Z,23.67
2023-03-13T01:35:09.436Z,25.48
2023-03-13T01:40:32.134Z,18.25
2023-03-13T01:46:10.855Z,19.13
2023-03-13T01:51:48.056Z,31.30
2023-03-13T01:57:17.020Z,25.02
2023-03-13T02:02:44.985Z,27.13
2023-03-13T02:08:19.332Z,27.98
2023-03-13T02:13:41.047Z,16.35
2023-03-13T02:19:19.435Z,20.33
2023-03-13T02:24:46.598Z,20.48
2023-03-13T02:30:11.370Z,17.67
2023-03-13T02:35:34.826Z,14.73
2023-03-13T02:41:01.457Z,17.42
2023-03-13T02:46:23.781Z,16.65
2023-03-13T02:51:48.604Z,21.58
2023-03-13T02:57:11.103Z,23.45
2023-03-13T03:02:32.583Z,17.75
2023-03-13T03:07:54.220Z,13.52
2023-03-13T03:13:15.853Z,15.38
2023-03-13T03:18:38.654Z,14.13
2023-03-13T03:24:00.761Z,13.10
2023-03-13T03:29:22.318Z,9.15
2023-03-13T03:40:08.957Z,10.30
2023-03-13T03:45:30.463Z,7.93
2023-03-13T03:50:51.957Z,8.73
2023-03-13T03:56:14.865Z,7.22
2023-03-13T04:01:40.829Z,7.80
2023-03-13T04:07:02.219Z,9.52
2023-03-13T04:12:25.219Z,7.35
2023-03-13T04:17:48.345Z,6.60
2023-03-13T04:23:11.453Z,7.47
2023-03-13T04:28:33.166Z,12.05
2023-03-13T04:33:56.153Z,7.57
2023-03-13T04:39:32.979Z,8.68
2023-03-13T04:45:13.679Z,7.38
2023-03-13T04:50:50.589Z,7.20
2023-03-13T04:56:42.838Z,6.47
2023-03-13T05:02:23.333Z,5.57
2023-03-13T05:08:16.695Z,8.00
2023-03-13T05:14:00.584Z,6.97
2023-03-13T05:19:40.119Z,8.63
2023-03-13T05:25:23.792Z,9.70
2023-03-13T05:30:56.795Z,8.23
2023-03-13T05:36:36.932Z,5.55
2023-03-13T05:42:12.458Z,7.20
2023-03-13T05:47:54.055Z,7.60
2023-03-13T05:53:34.455Z,9.40
2023-03-13T05:59:05.467Z,11.23
2023-03-13T06:04:50.265Z,7.85
