createdAt,value
2023-01-31T00:04:45.280Z,3.17
2023-01-31T00:09:47.925Z,3.90
2023-01-31T00:14:49.584Z,3.85
2023-01-31T00:19:51.205Z,4.07
2023-01-31T00:24:52.816Z,4.13
2023-01-31T00:29:55.442Z,4.55
2023-01-31T00:34:57.097Z,3.90
2023-01-31T00:39:58.742Z,4.10
2023-01-31T00:45:00.393Z,3.65
2023-01-31T00:50:02.234Z,3.58
2023-01-31T00:55:04.072Z,4.22
2023-01-31T01:00:06.254Z,3.92
2023-01-31T01:05:08.301Z,3.58
2023-01-31T01:10:10.925Z,3.70
2023-01-31T01:15:12.605Z,3.95
2023-01-31T01:20:14.332Z,3.60
2023-01-31T01:25:16.061Z,4.35
2023-01-31T01:30:18.049Z,3.78
2023-01-31T01:35:19.963Z,4.78
2023-01-31T01:40:21.950Z,3.83
2023-01-31T01:45:23.996Z,3.45
2023-01-31T01:50:31.132Z,3.80
2023-01-31T01:55:47.289Z,3.33
2023-01-31T02:00:50.019Z,3.78
2023-01-31T02:05:55.229Z,3.88
2023-01-31T02:11:05.365Z,3.83
2023-01-31T02:16:07.232Z,4.03
2023-01-31T02:21:46.931Z,4.30
2023-01-31T02:27:25.898Z,3.40
2023-01-31T02:32:27.581Z,3.70
2023-01-31T02:37:53.843Z,3.42
2023-01-31T02:43:04.004Z,2.78
2023-01-31T02:48:27.694Z,3.88
2023-01-31T02:53:35.264Z,3.33
2023-01-31T02:58:39.454Z,3.33
2023-01-31T03:03:41.644Z,4.07
2023-01-31T03:08:44.835Z,3.00
2023-01-31T03:14:00.711Z,2.90
2023-01-31T03:19:28.913Z,3.38
2023-01-31T03:24:31.628Z,2.83
2023-01-31T03:29:38.313Z,2.92
2023-01-31T03:34:40.746Z,3.25
2023-01-31T03:39:50.869Z,3.47
2023-01-31T03:44:58.834Z,3.15
2023-01-31T03:50:06.319Z,3.55
2023-01-31T03:55:15.844Z,2.90
2023-01-31T04:00:20.976Z,3.00
2023-01-31T04:05:25.093Z,3.47
2023-01-31T04:15:28.891Z,2.95
2023-01-31T04:20:30.641Z,2.50
2023-01-31T04:25:33.502Z,3.22
2023-01-31T04:30:35.288Z,2.78
2023-01-31T04:35:40.146Z,3.47
2023-01-31T04:40:41.768Z,3.80
2023-01-31T04:45:44.694Z,4.47
2023-01-31T04:50:46.354Z,3.83
2023-01-31T04:55:48.251Z,4.57
2023-01-31T05:00:49.976Z,4.85
2023-01-31T05:05:51.777Z,4.65
2023-01-31T05:11:03.916Z,5.55
2023-01-31T05:16:11.150Z,5.60
2023-01-31T05:21:13.923Z,5.70
2023-01-31T05:26:15.586Z,5.63
2023-01-31T05:31:17.375Z,5.55
2023-01-31T05:36:19.104Z,6.30
2023-01-31T05:41:20.718Z,6.72
2023-01-31T05:46:22.459Z,7.30
2023-01-31T05:51:24.244Z,6.22
2023-01-31T05:56:26.032Z,5.90
2023-01-31T06:01:27.863Z,6.65
2023-01-31T06:06:29.543Z,7.20
2023-01-31T06:11:31.217Z,6.47
2023-01-31T06:16:33.252Z,7.57
2023-01-31T06:21:35.145Z,6.35
2023-01-31T06:26:36.774Z,7.18
2023-01-31T06:31:38.732Z,7.90
2023-01-31T06:36:40.525Z,7.15
2023-01-31T06:41:42.347Z,7.28
2023-01-31T06:46:44.151Z,7.15
2023-01-31T06:51:45.868Z,7.75
2023-01-31T06:56:47.574Z,7.43
2023-01-31T07:01:49.338Z,6.95
2023-01-31T07:06:51.047Z,6.82
2023-01-31T07:11:53.449Z,6.97
2023-01-31T07:16:56.383Z,7.70
2023-01-31T07:21:58.692Z,7.35
2023-01-31T07:27:01.230Z,7.30
2023-01-31T07:32:03.055Z,7.78
2023-01-31T07:37:04.806Z,7.75
2023-01-31T07:42:06.560Z,7.72
2023-01-31T07:47:09.309Z,7.13
2023-01-31T07:52:11.049Z,8.60
2023-01-31T07:57:13.243Z,7.68
2023-01-31T08:02:35.549Z,7.20
2023-01-31T08:07:39.327Z,7.07
2023-01-31T08:12:42.003Z,7.07
2023-01-31T08:17:45.130Z,7.45
2023-01-31T08:22:47.879Z,8.00
2023-01-31T08:27:49.558Z,7.75
2023-01-31T08:32:51.293Z,8.00
2023-01-31T08:37:56.712Z,7.90
2023-01-31T08:43:01.016Z,8.35
2023-01-31T08:48:03.273Z,8.10
2023-01-31T08:53:05.725Z,7.55
2023-01-31T08:58:07.483Z,6.57
2023-01-31T09:03:16.757Z,7.88
2023-01-31T09:08:18.459Z,7.72
2023-01-31T09:13:20.484Z,7.72
2023-01-31T09:18:22.264Z,7.15
2023-01-31T09:23:24.057Z,6.78
2023-01-31T09:28:26.110Z,6.03
2023-01-31T09:33:27.764Z,6.70
2023-01-31T09:38:29.739Z,6.80
2023-01-31T09:43:38.664Z,6.68
2023-01-31T09:48:45.393Z,7.22
2023-01-31T09:53:47.811Z,5.75
2023-01-31T09:59:18.910Z,4.85
2023-01-31T10:04:39.444Z,5.05
2023-01-31T10:10:00.805Z,3.45
2023-01-31T10:15:10.862Z,3.40
2023-01-31T10:20:23.186Z,4.13
2023-01-31T10:25:35.431Z,3.15
2023-01-31T10:30:48.487Z,4.35
2023-01-31T10:35:52.664Z,4.82
2023-01-31T10:46:02.061Z,3.72
2023-01-31T10:51:16.934Z,3.55
2023-01-31T10:56:42.995Z,3.38
2023-01-31T11:01:45.007Z,3.67
2023-01-31T11:06:46.985Z,3.50
2023-01-31T11:12:04.104Z,3.85
2023-01-31T11:17:24.409Z,4.07
2023-01-31T11:22:31.316Z,3.50
2023-01-31T11:27:43.899Z,3.80
2023-01-31T11:32:46.155Z,4.30
2023-01-31T11:37:57.813Z,3.40
2023-01-31T11:43:05.326Z,3.88
2023-01-31T11:48:16.265Z,3.70
2023-01-31T11:53:27.853Z,3.50
2023-01-31T11:58:38.022Z,3.22
2023-01-31T12:04:00.807Z,3.45
2023-01-31T12:09:17.985Z,4.18
2023-01-31T12:14:21.005Z,4.18
2023-01-31T12:19:30.905Z,3.92
2023-01-31T12:24:50.809Z,3.60
2023-01-31T12:30:31.559Z,3.80
2023-01-31T12:35:43.932Z,3.78
2023-01-31T12:41:03.751Z,2.95
2023-01-31T12:46:24.143Z,3.03
2023-01-31T12:51:34.969Z,3.22
2023-01-31T12:57:10.026Z,3.05
2023-01-31T13:02:46.705Z,2.70
2023-01-31T13:08:07.884Z,2.70
2023-01-31T13:13:38.233Z,2.50
2023-01-31T13:18:41.647Z,2.83
2023-01-31T13:23:55.485Z,2.73
2023-01-31T13:29:12.895Z,2.35
2023-01-31T13:34:51.953Z,2.20
2023-01-31T13:40:04.549Z,2.40
2023-01-31T13:45:11.078Z,2.20
2023-01-31T13:50:44.789Z,2.03
2023-01-31T13:55:48.289Z,2.03
2023-01-31T14:01:21.638Z,2.03
2023-01-31T14:06:23.381Z,1.50
2023-01-31T14:11:25.555Z,2.00
2023-01-31T14:16:43.940Z,1.52
2023-01-31T14:22:03.825Z,1.67
2023-01-31T14:27:26.369Z,1.77
2023-01-31T14:32:47.355Z,1.40
2023-01-31T14:38:24.609Z,1.50
2023-01-31T14:44:03.264Z,2.10
2023-01-31T14:49:08.066Z,2.75
2023-01-31T14:54:29.635Z,2.65
2023-01-31T14:59:40.310Z,2.60
2023-01-31T15:04:42.043Z,3.30
2023-01-31T15:09:43.802Z,2.60
2023-01-31T15:14:49.189Z,2.53
2023-01-31T15:19:57.427Z,2.30
2023-01-31T15:25:05.672Z,2.58
2023-01-31T15:30:20.745Z,2.15
2023-01-31T15:35:25.659Z,2.00
2023-01-31T15:40:28.826Z,2.05
2023-01-31T15:45:31.019Z,1.80
2023-01-31T15:50:34.860Z,1.33
2023-01-31T15:55:36.746Z,1.52
2023-01-31T16:00:39.116Z,1.30
2023-01-31T16:05:41.767Z,1.27
2023-01-31T16:10:45.224Z,1.38
2023-01-31T16:15:47.892Z,1.40
2023-01-31T16:20:52.860Z,1.30
2023-01-31T16:25:57.192Z,1.67
2023-01-31T16:31:14.057Z,1.48
2023-01-31T16:36:19.771Z,1.30
2023-01-31T16:41:40.268Z,1.20
2023-01-31T16:46:47.717Z,1.33
2023-01-31T16:51:52.177Z,1.38
2023-01-31T16:57:03.157Z,1.40
2023-01-31T17:02:12.259Z,1.90
2023-01-31T17:07:37.248Z,1.75
2023-01-31T17:12:41.010Z,1.60
2023-01-31T17:17:42.992Z,1.70
2023-01-31T17:22:53.241Z,1.60
2023-01-31T17:27:55.178Z,1.90
2023-01-31T17:32:57.933Z,1.80
2023-01-31T17:37:59.809Z,2.30
2023-01-31T17:43:03.958Z,2.47
2023-01-31T17:53:15.334Z,2.67
2023-01-31T17:58:18.290Z,2.60
2023-01-31T18:03:21.801Z,2.83
2023-01-31T18:08:23.718Z,3.00
2023-01-31T18:13:25.346Z,2.47
2023-01-31T18:18:27.034Z,2.63
2023-01-31T18:23:28.933Z,3.10
2023-01-31T18:28:30.674Z,3.45
2023-01-31T18:33:32.737Z,4.18
2023-01-31T18:38:34.500Z,3.60
2023-01-31T18:43:38.833Z,3.67
2023-01-31T18:48:41.830Z,3.75
2023-01-31T18:53:47.693Z,4.38
2023-01-31T18:58:50.655Z,3.55
2023-01-31T19:03:53.825Z,3.58
2023-01-31T19:08:57.567Z,4.63
2023-01-31T19:14:02.546Z,3.75
2023-01-31T19:19:04.267Z,4.45
2023-01-31T19:24:09.483Z,4.43
2023-01-31T19:29:15.677Z,4.88
2023-01-31T19:34:18.040Z,5.22
2023-01-31T19:39:20.736Z,5.38
2023-01-31T19:44:23.485Z,4.78
2023-01-31T19:49:25.207Z,5.20
2023-01-31T19:54:28.081Z,5.30
2023-01-31T19:59:29.917Z,4.72
2023-01-31T20:04:32.618Z,4.97
2023-01-31T20:09:34.376Z,4.80
2023-01-31T20:14:36.164Z,5.25
2023-01-31T20:19:37.920Z,4.63
2023-01-31T20:24:39.645Z,4.60
2023-01-31T20:29:47.780Z,4.80
2023-01-31T20:34:49.528Z,6.45
2023-01-31T20:39:52.177Z,6.75
2023-01-31T20:44:59.778Z,7.40
2023-01-31T20:50:01.473Z,8.60
2023-01-31T20:55:04.421Z,8.60
2023-01-31T21:00:08.903Z,9.48
2023-01-31T21:05:10.669Z,9.73
2023-01-31T21:10:13.456Z,9.70
2023-01-31T21:15:16.222Z,9.07
2023-01-31T21:20:18.407Z,9.13
2023-01-31T21:25:20.213Z,9.73
2023-01-31T21:30:23.297Z,10.30
2023-01-31T21:35:26.456Z,9.73
2023-01-31T21:40:28.135Z,6.97
2023-01-31T21:45:41.816Z,10.57
2023-01-31T21:50:45.592Z,10.27
2023-01-31T21:55:47.403Z,13.05
2023-01-31T22:00:49.035Z,12.65
2023-01-31T22:05:50.660Z,14.07
2023-01-31T22:10:59.655Z,13.45
2023-01-31T22:16:08.487Z,13.20
2023-01-31T22:21:23.206Z,14.15
2023-01-31T22:26:37.545Z,13.85
2023-01-31T22:31:39.680Z,12.88
2023-01-31T22:36:41.604Z,13.35
2023-01-31T22:41:44.619Z,13.15
2023-01-31T22:46:46.681Z,12.95
2023-01-31T22:51:48.280Z,13.38
2023-01-31T22:56:49.868Z,13.23
2023-01-31T23:01:51.655Z,13.82
2023-01-31T23:06:54.337Z,13.15
2023-01-31T23:11:56.033Z,13.38
2023-01-31T23:17:16.129Z,14.57
2023-01-31T23:22:17.780Z,13.63
2023-01-31T23:27:20.561Z,13.88
2023-01-31T23:32:22.293Z,14.48
2023-01-31T23:37:24.320Z,14.52
2023-01-31T23:42:26.340Z,13.23
2023-01-31T23:47:28.213Z,12.30
2023-01-31T23:52:29.954Z,14.00
2023-01-31T23:57:31.618Z,13.18
