createdAt,value
2023-01-07T00:02:09.520Z,38.57
2023-01-07T00:04:37.493Z,38.47
2023-01-07T00:07:05.474Z,38.40
2023-01-07T00:09:34.827Z,35.53
2023-01-07T00:12:02.827Z,41.23
2023-01-07T00:14:30.781Z,37.73
2023-01-07T00:16:58.775Z,40.67
2023-01-07T00:19:26.762Z,44.60
2023-01-07T00:21:54.999Z,35.77
2023-01-07T00:24:22.980Z,33.90
2023-01-07T00:26:52.313Z,31.30
2023-01-07T00:29:21.295Z,34.90
2023-01-07T00:31:49.335Z,34.77
2023-01-07T00:34:17.722Z,41.13
2023-01-07T00:36:47.472Z,35.87
2023-01-07T00:39:17.511Z,42.20
2023-01-07T00:42:06.578Z,32.50
2023-01-07T00:44:37.774Z,31.00
2023-01-07T00:47:06.489Z,32.60
2023-01-07T00:49:34.714Z,33.70
2023-01-07T00:52:03.024Z,30.67
2023-01-07T00:54:31.104Z,28.73
2023-01-07T00:56:59.123Z,31.10
2023-01-07T00:59:27.165Z,33.93
2023-01-07T01:01:56.660Z,30.80
2023-01-07T01:04:24.795Z,30.43
2023-01-07T01:06:52.749Z,28.63
2023-01-07T01:09:22.324Z,29.80
2023-01-07T01:11:50.374Z,32.77
2023-01-07T01:14:18.460Z,29.40
2023-01-07T01:16:46.452Z,32.23
2023-01-07T01:19:16.134Z,28.77
2023-01-07T01:21:44.205Z,29.03
2023-01-07T01:24:12.222Z,27.80
2023-01-07T01:26:40.236Z,25.47
2023-01-07T01:29:08.293Z,26.33
2023-01-07T01:31:36.410Z,32.33
2023-01-07T01:34:04.463Z,28.43
2023-01-07T01:36:33.797Z,27.87
2023-01-07T01:39:02.005Z,29.77
2023-01-07T01:41:30.029Z,31.53
2023-01-07T01:43:58.357Z,27.33
2023-01-07T01:46:34.553Z,29.60
2023-01-07T01:49:06.261Z,25.37
2023-01-07T01:51:39.089Z,30.20
2023-01-07T01:54:10.807Z,31.43
2023-01-07T01:56:48.641Z,31.53
2023-01-07T01:59:21.208Z,31.00
2023-01-07T02:01:49.597Z,41.23
2023-01-07T02:04:21.050Z,34.07
2023-01-07T02:06:55.023Z,29.37
2023-01-07T02:09:23.080Z,25.63
2023-01-07T02:12:00.344Z,26.67
2023-01-07T02:14:54.970Z,25.20
2023-01-07T02:17:34.057Z,26.00
2023-01-07T02:20:17.763Z,27.23
2023-01-07T02:23:16.064Z,24.57
2023-01-07T02:26:04.536Z,23.80
2023-01-07T02:28:59.376Z,27.70
2023-01-07T02:32:01.684Z,25.50
2023-01-07T02:34:36.744Z,25.07
2023-01-07T02:37:11.916Z,23.00
2023-01-07T02:39:49.899Z,23.33
2023-01-07T02:42:27.002Z,22.97
2023-01-07T02:45:03.397Z,20.93
2023-01-07T02:47:37.904Z,23.30
2023-01-07T02:50:08.308Z,23.37
2023-01-07T02:52:37.736Z,22.07
2023-01-07T02:55:09.711Z,27.03
2023-01-07T02:58:16.193Z,23.77
2023-01-07T03:01:05.763Z,22.87
2023-01-07T03:03:45.499Z,24.50
2023-01-07T03:06:32.212Z,26.83
2023-01-07T03:09:06.953Z,22.50
2023-01-07T03:11:41.311Z,22.57
2023-01-07T03:14:15.565Z,23.93
2023-01-07T03:16:48.448Z,24.00
2023-01-07T03:19:19.250Z,22.43
2023-01-07T03:21:49.749Z,29.10
2023-01-07T03:24:19.101Z,26.73
2023-01-07T03:26:52.424Z,27.00
2023-01-07T03:29:21.558Z,28.07
2023-01-07T03:31:55.103Z,27.90
2023-01-07T03:34:26.077Z,27.40
2023-01-07T03:36:59.213Z,26.50
2023-01-07T03:39:30.467Z,27.90
2023-01-07T03:42:16.087Z,27.37
2023-01-07T03:44:45.622Z,26.00
2023-01-07T03:47:14.014Z,28.77
2023-01-07T03:49:42.049Z,25.37
2023-01-07T03:52:11.361Z,25.70
2023-01-07T03:54:39.342Z,27.80
2023-01-07T03:57:07.338Z,27.13
2023-01-07T03:59:35.292Z,26.30
2023-01-07T04:02:03.540Z,27.83
2023-01-07T04:04:32.495Z,26.70
2023-01-07T04:07:00.513Z,25.63
2023-01-07T04:09:29.883Z,25.53
2023-01-07T04:11:57.858Z,24.07
2023-01-07T04:14:25.821Z,23.07
2023-01-07T04:16:54.104Z,23.90
2023-01-07T04:19:22.860Z,23.73
2023-01-07T04:21:50.850Z,25.93
2023-01-07T04:24:18.889Z,22.30
2023-01-07T04:26:48.224Z,23.70
2023-01-07T04:29:16.370Z,25.93
2023-01-07T04:31:44.343Z,24.20
2023-01-07T04:34:12.367Z,23.03
2023-01-07T04:36:40.383Z,23.03
2023-01-07T04:39:08.509Z,23.07
2023-01-07T04:41:36.497Z,20.57
2023-01-07T04:44:06.109Z,23.63
2023-01-07T04:46:34.153Z,24.20
2023-01-07T04:49:02.202Z,23.73
2023-01-07T04:51:30.217Z,26.10
2023-01-07T04:53:58.466Z,29.43
2023-01-07T04:56:26.458Z,26.60
2023-01-07T04:58:54.598Z,26.50
2023-01-07T05:01:24.612Z,25.27
2023-01-07T05:03:52.721Z,28.07
2023-01-07T05:06:20.692Z,31.10
2023-01-07T05:08:48.665Z,27.27
2023-01-07T05:11:21.554Z,29.37
2023-01-07T05:13:50.366Z,27.57
2023-01-07T05:16:19.027Z,27.77
2023-01-07T05:18:48.404Z,30.07
2023-01-07T05:21:17.982Z,28.13
2023-01-07T05:23:45.951Z,28.73
2023-01-07T05:26:13.938Z,26.90
2023-01-07T05:28:41.935Z,32.43
2023-01-07T05:31:09.956Z,31.77
2023-01-07T05:33:38.012Z,29.50
2023-01-07T05:36:08.105Z,29.10
2023-01-07T05:38:36.084Z,27.10
2023-01-07T05:41:04.189Z,29.53
2023-01-07T05:43:32.968Z,29.90
2023-01-07T05:46:01.074Z,30.37
2023-01-07T05:48:29.180Z,30.17
2023-01-07T05:50:57.194Z,28.70
2023-01-07T05:53:26.574Z,28.07
2023-01-07T05:55:57.666Z,27.13
2023-01-07T05:58:26.089Z,26.80
2023-01-07T06:00:54.425Z,25.23
2023-01-07T06:03:22.917Z,26.10
2023-01-07T06:05:51.152Z,31.20
2023-01-07T06:08:19.127Z,27.57
2023-01-07T06:10:48.471Z,26.80
2023-01-07T06:13:16.509Z,29.10
2023-01-07T06:15:44.522Z,27.50
2023-01-07T06:18:12.538Z,29.53
2023-01-07T06:20:40.504Z,27.20
2023-01-07T06:23:10.207Z,23.90
2023-01-07T06:25:38.227Z,26.80
2023-01-07T06:28:07.689Z,25.73
2023-01-07T06:30:35.674Z,24.37
2023-01-07T06:33:05.394Z,23.73
2023-01-07T06:35:33.599Z,25.03
2023-01-07T06:38:02.144Z,26.50
2023-01-07T06:40:30.169Z,25.37
2023-01-07T06:42:58.267Z,23.50
2023-01-07T06:45:27.643Z,28.50
2023-01-07T06:47:57.360Z,28.00
2023-01-07T06:50:26.042Z,27.50
2023-01-07T06:52:54.040Z,26.47
2023-01-07T06:55:22.062Z,28.97
2023-01-07T06:57:50.011Z,28.43
2023-01-07T07:00:18.474Z,28.00
2023-01-07T07:02:47.854Z,29.17
2023-01-07T07:05:16.379Z,30.93
2023-01-07T07:07:44.367Z,28.90
2023-01-07T07:10:12.612Z,29.70
2023-01-07T07:12:40.649Z,29.50
2023-01-07T07:15:10.162Z,29.60
2023-01-07T07:17:38.121Z,29.67
2023-01-07T07:20:08.811Z,31.40
2023-01-07T07:22:36.835Z,27.83
2023-01-07T07:25:05.319Z,32.00
2023-01-07T07:27:33.325Z,31.17
2023-01-07T07:30:01.284Z,31.00
2023-01-07T07:32:29.336Z,29.13
2023-01-07T07:34:57.557Z,31.37
2023-01-07T07:37:26.926Z,34.27
2023-01-07T07:39:54.930Z,33.80
2023-01-07T07:42:22.916Z,38.03
2023-01-07T07:44:50.968Z,35.00
2023-01-07T07:47:19.805Z,36.30
2023-01-07T07:49:47.792Z,37.27
2023-01-07T07:52:15.797Z,35.67
2023-01-07T07:54:45.139Z,37.13
2023-01-07T07:57:13.169Z,36.53
2023-01-07T07:59:41.140Z,40.97
2023-01-07T08:02:12.230Z,38.10
2023-01-07T08:04:40.183Z,38.83
2023-01-07T08:07:08.205Z,40.27
2023-01-07T08:09:36.187Z,38.43
2023-01-07T08:12:06.064Z,36.43
2023-01-07T08:14:34.118Z,36.27
2023-01-07T08:17:02.138Z,39.33
2023-01-07T08:19:30.137Z,37.50
2023-01-07T08:21:58.084Z,38.67
2023-01-07T08:24:26.132Z,36.43
2023-01-07T08:26:55.746Z,38.80
2023-01-07T08:29:25.366Z,37.93
2023-01-07T08:31:53.476Z,40.13
2023-01-07T08:34:21.860Z,38.77
2023-01-07T08:36:50.766Z,34.83
2023-01-07T08:39:18.946Z,39.73
2023-01-07T08:41:46.892Z,37.77
2023-01-07T08:44:14.896Z,37.80
2023-01-07T08:46:44.265Z,37.97
2023-01-07T08:49:12.876Z,40.97
2023-01-07T08:51:40.867Z,41.90
2023-01-07T08:54:08.841Z,39.77
2023-01-07T08:56:36.816Z,40.53
2023-01-07T08:59:04.835Z,36.13
2023-01-07T09:01:33.144Z,31.70
2023-01-07T09:04:02.560Z,28.13
2023-01-07T09:06:30.530Z,34.63
2023-01-07T09:08:58.529Z,35.67
2023-01-07T09:11:26.589Z,43.03
2023-01-07T09:13:54.564Z,42.73
2023-01-07T09:16:25.166Z,45.23
2023-01-07T09:18:53.269Z,43.00
2023-01-07T09:21:22.583Z,45.23
2023-01-07T09:23:50.565Z,43.17
2023-01-07T09:26:18.599Z,40.03
2023-01-07T09:28:46.625Z,41.27
2023-01-07T09:31:14.615Z,46.90
2023-01-07T09:33:42.590Z,37.63
2023-01-07T09:36:10.644Z,38.83
2023-01-07T09:38:40.002Z,39.13
2023-01-07T09:41:20.937Z,39.70
2023-01-07T09:43:59.367Z,40.17
2023-01-07T09:46:30.366Z,40.00
2023-01-07T09:49:03.059Z,38.73
2023-01-07T09:51:36.465Z,36.57
2023-01-07T09:54:14.207Z,37.27
2023-01-07T09:56:42.320Z,38.53
2023-01-07T09:59:13.009Z,39.20
2023-01-07T10:01:45.330Z,33.53
2023-01-07T10:04:26.106Z,39.20
2023-01-07T10:07:03.391Z,33.23
2023-01-07T10:09:42.601Z,37.17
2023-01-07T10:12:21.026Z,35.40
2023-01-07T10:15:21.747Z,35.33
2023-01-07T10:18:06.886Z,31.30
2023-01-07T10:20:44.572Z,22.50
2023-01-07T10:23:15.782Z,25.27
2023-01-07T10:25:49.197Z,21.23
2023-01-07T10:28:22.986Z,20.03
2023-01-07T10:30:52.957Z,20.87
2023-01-07T10:33:25.329Z,21.43
2023-01-07T10:36:02.090Z,19.87
2023-01-07T10:38:35.172Z,21.97
2023-01-07T10:41:11.055Z,21.10
2023-01-07T10:43:56.898Z,20.47
2023-01-07T10:46:41.255Z,27.60
2023-01-07T10:49:25.364Z,22.13
2023-01-07T10:52:10.742Z,21.87
2023-01-07T10:55:05.154Z,22.53
2023-01-07T10:57:37.386Z,20.33
2023-01-07T11:00:08.924Z,23.07
2023-01-07T11:02:39.860Z,20.90
2023-01-07T11:05:08.510Z,23.47
2023-01-07T11:07:44.879Z,24.57
2023-01-07T11:10:17.849Z,20.67
2023-01-07T11:12:52.020Z,18.90
2023-01-07T11:15:25.133Z,18.67
2023-01-07T11:17:55.980Z,18.07
2023-01-07T11:20:43.801Z,18.93
2023-01-07T11:23:34.927Z,13.93
2023-01-07T11:26:17.818Z,14.97
2023-01-07T11:28:53.813Z,14.30
2023-01-07T11:31:24.114Z,19.37
2023-01-07T11:34:02.244Z,14.83
2023-01-07T11:36:42.159Z,15.50
2023-01-07T11:39:13.229Z,14.83
2023-01-07T11:41:53.786Z,17.33
2023-01-07T11:44:23.339Z,14.63
2023-01-07T11:46:51.851Z,17.30
2023-01-07T11:49:26.100Z,15.97
2023-01-07T11:51:54.316Z,15.33
2023-01-07T11:54:24.454Z,17.73
2023-01-07T11:56:55.052Z,15.63
2023-01-07T11:59:31.699Z,17.40
2023-01-07T12:02:01.034Z,15.23
2023-01-07T12:04:31.874Z,13.20
2023-01-07T12:07:02.879Z,15.33
2023-01-07T12:09:36.996Z,13.47
2023-01-07T12:12:34.705Z,11.87
2023-01-07T12:15:16.578Z,12.43
2023-01-07T12:17:46.970Z,14.83
2023-01-07T12:20:35.745Z,15.10
2023-01-07T12:23:17.936Z,11.43
2023-01-07T12:25:55.640Z,11.57
2023-01-07T12:28:36.276Z,12.50
2023-01-07T12:31:19.369Z,11.77
2023-01-07T12:34:07.703Z,12.17
2023-01-07T12:36:45.974Z,11.10
2023-01-07T12:39:20.313Z,9.97
2023-01-07T12:41:58.107Z,10.63
2023-01-07T12:44:26.328Z,10.10
2023-01-07T12:47:31.938Z,12.03
2023-01-07T12:49:59.972Z,10.83
2023-01-07T12:52:43.855Z,11.50
2023-01-07T12:55:20.911Z,11.50
2023-01-07T12:57:59.260Z,12.47
2023-01-07T13:00:31.621Z,10.77
2023-01-07T13:03:11.129Z,10.70
2023-01-07T13:05:44.784Z,9.97
2023-01-07T13:08:19.595Z,17.23
2023-01-07T13:10:52.788Z,13.27
2023-01-07T13:13:27.245Z,13.43
2023-01-07T13:15:57.150Z,13.33
2023-01-07T13:18:26.592Z,12.77
2023-01-07T13:21:02.571Z,13.57
2023-01-07T13:23:45.454Z,13.57
2023-01-07T13:26:26.949Z,14.03
2023-01-07T13:29:06.107Z,11.70
2023-01-07T13:31:45.714Z,13.77
2023-01-07T13:34:26.094Z,16.33
2023-01-07T13:37:09.284Z,13.93
2023-01-07T13:39:52.987Z,13.20
2023-01-07T13:42:34.702Z,13.80
2023-01-07T13:45:09.161Z,12.20
2023-01-07T13:47:43.991Z,12.03
2023-01-07T13:50:22.503Z,12.43
2023-01-07T13:52:59.903Z,14.53
2023-01-07T13:55:34.783Z,13.10
2023-01-07T13:58:03.677Z,16.23
2023-01-07T14:00:48.088Z,13.97
2023-01-07T14:03:36.463Z,14.37
2023-01-07T14:06:44.328Z,15.43
2023-01-07T14:09:21.180Z,14.57
2023-01-07T14:12:33.823Z,13.10
2023-01-07T14:15:25.422Z,13.20
2023-01-07T14:18:08.216Z,13.37
2023-01-07T14:20:46.732Z,15.87
2023-01-07T14:23:27.695Z,14.23
2023-01-07T14:26:09.724Z,16.87
2023-01-07T14:28:56.570Z,14.57
2023-01-07T14:31:26.989Z,16.93
2023-01-07T14:33:58.231Z,18.43
2023-01-07T14:36:46.747Z,15.33
2023-01-07T14:39:43.027Z,14.50
2023-01-07T14:42:45.667Z,15.17
2023-01-07T14:45:50.424Z,16.47
2023-01-07T14:48:35.036Z,18.10
2023-01-07T14:51:29.991Z,19.40
2023-01-07T14:54:31.775Z,18.20
2023-01-07T14:57:10.876Z,16.87
2023-01-07T14:59:59.325Z,19.23
2023-01-07T15:02:52.305Z,20.87
2023-01-07T15:05:43.904Z,17.80
2023-01-07T15:08:35.928Z,16.50
2023-01-07T15:11:25.770Z,17.23
2023-01-07T15:14:16.715Z,16.27
2023-01-07T15:16:50.208Z,14.07
2023-01-07T15:19:19.268Z,16.77
2023-01-07T15:21:56.572Z,16.87
2023-01-07T15:24:33.918Z,15.10
2023-01-07T15:27:06.768Z,17.47
2023-01-07T15:29:42.755Z,20.03
2023-01-07T15:32:22.991Z,17.63
2023-01-07T15:34:51.123Z,16.83
2023-01-07T15:37:20.073Z,16.80
2023-01-07T15:39:52.156Z,18.70
2023-01-07T15:42:23.076Z,18.30
2023-01-07T15:44:54.521Z,17.87
2023-01-07T15:47:34.587Z,19.40
2023-01-07T15:50:27.255Z,21.73
2023-01-07T15:52:56.611Z,22.80
2023-01-07T15:55:28.215Z,19.73
2023-01-07T15:58:03.350Z,17.50
2023-01-07T16:00:31.554Z,19.17
2023-01-07T16:03:01.817Z,14.27
2023-01-07T16:05:30.113Z,17.10
2023-01-07T16:07:59.353Z,17.47
2023-01-07T16:10:30.334Z,19.77
2023-01-07T16:13:01.189Z,24.97
2023-01-07T16:15:32.001Z,22.50
2023-01-07T16:18:02.915Z,19.63
2023-01-07T16:20:34.189Z,20.63
2023-01-07T16:23:19.849Z,25.90
2023-01-07T16:25:50.845Z,22.83
2023-01-07T16:28:21.927Z,23.20
2023-01-07T16:30:53.848Z,27.13
2023-01-07T16:33:26.185Z,28.03
2023-01-07T16:35:57.225Z,26.57
2023-01-07T16:38:26.817Z,30.37
2023-01-07T16:40:55.146Z,25.77
2023-01-07T16:43:42.826Z,21.87
2023-01-07T16:46:20.365Z,20.27
2023-01-07T16:49:10.184Z,23.87
2023-01-07T16:51:40.504Z,24.80
2023-01-07T16:54:34.354Z,20.90
2023-01-07T16:57:04.301Z,31.00
2023-01-07T16:59:33.991Z,23.53
2023-01-07T17:02:13.180Z,24.87
2023-01-07T17:04:42.615Z,24.70
2023-01-07T17:07:22.355Z,19.43
2023-01-07T17:09:54.491Z,20.47
2023-01-07T17:12:29.855Z,21.97
2023-01-07T17:14:57.819Z,20.97
2023-01-07T17:17:31.614Z,18.10
2023-01-07T17:20:17.290Z,22.97
2023-01-07T17:22:45.698Z,43.50
2023-01-07T17:25:15.281Z,93.53
2023-01-07T17:27:47.375Z,99.43
2023-01-07T17:30:18.118Z,81.43
2023-01-07T17:32:47.904Z,81.10
2023-01-07T17:35:22.065Z,77.37
2023-01-07T17:37:52.585Z,88.17
2023-01-07T17:40:21.272Z,76.20
2023-01-07T17:43:08.631Z,78.90
2023-01-07T17:45:37.605Z,78.83
2023-01-07T17:48:14.249Z,74.03
2023-01-07T17:50:44.185Z,75.50
2023-01-07T17:53:23.277Z,70.93
2023-01-07T17:55:51.355Z,67.40
2023-01-07T17:58:27.913Z,68.50
2023-01-07T18:00:56.362Z,60.00
2023-01-07T18:03:24.655Z,63.13
2023-01-07T18:05:54.394Z,60.90
2023-01-07T18:08:22.377Z,56.60
2023-01-07T18:11:09.651Z,48.63
2023-01-07T18:13:37.937Z,45.63
2023-01-07T18:16:06.959Z,42.73
2023-01-07T18:18:34.977Z,44.47
2023-01-07T18:21:04.331Z,47.97
2023-01-07T18:23:32.340Z,58.23
2023-01-07T18:26:00.341Z,69.27
2023-01-07T18:28:28.381Z,74.10
2023-01-07T18:30:56.418Z,79.40
2023-01-07T18:33:24.435Z,70.07
2023-01-07T18:35:52.400Z,75.10
2023-01-07T18:38:21.796Z,79.57
2023-01-07T18:40:49.906Z,78.50
2023-01-07T18:43:19.635Z,72.07
2023-01-07T18:45:48.413Z,71.03
2023-01-07T18:48:17.995Z,65.87
2023-01-07T18:50:47.581Z,69.97
2023-01-07T18:53:16.264Z,69.73
2023-01-07T18:55:46.353Z,77.87
2023-01-07T18:58:15.325Z,104.70
2023-01-07T19:00:43.904Z,113.87
2023-01-07T19:03:14.015Z,118.20
2023-01-07T19:05:42.129Z,109.43
2023-01-07T19:08:10.136Z,118.20
2023-01-07T19:10:42.581Z,126.50
2023-01-07T19:13:11.923Z,112.63
2023-01-07T19:15:41.397Z,111.57
2023-01-07T19:18:09.470Z,83.97
2023-01-07T19:20:37.650Z,79.10
2023-01-07T19:23:05.608Z,71.73
2023-01-07T19:25:33.681Z,66.33
2023-01-07T19:28:01.661Z,61.27
2023-01-07T19:30:31.006Z,71.53
2023-01-07T19:33:01.006Z,67.83
2023-01-07T19:35:29.020Z,60.20
2023-01-07T19:37:57.055Z,67.03
2023-01-07T19:40:25.058Z,65.10
2023-01-07T19:42:53.046Z,69.73
2023-01-07T19:45:21.008Z,72.57
2023-01-07T19:47:51.237Z,75.63
2023-01-07T19:50:19.209Z,81.40
2023-01-07T19:52:47.173Z,83.60
2023-01-07T19:55:15.620Z,71.57
2023-01-07T19:57:43.622Z,82.57
2023-01-07T20:00:12.666Z,86.90
2023-01-07T20:02:40.721Z,97.17
2023-01-07T20:05:10.619Z,94.37
2023-01-07T20:07:38.593Z,101.47
2023-01-07T20:10:07.301Z,111.93
2023-01-07T20:12:35.289Z,114.23
2023-01-07T20:15:03.303Z,126.70
2023-01-07T20:17:31.416Z,141.77
2023-01-07T20:19:59.419Z,142.93
2023-01-07T20:22:28.761Z,154.87
2023-01-07T20:24:56.719Z,151.33
2023-01-07T20:27:24.726Z,131.20
2023-01-07T20:29:52.716Z,116.33
2023-01-07T20:32:20.748Z,104.43
2023-01-07T20:34:49.257Z,99.27
2023-01-07T20:37:17.249Z,99.77
2023-01-07T20:39:46.556Z,99.53
2023-01-07T20:42:14.531Z,103.77
2023-01-07T20:44:43.088Z,103.90
2023-01-07T20:47:11.049Z,110.07
2023-01-07T20:49:39.023Z,121.43
2023-01-07T20:52:07.162Z,112.50
2023-01-07T20:54:35.151Z,123.00
2023-01-07T20:57:04.800Z,113.83
2023-01-07T20:59:32.953Z,125.57
2023-01-07T21:02:01.089Z,114.63
2023-01-07T21:04:29.766Z,111.00
2023-01-07T21:06:57.749Z,105.77
2023-01-07T21:09:25.763Z,97.97
2023-01-07T21:11:53.722Z,90.23
2023-01-07T21:14:23.060Z,101.60
2023-01-07T21:16:51.111Z,115.23
2023-01-07T21:19:19.409Z,92.70
2023-01-07T21:21:48.653Z,102.60
2023-01-07T21:24:17.522Z,100.37
2023-01-07T21:26:45.575Z,105.67
2023-01-07T21:29:14.056Z,114.90
2023-01-07T21:31:45.145Z,116.97
2023-01-07T21:34:13.588Z,127.07
2023-01-07T21:36:42.913Z,125.90
2023-01-07T21:39:13.532Z,127.60
2023-01-07T21:41:41.623Z,117.67
2023-01-07T21:44:11.944Z,112.57
2023-01-07T21:46:40.152Z,106.33
2023-01-07T21:49:09.610Z,110.20
2023-01-07T21:51:37.592Z,115.07
2023-01-07T21:54:05.635Z,115.53
2023-01-07T21:56:33.632Z,110.97
2023-01-07T21:59:01.740Z,121.37
2023-01-07T22:01:30.104Z,132.50
2023-01-07T22:03:59.900Z,129.70
2023-01-07T22:06:31.041Z,134.97
2023-01-07T22:09:00.534Z,132.97
2023-01-07T22:11:29.075Z,133.10
2023-01-07T22:13:59.047Z,124.77
2023-01-07T22:16:29.073Z,120.43
2023-01-07T22:18:58.149Z,123.77
2023-01-07T22:21:26.287Z,120.13
2023-01-07T22:23:55.675Z,117.33
2023-01-07T22:26:24.096Z,126.97
2023-01-07T22:28:55.116Z,129.40
2023-01-07T22:31:24.667Z,123.93
2023-01-07T22:33:53.771Z,121.47
2023-01-07T22:36:27.235Z,128.77
2023-01-07T22:38:58.343Z,110.90
2023-01-07T22:41:28.640Z,103.27
2023-01-07T22:43:57.233Z,113.53
2023-01-07T22:46:27.733Z,110.30
2023-01-07T22:48:55.868Z,101.13
2023-01-07T22:51:28.422Z,102.67
2023-01-07T22:54:00.339Z,100.33
2023-01-07T22:56:28.964Z,88.03
2023-01-07T22:58:56.976Z,84.87
2023-01-07T23:01:24.974Z,85.40
2023-01-07T23:03:53.088Z,74.10
2023-01-07T23:06:21.106Z,70.83
2023-01-07T23:08:49.341Z,69.20
2023-01-07T23:11:32.585Z,63.00
2023-01-07T23:14:00.674Z,59.33
2023-01-07T23:16:28.754Z,56.77
2023-01-07T23:18:56.792Z,61.23
2023-01-07T23:21:24.790Z,65.17
2023-01-07T23:23:52.778Z,59.43
2023-01-07T23:26:22.113Z,65.40
2023-01-07T23:28:50.119Z,59.90
2023-01-07T23:31:18.217Z,57.73
2023-01-07T23:33:46.213Z,59.50
2023-01-07T23:36:14.240Z,57.20
2023-01-07T23:38:42.213Z,55.80
2023-01-07T23:41:12.098Z,56.50
2023-01-07T23:43:41.464Z,56.97
2023-01-07T23:46:09.793Z,58.77
2023-01-07T23:48:39.147Z,53.10
2023-01-07T23:51:08.857Z,58.00
2023-01-07T23:53:36.924Z,59.00
2023-01-07T23:56:05.814Z,57.10
2023-01-07T23:58:34.967Z,58.20
