createdAt,value
2023-01-30T00:02:08.520Z,24.00
2023-01-30T00:04:36.426Z,24.67
2023-01-30T00:07:04.236Z,25.50
2023-01-30T00:09:33.497Z,29.43
2023-01-30T00:12:01.341Z,29.87
2023-01-30T00:14:29.240Z,26.63
2023-01-30T00:16:57.133Z,25.40
2023-01-30T00:19:24.994Z,24.57
2023-01-30T00:21:52.844Z,24.80
2023-01-30T00:24:20.857Z,23.13
2023-01-30T00:26:50.203Z,22.70
2023-01-30T00:29:18.093Z,22.53
2023-01-30T00:31:46.106Z,22.33
2023-01-30T00:34:14.113Z,24.37
2023-01-30T00:36:41.970Z,24.33
2023-01-30T00:39:09.846Z,23.47
2023-01-30T00:42:00.699Z,21.30
2023-01-30T00:44:47.742Z,22.33
2023-01-30T00:47:15.625Z,20.23
2023-01-30T00:49:43.594Z,20.43
2023-01-30T00:52:11.636Z,20.53
2023-01-30T00:54:41.087Z,21.83
2023-01-30T00:57:09.074Z,20.70
2023-01-30T00:59:38.382Z,21.43
2023-01-30T01:02:06.284Z,21.20
2023-01-30T01:04:43.120Z,20.50
2023-01-30T01:07:13.125Z,21.97
2023-01-30T01:09:41.174Z,21.43
2023-01-30T01:12:09.672Z,21.10
2023-01-30T01:14:38.953Z,21.03
2023-01-30T01:17:07.064Z,21.10
2023-01-30T01:19:35.021Z,21.37
2023-01-30T01:22:02.852Z,19.87
2023-01-30T01:24:30.831Z,20.97
2023-01-30T01:26:59.599Z,20.50
2023-01-30T01:29:27.417Z,20.30
2023-01-30T01:31:59.225Z,19.20
2023-01-30T01:34:27.237Z,20.90
2023-01-30T01:36:55.178Z,20.93
2023-01-30T01:39:24.079Z,21.30
2023-01-30T01:41:51.331Z,20.90
2023-01-30T01:44:19.164Z,18.47
2023-01-30T01:46:51.317Z,19.50
2023-01-30T01:49:24.073Z,20.70
2023-01-30T01:51:57.639Z,20.57
2023-01-30T01:54:33.317Z,20.07
2023-01-30T01:57:03.527Z,19.60
2023-01-30T01:59:36.002Z,22.30
2023-01-30T02:02:08.725Z,20.67
2023-01-30T02:04:57.969Z,22.10
2023-01-30T02:07:26.438Z,20.70
2023-01-30T02:09:54.538Z,18.27
2023-01-30T02:12:22.414Z,20.90
2023-01-30T02:14:51.612Z,22.13
2023-01-30T02:17:20.710Z,20.13
2023-01-30T02:19:55.372Z,20.30
2023-01-30T02:22:42.205Z,20.67
2023-01-30T02:25:44.102Z,20.20
2023-01-30T02:28:42.125Z,21.73
2023-01-30T02:31:25.569Z,20.10
2023-01-30T02:34:06.419Z,20.93
2023-01-30T02:36:45.316Z,22.03
2023-01-30T02:39:20.206Z,21.97
2023-01-30T02:41:58.824Z,21.63
2023-01-30T02:44:34.990Z,22.13
2023-01-30T02:47:12.406Z,22.13
2023-01-30T02:49:43.549Z,22.90
2023-01-30T02:52:15.172Z,23.40
2023-01-30T02:54:44.134Z,23.50
2023-01-30T02:57:21.468Z,22.90
2023-01-30T02:59:58.059Z,17.23
2023-01-30T03:03:07.085Z,23.27
2023-01-30T03:05:47.152Z,21.97
2023-01-30T03:08:26.663Z,22.03
2023-01-30T03:11:00.896Z,23.33
2023-01-30T03:13:39.609Z,24.87
2023-01-30T03:16:13.675Z,23.70
2023-01-30T03:18:43.723Z,22.80
2023-01-30T03:21:12.627Z,23.50
2023-01-30T03:23:40.548Z,22.30
2023-01-30T03:26:14.240Z,21.33
2023-01-30T03:28:43.123Z,22.00
2023-01-30T03:31:11.384Z,22.87
2023-01-30T03:33:39.408Z,23.13
2023-01-30T03:36:10.201Z,24.77
2023-01-30T03:38:38.838Z,24.87
2023-01-30T03:41:07.238Z,22.07
2023-01-30T03:43:36.098Z,24.00
2023-01-30T03:46:06.465Z,25.13
2023-01-30T03:48:34.498Z,25.50
2023-01-30T03:51:02.415Z,24.93
2023-01-30T03:53:32.072Z,26.30
2023-01-30T03:56:00.196Z,24.73
2023-01-30T03:58:32.453Z,26.20
2023-01-30T04:01:07.878Z,27.30
2023-01-30T04:03:35.923Z,23.20
2023-01-30T04:06:05.882Z,28.40
2023-01-30T04:08:35.239Z,25.47
2023-01-30T04:11:04.944Z,27.50
2023-01-30T04:13:32.832Z,26.03
2023-01-30T04:16:19.095Z,25.90
2023-01-30T04:19:05.963Z,26.07
2023-01-30T04:21:35.381Z,27.20
2023-01-30T04:24:05.756Z,26.27
2023-01-30T04:26:34.363Z,26.80
2023-01-30T04:29:03.122Z,24.60
2023-01-30T04:31:32.025Z,25.47
2023-01-30T04:34:07.795Z,25.20
2023-01-30T04:36:36.978Z,27.43
2023-01-30T04:39:06.820Z,26.57
2023-01-30T04:41:35.393Z,25.87
2023-01-30T04:44:04.063Z,25.60
2023-01-30T04:46:42.032Z,27.63
2023-01-30T04:49:13.116Z,29.40
2023-01-30T04:51:41.170Z,26.20
2023-01-30T04:54:10.554Z,26.90
2023-01-30T04:56:38.522Z,27.00
2023-01-30T04:59:07.538Z,27.07
2023-01-30T05:01:40.996Z,25.73
2023-01-30T05:04:09.550Z,26.80
2023-01-30T05:06:37.674Z,27.97
2023-01-30T05:09:05.839Z,28.37
2023-01-30T05:11:36.114Z,26.60
2023-01-30T05:14:04.117Z,25.10
2023-01-30T05:16:32.260Z,27.90
2023-01-30T05:19:00.129Z,25.73
2023-01-30T05:21:28.859Z,23.53
2023-01-30T05:23:57.628Z,25.03
2023-01-30T05:26:26.018Z,25.13
2023-01-30T05:28:56.956Z,25.60
2023-01-30T05:31:25.445Z,23.07
2023-01-30T05:33:53.729Z,24.77
2023-01-30T05:36:23.370Z,22.53
2023-01-30T05:38:51.236Z,23.77
2023-01-30T05:41:19.128Z,24.20
2023-01-30T05:43:51.269Z,27.53
2023-01-30T05:46:21.113Z,23.37
2023-01-30T05:48:49.091Z,23.27
2023-01-30T05:51:19.360Z,23.17
2023-01-30T05:53:47.931Z,27.33
2023-01-30T05:56:16.210Z,24.87
2023-01-30T05:58:44.587Z,23.40
2023-01-30T06:01:14.035Z,24.43
2023-01-30T06:03:43.865Z,25.30
2023-01-30T06:06:13.656Z,23.20
2023-01-30T06:08:41.993Z,23.80
2023-01-30T06:11:12.093Z,23.40
2023-01-30T06:13:41.602Z,22.27
2023-01-30T06:16:11.915Z,21.13
2023-01-30T06:18:39.963Z,21.93
2023-01-30T06:21:09.805Z,23.13
2023-01-30T06:23:38.873Z,22.00
2023-01-30T06:26:09.094Z,20.80
2023-01-30T06:28:38.040Z,21.53
2023-01-30T06:31:07.852Z,22.60
2023-01-30T06:33:36.039Z,23.37
2023-01-30T06:36:03.924Z,26.47
2023-01-30T06:38:33.163Z,27.80
2023-01-30T06:41:01.115Z,25.73
2023-01-30T06:43:28.962Z,25.43
2023-01-30T06:45:56.822Z,24.73
2023-01-30T06:48:24.680Z,23.93
2023-01-30T06:50:52.508Z,23.10
2023-01-30T06:53:20.393Z,23.50
2023-01-30T06:55:49.618Z,23.87
2023-01-30T06:58:17.449Z,22.57
2023-01-30T07:00:45.289Z,23.03
2023-01-30T07:03:14.477Z,23.77
2023-01-30T07:05:43.315Z,23.03
2023-01-30T07:08:11.480Z,23.60
2023-01-30T07:10:39.688Z,21.40
2023-01-30T07:13:09.143Z,24.70
2023-01-30T07:15:37.206Z,20.73
2023-01-30T07:18:05.184Z,22.80
2023-01-30T07:20:33.134Z,21.87
2023-01-30T07:23:01.063Z,21.20
2023-01-30T07:25:29.968Z,22.00
2023-01-30T07:28:00.018Z,22.13
2023-01-30T07:30:33.372Z,24.57
2023-01-30T07:33:01.687Z,25.07
2023-01-30T07:35:31.178Z,28.17
2023-01-30T07:37:59.299Z,26.30
2023-01-30T07:40:27.721Z,22.13
2023-01-30T07:43:00.741Z,23.13
2023-01-30T07:45:36.790Z,21.00
2023-01-30T07:48:04.988Z,17.00
2023-01-30T07:50:33.070Z,22.40
2023-01-30T07:53:04.152Z,20.33
2023-01-30T07:55:32.262Z,20.20
2023-01-30T07:58:00.279Z,20.60
2023-01-30T08:00:29.879Z,21.70
2023-01-30T08:02:58.089Z,22.03
2023-01-30T08:05:26.186Z,23.77
2023-01-30T08:07:56.924Z,23.30
2023-01-30T08:10:25.130Z,20.43
2023-01-30T08:12:53.433Z,21.23
2023-01-30T08:15:22.925Z,22.37
2023-01-30T08:17:59.201Z,21.53
2023-01-30T08:20:28.962Z,21.10
2023-01-30T08:22:57.054Z,19.87
2023-01-30T08:25:25.197Z,20.80
2023-01-30T08:27:53.696Z,20.00
2023-01-30T08:30:23.460Z,19.03
2023-01-30T08:32:51.448Z,19.50
2023-01-30T08:35:21.178Z,19.97
2023-01-30T08:37:49.144Z,20.87
2023-01-30T08:40:17.687Z,19.30
2023-01-30T08:42:46.411Z,19.40
2023-01-30T08:45:14.744Z,21.00
2023-01-30T08:47:42.829Z,19.67
2023-01-30T08:50:12.192Z,21.20
2023-01-30T08:52:41.538Z,21.17
2023-01-30T08:55:10.413Z,19.00
2023-01-30T08:57:38.476Z,20.40
2023-01-30T09:00:07.728Z,20.50
2023-01-30T09:02:35.842Z,20.30
2023-01-30T09:05:04.060Z,20.60
2023-01-30T09:07:32.537Z,20.87
2023-01-30T09:10:01.905Z,21.50
2023-01-30T09:12:30.076Z,20.07
2023-01-30T09:15:00.445Z,22.20
2023-01-30T09:17:28.325Z,20.50
2023-01-30T09:19:56.133Z,20.70
2023-01-30T09:22:23.980Z,20.70
2023-01-30T09:24:51.957Z,20.03
2023-01-30T09:27:21.257Z,20.33
2023-01-30T09:29:49.638Z,20.50
2023-01-30T09:32:17.477Z,21.87
2023-01-30T09:34:46.690Z,20.23
2023-01-30T09:37:14.818Z,22.00
2023-01-30T09:39:42.798Z,19.60
2023-01-30T09:42:40.973Z,22.17
2023-01-30T09:45:19.668Z,21.80
2023-01-30T09:47:55.301Z,23.23
2023-01-30T09:50:47.580Z,20.83
2023-01-30T09:53:24.927Z,19.47
2023-01-30T09:55:53.918Z,17.80
2023-01-30T09:58:26.243Z,18.23
2023-01-30T10:01:03.756Z,18.73
2023-01-30T10:03:38.071Z,18.10
2023-01-30T10:06:08.652Z,18.57
2023-01-30T10:08:50.225Z,18.87
2023-01-30T10:11:34.908Z,19.87
2023-01-30T10:14:22.847Z,24.10
2023-01-30T10:17:02.275Z,19.30
2023-01-30T10:19:46.037Z,19.97
2023-01-30T10:22:29.341Z,18.60
2023-01-30T10:25:08.867Z,20.27
2023-01-30T10:27:38.326Z,18.07
2023-01-30T10:30:15.120Z,17.77
2023-01-30T10:32:47.360Z,20.00
2023-01-30T10:35:19.718Z,20.13
2023-01-30T10:37:57.627Z,20.60
2023-01-30T10:40:30.678Z,20.57
2023-01-30T10:43:07.303Z,21.13
2023-01-30T10:45:49.249Z,18.40
2023-01-30T10:48:46.042Z,22.77
2023-01-30T10:51:23.893Z,21.97
2023-01-30T10:53:56.892Z,20.90
2023-01-30T10:56:34.814Z,21.10
2023-01-30T10:59:12.447Z,22.00
2023-01-30T11:01:45.864Z,21.13
2023-01-30T11:04:25.866Z,22.50
2023-01-30T11:06:54.825Z,22.40
2023-01-30T11:09:24.657Z,22.83
2023-01-30T11:11:54.184Z,22.20
2023-01-30T11:14:22.456Z,23.47
2023-01-30T11:16:54.352Z,23.17
2023-01-30T11:19:25.392Z,21.37
2023-01-30T11:21:55.706Z,21.20
2023-01-30T11:24:25.520Z,22.70
2023-01-30T11:26:53.602Z,23.03
2023-01-30T11:29:28.560Z,22.10
2023-01-30T11:32:02.832Z,25.50
2023-01-30T11:34:30.991Z,22.70
2023-01-30T11:37:15.129Z,22.70
2023-01-30T11:39:51.482Z,23.10
2023-01-30T11:42:21.400Z,20.73
2023-01-30T11:45:03.416Z,19.97
2023-01-30T11:47:57.960Z,21.40
2023-01-30T11:50:39.388Z,23.03
2023-01-30T11:53:22.614Z,23.70
2023-01-30T11:56:02.999Z,20.90
2023-01-30T11:58:34.153Z,23.10
2023-01-30T12:01:03.203Z,21.63
2023-01-30T12:03:34.555Z,24.30
2023-01-30T12:06:02.583Z,22.30
2023-01-30T12:08:42.173Z,23.37
2023-01-30T12:11:26.583Z,24.00
2023-01-30T12:13:58.443Z,22.53
2023-01-30T12:16:45.874Z,20.83
2023-01-30T12:19:26.111Z,21.83
2023-01-30T12:22:00.419Z,20.60
2023-01-30T12:24:35.297Z,21.70
2023-01-30T12:27:10.022Z,21.20
2023-01-30T12:29:47.789Z,22.43
2023-01-30T12:32:19.150Z,21.20
2023-01-30T12:34:48.821Z,20.47
2023-01-30T12:37:34.525Z,19.57
2023-01-30T12:40:16.076Z,22.97
2023-01-30T12:43:03.924Z,22.83
2023-01-30T12:45:35.434Z,20.77
2023-01-30T12:48:23.856Z,21.97
2023-01-30T12:51:05.901Z,20.90
2023-01-30T12:53:45.168Z,21.00
2023-01-30T12:56:34.453Z,20.70
2023-01-30T12:59:11.949Z,20.70
2023-01-30T13:01:53.768Z,19.80
2023-01-30T13:04:30.953Z,23.80
2023-01-30T13:07:09.533Z,20.80
2023-01-30T13:09:58.074Z,20.07
2023-01-30T13:12:37.555Z,21.67
2023-01-30T13:15:17.171Z,23.23
2023-01-30T13:18:01.363Z,21.33
2023-01-30T13:20:45.869Z,23.07
2023-01-30T13:23:19.479Z,20.37
2023-01-30T13:25:58.713Z,21.67
2023-01-30T13:28:30.057Z,22.13
2023-01-30T13:30:59.687Z,20.90
2023-01-30T13:33:33.163Z,25.23
2023-01-30T13:36:09.921Z,25.33
2023-01-30T13:38:46.374Z,23.93
2023-01-30T13:41:17.900Z,23.03
2023-01-30T13:43:51.399Z,20.77
2023-01-30T13:46:23.738Z,21.87
2023-01-30T13:49:02.421Z,21.50
2023-01-30T13:51:49.305Z,22.60
2023-01-30T13:54:37.452Z,21.90
2023-01-30T13:57:16.285Z,23.23
2023-01-30T14:00:17.236Z,22.40
2023-01-30T14:03:18.432Z,21.70
2023-01-30T14:06:38.559Z,20.50
2023-01-30T14:09:20.373Z,19.00
2023-01-30T14:11:57.340Z,18.60
2023-01-30T14:14:29.116Z,19.20
2023-01-30T14:16:59.439Z,18.17
2023-01-30T14:19:44.289Z,19.43
2023-01-30T14:22:34.036Z,18.47
2023-01-30T14:25:38.752Z,18.60
2023-01-30T14:28:51.982Z,19.77
2023-01-30T14:31:54.999Z,18.73
2023-01-30T14:34:47.396Z,20.13
2023-01-30T14:37:46.420Z,20.27
2023-01-30T14:40:35.136Z,19.40
2023-01-30T14:43:42.725Z,20.60
2023-01-30T14:46:54.365Z,19.30
2023-01-30T14:49:29.901Z,19.30
2023-01-30T14:51:57.961Z,18.70
2023-01-30T14:54:42.711Z,18.23
2023-01-30T14:57:21.318Z,18.37
2023-01-30T15:00:14.412Z,17.97
2023-01-30T15:02:44.678Z,18.30
2023-01-30T15:05:16.645Z,16.70
2023-01-30T15:07:48.139Z,17.97
2023-01-30T15:10:31.478Z,17.10
2023-01-30T15:13:27.505Z,17.77
2023-01-30T15:16:07.479Z,23.57
2023-01-30T15:18:49.017Z,23.40
2023-01-30T15:21:37.225Z,16.37
2023-01-30T15:24:22.437Z,16.93
2023-01-30T15:26:58.443Z,17.00
2023-01-30T15:29:53.715Z,16.40
2023-01-30T15:32:24.247Z,14.97
2023-01-30T15:34:56.056Z,16.00
2023-01-30T15:37:34.738Z,16.60
2023-01-30T15:40:23.811Z,17.67
2023-01-30T15:42:54.526Z,16.53
2023-01-30T15:45:34.124Z,17.17
2023-01-30T15:48:20.012Z,16.80
2023-01-30T15:50:54.099Z,16.33
2023-01-30T15:53:28.885Z,15.97
2023-01-30T15:55:57.093Z,15.13
2023-01-30T15:58:25.917Z,14.93
2023-01-30T16:01:00.522Z,16.33
2023-01-30T16:03:32.205Z,14.97
2023-01-30T16:06:00.206Z,14.50
2023-01-30T16:08:34.647Z,14.73
2023-01-30T16:11:03.102Z,15.40
2023-01-30T16:13:33.318Z,16.97
2023-01-30T16:16:04.769Z,14.40
2023-01-30T16:18:36.827Z,15.23
2023-01-30T16:21:07.255Z,13.83
2023-01-30T16:23:38.303Z,13.80
2023-01-30T16:26:08.592Z,13.10
2023-01-30T16:28:36.755Z,13.97
2023-01-30T16:31:07.641Z,12.13
2023-01-30T16:33:37.127Z,11.80
2023-01-30T16:36:06.724Z,12.83
2023-01-30T16:38:44.255Z,12.67
2023-01-30T16:41:30.863Z,11.67
2023-01-30T16:44:23.905Z,10.83
2023-01-30T16:46:56.710Z,12.07
2023-01-30T16:49:31.927Z,10.27
2023-01-30T16:52:03.263Z,11.73
2023-01-30T16:54:34.826Z,10.50
2023-01-30T16:57:03.907Z,11.27
2023-01-30T16:59:33.680Z,10.30
2023-01-30T17:02:03.646Z,10.50
2023-01-30T17:04:34.150Z,10.47
2023-01-30T17:07:04.215Z,9.27
2023-01-30T17:09:37.490Z,9.00
2023-01-30T17:12:39.451Z,7.90
2023-01-30T17:15:33.283Z,9.43
2023-01-30T17:18:01.294Z,8.50
2023-01-30T17:20:39.599Z,8.67
2023-01-30T17:23:10.383Z,7.90
2023-01-30T17:25:43.730Z,7.97
2023-01-30T17:28:18.440Z,10.00
2023-01-30T17:30:46.476Z,10.43
2023-01-30T17:33:14.319Z,10.10
2023-01-30T17:35:42.118Z,11.80
2023-01-30T17:38:12.402Z,12.80
2023-01-30T17:40:42.870Z,11.10
2023-01-30T17:43:12.938Z,10.60
2023-01-30T17:45:41.014Z,8.53
2023-01-30T17:48:10.228Z,10.10
2023-01-30T17:50:38.169Z,7.20
2023-01-30T17:53:06.650Z,8.30
2023-01-30T17:55:36.089Z,8.07
2023-01-30T17:58:05.433Z,7.47
2023-01-30T18:00:33.339Z,8.60
2023-01-30T18:03:01.289Z,7.43
2023-01-30T18:05:29.215Z,8.03
2023-01-30T18:07:57.109Z,6.93
2023-01-30T18:10:25.967Z,10.03
2023-01-30T18:12:53.867Z,6.83
2023-01-30T18:15:23.095Z,8.47
2023-01-30T18:17:54.891Z,8.43
2023-01-30T18:20:23.364Z,8.03
2023-01-30T18:22:51.186Z,7.37
2023-01-30T18:25:19.266Z,6.27
2023-01-30T18:27:48.122Z,6.70
2023-01-30T18:30:18.039Z,7.00
2023-01-30T18:32:52.866Z,7.97
2023-01-30T18:35:21.965Z,6.27
2023-01-30T18:37:50.105Z,5.87
2023-01-30T18:40:18.950Z,5.73
2023-01-30T18:42:47.324Z,6.80
2023-01-30T18:45:15.884Z,5.70
2023-01-30T18:47:43.806Z,6.43
2023-01-30T18:50:13.459Z,7.20
2023-01-30T18:52:41.302Z,7.50
2023-01-30T18:55:09.809Z,7.77
2023-01-30T18:57:37.699Z,5.50
2023-01-30T19:00:06.919Z,7.30
2023-01-30T19:02:34.837Z,6.03
2023-01-30T19:05:02.688Z,5.70
2023-01-30T19:07:31.978Z,5.40
2023-01-30T19:09:59.914Z,4.33
2023-01-30T19:12:45.601Z,5.70
2023-01-30T19:15:13.508Z,4.93
2023-01-30T19:17:41.502Z,4.97
2023-01-30T19:20:12.156Z,4.40
2023-01-30T19:22:41.835Z,4.80
2023-01-30T19:25:10.217Z,4.47
2023-01-30T19:27:38.848Z,5.33
2023-01-30T19:30:08.180Z,5.80
2023-01-30T19:32:36.161Z,5.23
2023-01-30T19:35:04.231Z,4.50
2023-01-30T19:37:32.185Z,4.90
2023-01-30T19:40:01.441Z,4.17
2023-01-30T19:42:29.317Z,3.87
2023-01-30T19:44:57.153Z,4.47
2023-01-30T19:47:25.077Z,4.20
2023-01-30T19:49:53.924Z,4.10
2023-01-30T19:52:21.937Z,4.10
2023-01-30T19:54:50.051Z,4.20
2023-01-30T19:57:19.315Z,4.57
2023-01-30T19:59:47.188Z,4.07
2023-01-30T20:02:15.151Z,4.50
2023-01-30T20:04:43.106Z,4.27
2023-01-30T20:07:11.064Z,3.80
2023-01-30T20:09:38.908Z,4.20
2023-01-30T20:12:07.790Z,4.50
2023-01-30T20:14:37.002Z,4.10
2023-01-30T20:17:04.920Z,3.87
2023-01-30T20:19:32.853Z,3.90
2023-01-30T20:22:06.598Z,3.93
2023-01-30T20:24:34.422Z,4.03
2023-01-30T20:27:04.007Z,3.70
2023-01-30T20:29:32.054Z,3.63
2023-01-30T20:32:01.459Z,3.90
2023-01-30T20:34:29.677Z,3.77
2023-01-30T20:36:57.748Z,3.83
2023-01-30T20:39:25.730Z,3.90
2023-01-30T20:41:53.677Z,3.93
2023-01-30T20:44:21.585Z,4.43
2023-01-30T20:46:50.842Z,4.20
2023-01-30T20:49:21.857Z,4.53
2023-01-30T20:51:53.418Z,4.20
2023-01-30T20:54:23.385Z,4.30
2023-01-30T20:56:53.594Z,4.90
2023-01-30T20:59:24.296Z,3.30
2023-01-30T21:01:52.812Z,4.03
2023-01-30T21:04:24.232Z,4.30
2023-01-30T21:06:52.474Z,5.13
2023-01-30T21:09:22.029Z,4.50
2023-01-30T21:11:51.082Z,4.60
2023-01-30T21:14:19.464Z,4.53
2023-01-30T21:16:47.648Z,3.93
2023-01-30T21:19:17.922Z,4.47
2023-01-30T21:21:50.799Z,4.70
2023-01-30T21:24:21.421Z,4.20
2023-01-30T21:26:49.605Z,4.20
2023-01-30T21:29:19.460Z,4.53
2023-01-30T21:31:47.618Z,4.43
2023-01-30T21:34:15.649Z,3.87
2023-01-30T21:36:43.542Z,3.83
2023-01-30T21:39:31.713Z,4.13
2023-01-30T21:42:17.048Z,4.00
2023-01-30T21:44:44.916Z,4.03
2023-01-30T21:47:12.839Z,4.00
2023-01-30T21:49:43.893Z,3.60
2023-01-30T21:52:11.809Z,3.40
2023-01-30T21:54:41.079Z,3.83
2023-01-30T21:57:08.956Z,3.30
2023-01-30T21:59:36.790Z,3.07
2023-01-30T22:02:08.337Z,3.13
2023-01-30T22:04:36.660Z,3.50
2023-01-30T22:07:06.758Z,3.90
2023-01-30T22:09:34.873Z,4.43
2023-01-30T22:12:04.283Z,4.97
2023-01-30T22:14:33.260Z,4.17
2023-01-30T22:17:01.271Z,4.43
2023-01-30T22:19:35.135Z,4.80
2023-01-30T22:22:03.610Z,4.37
2023-01-30T22:24:31.739Z,4.10
2023-01-30T22:26:59.901Z,4.00
2023-01-30T22:29:29.254Z,4.40
2023-01-30T22:31:57.198Z,4.00
2023-01-30T22:34:25.220Z,4.00
2023-01-30T22:36:53.197Z,4.33
2023-01-30T22:39:21.129Z,4.37
2023-01-30T22:41:49.021Z,4.00
2023-01-30T22:44:16.895Z,3.23
2023-01-30T22:46:46.091Z,3.17
2023-01-30T22:49:13.948Z,3.13
2023-01-30T22:51:43.472Z,3.30
2023-01-30T22:54:15.775Z,6.87
2023-01-30T22:56:44.900Z,5.20
2023-01-30T22:59:13.430Z,3.60
2023-01-30T23:01:43.036Z,3.30
2023-01-30T23:04:15.368Z,3.17
2023-01-30T23:06:43.802Z,3.20
2023-01-30T23:09:15.443Z,3.20
2023-01-30T23:12:05.158Z,4.30
2023-01-30T23:14:33.519Z,5.10
2023-01-30T23:17:21.526Z,4.00
2023-01-30T23:19:49.837Z,4.20
2023-01-30T23:22:17.819Z,3.83
2023-01-30T23:24:45.770Z,5.10
2023-01-30T23:27:13.667Z,4.30
2023-01-30T23:29:41.508Z,3.57
2023-01-30T23:32:09.520Z,4.00
2023-01-30T23:34:37.759Z,3.83
2023-01-30T23:37:06.979Z,3.80
2023-01-30T23:39:35.426Z,3.47
2023-01-30T23:42:03.553Z,3.47
2023-01-30T23:44:31.441Z,3.80
2023-01-30T23:46:59.251Z,3.17
2023-01-30T23:49:27.138Z,3.20
2023-01-30T23:51:54.942Z,3.80
2023-01-30T23:54:25.016Z,3.43
2023-01-30T23:56:55.256Z,2.93
2023-01-30T23:59:23.180Z,3.20
