createdAt,value
2018-02-19T00:00:05.828Z,0.00
2018-02-19T00:01:05.788Z,0.00
2018-02-19T00:02:05.754Z,0.00
2018-02-19T00:03:05.713Z,0.00
2018-02-19T00:04:05.716Z,0.00
2018-02-19T00:05:07.491Z,0.00
2018-02-19T00:06:05.601Z,0.00
2018-02-19T00:07:05.565Z,0.00
2018-02-19T00:08:05.544Z,0.00
2018-02-19T00:09:07.020Z,0.00
2018-02-19T00:10:05.462Z,0.00
2018-02-19T00:11:05.419Z,0.00
2018-02-19T00:12:05.390Z,0.00
2018-02-19T00:13:05.349Z,0.00
2018-02-19T00:14:05.348Z,0.00
2018-02-19T00:15:05.315Z,0.00
2018-02-19T00:16:05.254Z,0.00
2018-02-19T00:17:05.216Z,0.00
2018-02-19T00:18:05.222Z,0.00
2018-02-19T00:19:05.180Z,0.00
2018-02-19T00:20:05.097Z,0.00
2018-02-19T00:21:05.109Z,0.00
2018-02-19T00:22:05.029Z,0.00
2018-02-19T00:23:04.993Z,0.00
2018-02-19T00:24:04.957Z,0.00
2018-02-19T00:25:04.926Z,0.00
2018-02-19T00:26:04.890Z,0.00
2018-02-19T00:27:04.896Z,0.00
2018-02-19T00:28:04.812Z,0.00
2018-02-19T00:29:04.829Z,0.00
2018-02-19T00:30:04.745Z,0.00
2018-02-19T00:31:04.707Z,0.00
2018-02-19T00:32:06.508Z,0.00
2018-02-19T00:33:06.504Z,0.00
2018-02-19T00:34:04.636Z,0.00
2018-02-19T00:35:04.560Z,0.00
2018-02-19T00:36:04.529Z,0.00
2018-02-19T00:37:04.507Z,0.00
2018-02-19T00:38:04.491Z,0.00
2018-02-19T00:39:04.418Z,0.00
2018-02-19T00:40:04.420Z,0.00
2018-02-19T00:41:04.351Z,0.00
2018-02-19T00:42:04.319Z,0.00
2018-02-19T00:43:07.012Z,0.00
2018-02-19T00:44:05.997Z,0.00
2018-02-19T00:45:04.204Z,0.00
2018-02-19T00:46:04.183Z,0.00
2018-02-19T00:47:04.138Z,0.00
2018-02-19T00:48:04.134Z,0.00
2018-02-19T00:49:04.098Z,0.00
2018-02-19T00:50:04.029Z,0.00
2018-02-19T00:51:03.996Z,0.00
2018-02-19T00:52:03.962Z,0.00
2018-02-19T00:53:03.923Z,0.00
2018-02-19T00:54:05.520Z,0.00
2018-02-19T00:55:03.854Z,0.00
2018-02-19T00:56:03.819Z,0.00
2018-02-19T00:57:03.781Z,0.00
2018-02-19T00:58:03.747Z,0.00
2018-02-19T00:59:03.723Z,0.00
2018-02-19T01:00:03.696Z,0.00
2018-02-19T01:01:03.649Z,0.00
2018-02-19T01:02:03.598Z,0.00
2018-02-19T01:03:03.558Z,0.00
2018-02-19T01:04:03.527Z,0.00
2018-02-19T01:05:03.626Z,0.00
2018-02-19T01:06:03.456Z,0.00
2018-02-19T01:07:03.424Z,0.00
2018-02-19T01:08:03.384Z,0.00
2018-02-19T01:09:03.346Z,0.00
2018-02-19T01:10:03.313Z,0.00
2018-02-19T01:11:03.318Z,0.00
2018-02-19T01:12:03.243Z,0.00
2018-02-19T01:13:03.206Z,0.00
2018-02-19T01:14:03.173Z,0.00
2018-02-19T01:15:03.138Z,0.00
2018-02-19T01:16:03.146Z,0.00
2018-02-19T01:17:03.063Z,0.00
2018-02-19T01:18:03.084Z,0.00
2018-02-19T01:19:02.990Z,0.00
2018-02-19T01:20:02.949Z,0.00
2018-02-19T01:21:02.927Z,0.00
2018-02-19T01:22:02.928Z,0.00
2018-02-19T01:23:02.842Z,0.00
2018-02-19T01:24:02.811Z,0.00
2018-02-19T01:25:02.773Z,0.00
2018-02-19T01:26:02.739Z,0.00
2018-02-19T01:27:04.517Z,0.00
2018-02-19T01:28:02.672Z,0.00
2018-02-19T01:29:02.630Z,0.00
2018-02-19T01:30:02.595Z,0.00
2018-02-19T01:31:02.558Z,0.00
2018-02-19T01:32:02.531Z,0.00
2018-02-19T01:33:02.739Z,0.00
2018-02-19T01:34:02.474Z,0.00
2018-02-19T01:35:02.413Z,0.00
2018-02-19T01:36:02.383Z,0.00
2018-02-19T01:37:02.351Z,0.00
2018-02-19T01:38:02.392Z,0.00
2018-02-19T01:39:02.268Z,0.00
2018-02-19T01:40:02.235Z,0.00
2018-02-19T01:41:02.211Z,0.00
2018-02-19T01:42:02.178Z,0.00
2018-02-19T01:43:02.129Z,0.00
2018-02-19T01:44:02.632Z,0.00
2018-02-19T01:45:02.055Z,0.00
2018-02-19T01:46:02.024Z,0.00
2018-02-19T01:47:01.989Z,0.00
2018-02-19T01:48:01.953Z,0.00
2018-02-19T01:49:01.966Z,0.00
2018-02-19T01:50:01.877Z,0.00
2018-02-19T01:51:01.843Z,0.00
2018-02-19T01:52:01.818Z,0.00
2018-02-19T01:53:01.767Z,0.00
2018-02-19T01:54:01.771Z,0.00
2018-02-19T01:55:03.534Z,0.00
2018-02-19T01:56:01.667Z,0.00
2018-02-19T01:57:01.632Z,0.00
2018-02-19T01:58:01.590Z,0.00
2018-02-19T01:59:01.597Z,0.00
2018-02-19T02:00:01.526Z,0.00
2018-02-19T02:01:01.548Z,0.00
2018-02-19T02:02:01.451Z,0.00
2018-02-19T02:03:01.407Z,0.00
2018-02-19T02:04:01.391Z,0.00
2018-02-19T02:05:01.357Z,0.00
2018-02-19T02:06:01.361Z,0.00
2018-02-19T02:07:01.269Z,0.00
2018-02-19T02:08:01.237Z,0.00
2018-02-19T02:09:01.245Z,0.00
2018-02-19T02:10:01.162Z,0.00
2018-02-19T02:11:01.136Z,0.00
2018-02-19T02:12:01.150Z,0.00
2018-02-19T02:13:01.055Z,0.00
2018-02-19T02:14:01.060Z,0.00
2018-02-19T02:15:00.977Z,0.00
2018-02-19T02:16:00.961Z,0.00
2018-02-19T02:17:00.910Z,0.00
2018-02-19T02:18:00.921Z,0.00
2018-02-19T02:19:00.861Z,0.00
2018-02-19T02:20:00.807Z,0.00
2018-02-19T02:21:00.779Z,0.00
2018-02-19T02:22:00.728Z,0.00
2018-02-19T02:23:00.740Z,0.00
2018-02-19T02:24:00.658Z,0.00
2018-02-19T02:25:00.634Z,0.00
2018-02-19T02:26:00.583Z,0.00
2018-02-19T02:27:00.555Z,0.00
2018-02-19T02:28:00.523Z,0.00
2018-02-19T02:29:00.550Z,0.00
2018-02-19T02:30:00.484Z,0.00
2018-02-19T02:31:00.407Z,0.00
2018-02-19T02:32:00.367Z,0.00
2018-02-19T02:33:00.343Z,0.00
2018-02-19T02:34:00.312Z,0.00
2018-02-19T02:35:00.310Z,0.00
2018-02-19T02:36:00.249Z,0.00
2018-02-19T02:37:00.196Z,0.00
2018-02-19T02:38:00.158Z,0.00
2018-02-19T02:39:00.121Z,0.00
2018-02-19T02:40:00.127Z,0.00
2018-02-19T02:41:00.054Z,0.00
2018-02-19T02:42:00.045Z,0.00
2018-02-19T02:42:59.977Z,0.00
2018-02-19T02:43:59.960Z,0.00
2018-02-19T02:44:59.966Z,0.00
2018-02-19T02:46:01.529Z,0.00
2018-02-19T02:46:59.829Z,0.00
2018-02-19T02:47:59.805Z,0.00
2018-02-19T02:48:59.778Z,0.00
2018-02-19T02:49:59.727Z,0.00
2018-02-19T02:50:59.711Z,0.00
2018-02-19T02:51:59.685Z,0.00
2018-02-19T02:52:59.622Z,0.00
2018-02-19T02:53:59.585Z,0.00
2018-02-19T02:54:59.544Z,0.00
2018-02-19T02:55:59.507Z,0.00
2018-02-19T02:56:59.506Z,0.00
2018-02-19T02:57:59.436Z,0.00
2018-02-19T02:58:59.405Z,0.00
2018-02-19T02:59:59.374Z,0.00
2018-02-19T03:00:59.327Z,0.00
2018-02-19T03:01:59.316Z,0.00
2018-02-19T03:02:59.288Z,0.00
2018-02-19T03:03:59.234Z,0.00
2018-02-19T03:04:59.191Z,0.00
2018-02-19T03:05:59.152Z,0.00
2018-02-19T03:06:59.117Z,0.00
2018-02-19T03:07:59.085Z,0.00
2018-02-19T03:08:59.082Z,0.00
2018-02-19T03:09:59.017Z,0.00
2018-02-19T03:10:58.971Z,0.00
2018-02-19T03:11:58.948Z,0.00
2018-02-19T03:12:58.914Z,0.00
2018-02-19T03:13:58.921Z,0.00
2018-02-19T03:14:58.833Z,0.00
2018-02-19T03:15:58.797Z,0.00
2018-02-19T03:16:58.755Z,0.00
2018-02-19T03:17:58.723Z,0.00
2018-02-19T03:19:01.542Z,0.00
2018-02-19T03:19:58.667Z,0.00
2018-02-19T03:20:58.610Z,0.00
2018-02-19T03:21:58.583Z,0.00
2018-02-19T03:22:58.583Z,0.00
2018-02-19T03:23:58.523Z,0.00
2018-02-19T03:24:58.505Z,0.00
2018-02-19T03:25:58.438Z,0.00
2018-02-19T03:26:58.420Z,0.00
2018-02-19T03:27:58.376Z,0.00
2018-02-19T03:28:58.363Z,0.00
2018-02-19T03:29:58.291Z,0.00
2018-02-19T03:30:58.255Z,0.00
2018-02-19T03:31:58.221Z,0.00
2018-02-19T03:32:58.193Z,0.00
2018-02-19T03:33:58.150Z,0.00
2018-02-19T03:34:58.177Z,0.00
2018-02-19T03:35:58.071Z,0.00
2018-02-19T03:36:58.041Z,0.00
2018-02-19T03:37:58.021Z,0.00
2018-02-19T03:38:57.979Z,0.00
2018-02-19T03:39:57.929Z,0.00
2018-02-19T03:40:57.937Z,0.00
2018-02-19T03:41:57.857Z,0.00
2018-02-19T03:42:57.846Z,0.00
2018-02-19T03:43:57.785Z,0.00
2018-02-19T03:44:57.756Z,0.00
2018-02-19T03:45:57.764Z,0.00
2018-02-19T03:46:57.686Z,0.00
2018-02-19T03:47:57.660Z,0.00
2018-02-19T03:48:57.609Z,0.00
2018-02-19T03:49:57.610Z,0.00
2018-02-19T03:50:57.538Z,0.00
2018-02-19T03:51:57.557Z,0.00
2018-02-19T03:52:57.468Z,0.00
2018-02-19T03:53:57.463Z,0.00
2018-02-19T03:54:59.044Z,0.00
2018-02-19T03:55:57.360Z,0.00
2018-02-19T03:56:57.334Z,0.00
2018-02-19T03:57:57.320Z,0.00
2018-02-19T03:58:57.270Z,0.00
2018-02-19T03:59:57.238Z,0.00
2018-02-19T04:00:57.186Z,0.00
2018-02-19T04:01:57.138Z,0.00
2018-02-19T04:02:57.183Z,0.00
2018-02-19T04:03:57.071Z,0.00
2018-02-19T04:04:57.035Z,0.00
2018-02-19T04:05:57.037Z,0.00
2018-02-19T04:06:56.967Z,0.00
2018-02-19T04:07:56.936Z,0.00
2018-02-19T04:08:56.930Z,0.00
2018-02-19T04:09:56.854Z,0.00
2018-02-19T04:10:56.815Z,0.00
2018-02-19T04:11:56.783Z,0.00
2018-02-19T04:12:56.758Z,0.00
2018-02-19T04:13:56.734Z,0.00
2018-02-19T04:14:56.738Z,0.00
2018-02-19T04:15:56.640Z,0.00
2018-02-19T04:16:56.605Z,0.00
2018-02-19T04:17:56.572Z,0.00
2018-02-19T04:18:56.527Z,0.00
2018-02-19T04:19:56.535Z,0.00
2018-02-19T04:20:56.883Z,0.00
2018-02-19T04:21:56.421Z,0.00
2018-02-19T04:22:56.385Z,0.00
2018-02-19T04:23:56.353Z,0.00
2018-02-19T04:24:56.315Z,0.00
2018-02-19T04:25:56.337Z,0.00
2018-02-19T04:26:56.291Z,0.00
2018-02-19T04:27:56.211Z,0.00
2018-02-19T04:28:56.178Z,0.00
2018-02-19T04:29:56.144Z,0.00
2018-02-19T04:30:56.104Z,0.00
2018-02-19T04:31:58.061Z,0.00
2018-02-19T04:32:56.035Z,0.00
2018-02-19T04:33:56.003Z,0.00
2018-02-19T04:34:55.963Z,0.00
2018-02-19T04:35:55.924Z,0.00
2018-02-19T04:36:55.927Z,0.00
2018-02-19T04:37:55.851Z,0.00
2018-02-19T04:38:55.821Z,0.00
2018-02-19T04:39:55.775Z,0.00
2018-02-19T04:40:55.749Z,0.00
2018-02-19T04:41:55.737Z,0.00
2018-02-19T04:42:55.746Z,0.00
2018-02-19T04:43:55.634Z,0.00
2018-02-19T04:44:55.597Z,0.00
2018-02-19T04:45:55.568Z,0.00
2018-02-19T04:46:55.528Z,0.00
2018-02-19T04:47:55.532Z,0.00
2018-02-19T04:48:55.455Z,0.00
2018-02-19T04:49:55.414Z,0.00
2018-02-19T04:50:55.391Z,0.00
2018-02-19T04:51:55.344Z,0.00
2018-02-19T04:52:55.347Z,0.00
2018-02-19T04:53:55.310Z,0.00
2018-02-19T04:54:55.237Z,0.00
2018-02-19T04:55:55.203Z,0.00
2018-02-19T04:56:55.170Z,0.00
2018-02-19T04:57:55.180Z,0.00
2018-02-19T04:58:55.093Z,0.00
2018-02-19T04:59:55.104Z,0.00
2018-02-19T05:00:55.042Z,0.00
2018-02-19T05:01:54.986Z,0.00
2018-02-19T05:02:54.955Z,0.00
2018-02-19T05:03:54.953Z,0.00
2018-02-19T05:04:54.889Z,0.00
2018-02-19T05:05:54.869Z,0.00
2018-02-19T05:06:54.806Z,0.00
2018-02-19T05:07:54.780Z,0.00
2018-02-19T05:08:54.737Z,0.00
2018-02-19T05:09:54.698Z,0.00
2018-02-19T05:10:54.701Z,0.00
2018-02-19T05:11:54.629Z,0.00
2018-02-19T05:12:54.593Z,0.00
2018-02-19T05:13:54.568Z,0.00
2018-02-19T05:14:54.522Z,0.00
2018-02-19T05:15:54.482Z,0.00
2018-02-19T05:16:54.550Z,0.00
2018-02-19T05:17:54.414Z,0.00
2018-02-19T05:18:54.377Z,0.00
2018-02-19T05:19:54.339Z,0.00
2018-02-19T05:20:54.313Z,0.00
2018-02-19T05:23:28.809Z,0.00
2018-02-19T05:24:28.414Z,0.00
2018-02-19T05:25:28.375Z,0.00
2018-02-19T05:26:28.335Z,0.00
2018-02-19T05:27:28.301Z,0.00
2018-02-19T05:28:28.295Z,0.00
2018-02-19T05:29:28.229Z,0.00
2018-02-19T05:30:28.192Z,0.00
2018-02-19T05:31:28.154Z,0.00
2018-02-19T05:32:28.166Z,0.00
2018-02-19T05:33:28.116Z,0.00
2018-02-19T05:34:28.093Z,0.00
2018-02-19T05:35:28.016Z,0.00
2018-02-19T05:36:27.974Z,0.00
2018-02-19T05:37:27.946Z,0.00
2018-02-19T05:38:27.928Z,0.00
2018-02-19T05:39:27.874Z,0.00
2018-02-19T05:40:27.853Z,0.00
2018-02-19T05:41:27.796Z,0.00
2018-02-19T05:42:27.763Z,0.00
2018-02-19T05:43:27.729Z,0.00
2018-02-19T05:44:27.690Z,0.00
2018-02-19T05:45:27.685Z,0.00
2018-02-19T05:46:27.621Z,0.00
2018-02-19T05:47:27.583Z,0.00
2018-02-19T05:48:27.574Z,0.00
2018-02-19T05:49:27.511Z,0.00
2018-02-19T05:50:27.478Z,0.00
2018-02-19T05:51:27.473Z,0.00
2018-02-19T05:52:27.408Z,0.00
2018-02-19T05:53:27.389Z,0.00
2018-02-19T05:54:27.333Z,0.00
2018-02-19T05:55:27.293Z,0.00
2018-02-19T05:56:27.264Z,0.00
2018-02-19T05:57:27.254Z,0.00
2018-02-19T05:58:27.190Z,0.00
2018-02-19T05:59:27.152Z,0.00
2018-02-19T06:00:27.114Z,0.00
2018-02-19T06:01:27.076Z,0.00
2018-02-19T06:02:27.093Z,0.00
2018-02-19T06:03:27.015Z,0.00
2018-02-19T06:04:26.972Z,0.00
2018-02-19T06:05:26.940Z,0.00
2018-02-19T06:06:26.898Z,0.00
2018-02-19T06:07:26.888Z,0.00
2018-02-19T06:08:26.858Z,0.00
2018-02-19T06:09:26.797Z,0.00
2018-02-19T06:10:26.756Z,0.00
2018-02-19T06:11:26.728Z,0.00
2018-02-19T06:12:26.724Z,0.00
2018-02-19T06:13:26.655Z,0.00
2018-02-19T06:14:26.658Z,0.00
2018-02-19T06:15:26.580Z,0.00
2018-02-19T06:16:26.565Z,0.00
2018-02-19T06:17:26.519Z,0.00
2018-02-19T06:18:26.487Z,0.00
2018-02-19T06:19:26.476Z,0.00
2018-02-19T06:20:26.401Z,0.00
2018-02-19T06:21:26.366Z,0.00
2018-02-19T06:22:26.348Z,0.00
2018-02-19T06:23:26.291Z,0.00
2018-02-19T06:24:26.248Z,0.00
2018-02-19T06:25:26.268Z,0.00
2018-02-19T06:26:26.184Z,0.00
2018-02-19T06:27:26.150Z,0.00
2018-02-19T06:28:26.131Z,0.00
2018-02-19T06:29:26.082Z,0.00
2018-02-19T06:30:26.046Z,0.00
2018-02-19T06:31:26.051Z,0.00
2018-02-19T06:32:25.969Z,0.00
2018-02-19T06:33:25.959Z,0.00
2018-02-19T06:34:25.893Z,0.00
2018-02-19T06:35:25.862Z,0.00
2018-02-19T06:36:25.821Z,0.00
2018-02-19T06:37:25.828Z,0.00
2018-02-19T06:38:25.771Z,0.00
2018-02-19T06:39:25.712Z,0.00
2018-02-19T06:40:25.686Z,0.00
2018-02-19T06:41:25.643Z,0.00
2018-02-19T06:42:25.618Z,0.00
2018-02-19T06:43:25.605Z,0.00
2018-02-19T06:44:25.593Z,0.00
2018-02-19T06:45:25.495Z,5.63
2018-02-19T06:46:25.468Z,5.63
2018-02-19T06:47:25.424Z,5.63
2018-02-19T06:48:25.400Z,5.63
2018-02-19T06:49:25.379Z,5.63
2018-02-19T06:50:25.320Z,5.63
2018-02-19T06:51:25.281Z,5.63
2018-02-19T06:52:25.248Z,5.63
2018-02-19T06:53:25.221Z,5.63
2018-02-19T06:54:25.229Z,5.63
2018-02-19T06:55:25.154Z,5.63
2018-02-19T06:56:25.111Z,5.63
2018-02-19T06:57:25.075Z,5.63
2018-02-19T06:58:25.046Z,5.63
2018-02-19T06:59:25.027Z,5.63
2018-02-19T07:00:24.982Z,5.63
2018-02-19T07:01:24.935Z,5.63
2018-02-19T07:02:24.885Z,5.63
2018-02-19T07:03:24.881Z,5.63
2018-02-19T07:04:24.817Z,5.63
2018-02-19T07:05:24.809Z,5.63
2018-02-19T07:06:24.750Z,5.63
2018-02-19T07:07:24.710Z,11.25
2018-02-19T07:08:24.677Z,11.25
2018-02-19T07:09:24.664Z,11.25
2018-02-19T07:10:24.596Z,11.25
2018-02-19T07:11:24.573Z,11.25
2018-02-19T07:12:24.534Z,11.25
2018-02-19T07:13:24.488Z,11.25
2018-02-19T07:14:24.455Z,11.25
2018-02-19T07:15:24.583Z,11.25
2018-02-19T07:16:24.411Z,11.25
2018-02-19T07:17:24.374Z,11.25
2018-02-19T07:18:24.314Z,11.25
2018-02-19T07:19:24.281Z,11.25
2018-02-19T07:20:24.265Z,11.25
2018-02-19T07:21:24.229Z,11.25
2018-02-19T07:22:24.169Z,11.25
2018-02-19T07:23:24.130Z,11.25
2018-02-19T07:24:24.094Z,11.25
2018-02-19T07:25:24.065Z,11.25
2018-02-19T07:26:24.062Z,11.25
2018-02-19T07:27:23.995Z,16.88
2018-02-19T07:28:23.964Z,16.88
2018-02-19T07:29:23.926Z,16.88
2018-02-19T07:30:23.884Z,16.88
2018-02-19T07:31:23.855Z,16.88
2018-02-19T07:32:23.863Z,16.88
2018-02-19T07:33:23.774Z,16.88
2018-02-19T07:34:23.745Z,16.88
2018-02-19T07:35:23.706Z,16.88
2018-02-19T07:36:23.696Z,16.88
2018-02-19T07:37:23.634Z,16.88
2018-02-19T07:38:23.599Z,16.88
2018-02-19T07:39:23.561Z,16.88
2018-02-19T07:40:23.535Z,16.88
2018-02-19T07:41:23.517Z,11.25
2018-02-19T07:42:23.515Z,16.88
2018-02-19T07:43:23.411Z,16.88
2018-02-19T07:44:23.382Z,16.88
2018-02-19T07:45:23.343Z,16.88
2018-02-19T07:46:23.334Z,22.50
2018-02-19T07:47:23.281Z,22.50
2018-02-19T07:48:23.265Z,22.50
2018-02-19T07:49:23.213Z,28.13
2018-02-19T07:50:23.186Z,28.13
2018-02-19T07:51:23.153Z,33.75
2018-02-19T07:52:23.125Z,33.75
2018-02-19T07:53:23.069Z,33.75
2018-02-19T07:54:23.156Z,39.38
2018-02-19T07:55:23.026Z,39.38
2018-02-19T07:56:22.953Z,39.38
2018-02-19T07:57:22.979Z,39.38
2018-02-19T07:58:22.930Z,39.38
2018-02-19T07:59:22.846Z,39.38
2018-02-19T08:00:22.845Z,39.38
2018-02-19T08:01:22.768Z,45.00
2018-02-19T08:02:22.778Z,39.38
2018-02-19T08:03:22.711Z,45.00
2018-02-19T08:04:22.732Z,45.00
2018-02-19T08:05:22.668Z,45.00
2018-02-19T08:06:22.614Z,45.00
2018-02-19T08:07:22.626Z,45.00
2018-02-19T08:08:22.616Z,45.00
2018-02-19T08:09:22.482Z,45.00
2018-02-19T08:10:22.499Z,50.63
2018-02-19T08:11:22.412Z,50.63
2018-02-19T08:12:22.405Z,50.63
2018-02-19T08:13:22.372Z,50.63
2018-02-19T08:14:22.362Z,50.63
2018-02-19T08:15:22.281Z,50.63
2018-02-19T08:16:22.243Z,50.63
2018-02-19T08:17:22.229Z,50.63
2018-02-19T08:18:22.219Z,50.63
2018-02-19T08:19:22.152Z,50.63
2018-02-19T08:20:22.093Z,50.63
2018-02-19T08:21:22.056Z,50.63
2018-02-19T08:22:22.044Z,50.63
2018-02-19T08:23:22.023Z,50.63
2018-02-19T08:24:21.985Z,50.63
2018-02-19T08:25:21.914Z,50.63
2018-02-19T08:26:21.908Z,50.63
2018-02-19T08:27:21.875Z,45.00
2018-02-19T08:28:21.876Z,45.00
2018-02-19T08:29:21.773Z,39.38
2018-02-19T08:30:21.737Z,39.38
2018-02-19T08:31:21.710Z,39.38
2018-02-19T08:32:21.668Z,45.00
2018-02-19T08:33:21.654Z,45.00
2018-02-19T08:34:21.632Z,45.00
2018-02-19T08:35:21.583Z,45.00
2018-02-19T08:36:21.574Z,50.63
2018-02-19T08:37:21.489Z,50.63
2018-02-19T08:38:21.559Z,56.25
2018-02-19T08:39:21.413Z,56.25
2018-02-19T08:40:21.384Z,61.88
2018-02-19T08:41:21.368Z,61.88
2018-02-19T08:42:21.307Z,61.88
2018-02-19T08:43:21.312Z,61.88
2018-02-19T08:44:21.998Z,61.88
2018-02-19T08:45:21.271Z,61.88
2018-02-19T08:46:21.181Z,67.50
2018-02-19T08:47:21.163Z,67.50
2018-02-19T08:48:21.097Z,67.50
2018-02-19T08:49:21.453Z,67.50
2018-02-19T08:50:21.016Z,67.50
2018-02-19T08:51:20.989Z,61.88
2018-02-19T08:52:20.955Z,61.88
2018-02-19T08:53:20.937Z,61.88
2018-02-19T08:54:20.952Z,61.88
2018-02-19T08:55:20.858Z,61.88
2018-02-19T08:56:20.810Z,67.50
2018-02-19T08:57:20.775Z,73.13
2018-02-19T08:58:20.783Z,73.13
2018-02-19T08:59:20.700Z,78.75
2018-02-19T09:00:20.713Z,78.75
2018-02-19T09:01:20.642Z,78.75
2018-02-19T09:02:20.604Z,78.75
2018-02-19T09:03:20.589Z,73.13
2018-02-19T09:04:20.529Z,73.13
2018-02-19T09:05:20.579Z,78.75
2018-02-19T09:06:20.451Z,78.75
2018-02-19T09:07:20.451Z,84.38
2018-02-19T09:08:20.436Z,84.38
2018-02-19T09:09:20.341Z,84.38
2018-02-19T09:10:20.342Z,84.38
2018-02-19T09:11:20.276Z,78.75
2018-02-19T09:12:20.235Z,78.75
2018-02-19T09:13:20.249Z,78.75
2018-02-19T09:14:20.158Z,78.75
2018-02-19T09:15:20.140Z,78.75
2018-02-19T09:16:20.118Z,84.38
2018-02-19T09:17:20.065Z,84.38
2018-02-19T09:18:20.128Z,84.38
2018-02-19T09:19:19.990Z,84.38
2018-02-19T09:20:20.062Z,90.00
2018-02-19T09:21:19.909Z,90.00
2018-02-19T09:22:19.878Z,90.00
2018-02-19T09:23:19.882Z,95.63
2018-02-19T09:24:19.804Z,95.63
2018-02-19T09:25:19.814Z,95.63
2018-02-19T09:26:19.731Z,95.63
2018-02-19T09:27:19.705Z,95.63
2018-02-19T09:28:19.696Z,95.63
2018-02-19T09:29:19.650Z,95.63
2018-02-19T09:30:19.610Z,95.63
2018-02-19T09:31:19.552Z,95.63
2018-02-19T09:32:19.521Z,95.63
2018-02-19T09:33:20.203Z,95.63
2018-02-19T09:34:19.490Z,95.63
2018-02-19T09:35:19.435Z,95.63
2018-02-19T09:36:19.426Z,95.63
2018-02-19T09:37:19.425Z,95.63
2018-02-19T09:38:20.114Z,95.63
2018-02-19T09:39:19.402Z,95.63
2018-02-19T09:40:19.238Z,95.63
2018-02-19T09:41:19.209Z,95.63
2018-02-19T09:42:19.231Z,95.63
2018-02-19T09:43:19.617Z,95.63
2018-02-19T09:44:19.209Z,90.00
2018-02-19T09:45:19.088Z,90.00
2018-02-19T09:46:19.025Z,84.38
2018-02-19T09:47:19.032Z,84.38
2018-02-19T09:48:18.962Z,84.38
2018-02-19T09:49:18.918Z,84.38
2018-02-19T09:50:18.956Z,90.00
2018-02-19T09:51:18.853Z,90.00
2018-02-19T09:52:18.952Z,95.63
2018-02-19T09:53:19.151Z,95.63
2018-02-19T09:54:18.808Z,101.25
2018-02-19T09:55:18.702Z,101.25
2018-02-19T09:56:18.725Z,101.25
2018-02-19T09:57:18.646Z,101.25
2018-02-19T09:58:18.632Z,101.25
2018-02-19T09:59:18.642Z,106.88
2018-02-19T10:00:18.530Z,112.50
2018-02-19T10:01:18.515Z,112.50
2018-02-19T10:02:18.555Z,118.13
2018-02-19T10:03:18.450Z,118.13
2018-02-19T10:04:18.418Z,123.75
2018-02-19T10:05:18.364Z,123.75
2018-02-19T10:06:18.324Z,123.75
2018-02-19T10:07:18.283Z,123.75
2018-02-19T10:08:18.662Z,129.38
2018-02-19T10:09:18.214Z,135.00
2018-02-19T10:10:18.177Z,135.00
2018-02-19T10:11:18.160Z,140.63
2018-02-19T10:12:18.164Z,135.00
2018-02-19T10:13:18.060Z,135.00
2018-02-19T10:14:18.181Z,129.38
2018-02-19T10:15:18.415Z,123.75
2018-02-19T10:16:18.170Z,118.13
2018-02-19T10:17:18.339Z,112.50
2018-02-19T10:18:19.306Z,106.88
2018-02-19T10:19:19.721Z,106.88
2018-02-19T10:20:17.819Z,106.88
2018-02-19T10:21:17.801Z,106.88
2018-02-19T10:22:17.807Z,106.88
2018-02-19T10:23:17.710Z,106.88
2018-02-19T10:24:17.766Z,112.50
2018-02-19T10:25:17.696Z,106.88
2018-02-19T10:26:17.602Z,112.50
2018-02-19T10:27:17.564Z,106.88
2018-02-19T10:28:17.527Z,112.50
2018-02-19T10:29:17.528Z,106.88
2018-02-19T10:30:17.498Z,106.88
2018-02-19T10:31:17.430Z,106.88
2018-02-19T10:32:17.385Z,106.88
2018-02-19T10:33:17.351Z,112.50
2018-02-19T10:34:17.315Z,112.50
2018-02-19T10:35:17.314Z,106.88
2018-02-19T10:36:17.244Z,101.25
2018-02-19T10:37:17.218Z,95.63
2018-02-19T10:38:17.189Z,95.63
2018-02-19T10:39:17.138Z,95.63
2018-02-19T10:40:17.142Z,101.25
2018-02-19T10:41:17.074Z,101.25
2018-02-19T10:42:17.034Z,106.88
2018-02-19T10:43:17.008Z,112.50
2018-02-19T10:44:16.986Z,112.50
2018-02-19T10:45:16.931Z,106.88
2018-02-19T10:46:16.890Z,101.25
2018-02-19T10:47:16.855Z,90.00
2018-02-19T10:48:16.854Z,84.38
2018-02-19T10:49:16.805Z,84.38
2018-02-19T10:50:16.748Z,78.75
2018-02-19T10:51:16.711Z,84.38
2018-02-19T10:52:16.679Z,90.00
2018-02-19T10:53:16.640Z,101.25
2018-02-19T10:54:16.641Z,101.25
2018-02-19T10:55:16.575Z,90.00
2018-02-19T10:56:16.541Z,84.38
2018-02-19T10:57:16.497Z,73.13
2018-02-19T10:58:16.462Z,67.50
2018-02-19T10:59:16.448Z,67.50
2018-02-19T11:00:16.397Z,73.13
2018-02-19T11:01:16.358Z,78.75
2018-02-19T11:02:16.324Z,90.00
2018-02-19T11:03:16.324Z,101.25
2018-02-19T11:04:16.250Z,106.88
2018-02-19T11:05:16.231Z,106.88
2018-02-19T11:06:16.185Z,112.50
2018-02-19T11:07:16.145Z,118.13
2018-02-19T11:08:16.145Z,118.13
2018-02-19T11:09:16.106Z,123.75
2018-02-19T11:10:16.051Z,118.13
2018-02-19T11:11:16.002Z,118.13
2018-02-19T11:12:15.973Z,112.50
2018-02-19T11:13:15.961Z,106.88
2018-02-19T11:14:15.934Z,101.25
2018-02-19T11:15:15.885Z,106.88
2018-02-19T11:16:15.822Z,112.50
2018-02-19T11:17:15.790Z,118.13
2018-02-19T11:18:15.753Z,118.13
2018-02-19T11:19:15.730Z,112.50
2018-02-19T11:20:15.718Z,106.88
2018-02-19T11:21:15.650Z,101.25
2018-02-19T11:22:15.608Z,101.25
2018-02-19T11:23:15.577Z,95.63
2018-02-19T11:24:15.585Z,95.63
2018-02-19T11:25:15.554Z,95.63
2018-02-19T11:26:15.467Z,90.00
2018-02-19T11:27:15.432Z,84.38
2018-02-19T11:28:15.399Z,84.38
2018-02-19T11:29:15.357Z,84.38
2018-02-19T11:30:15.389Z,90.00
2018-02-19T11:31:15.319Z,90.00
2018-02-19T11:32:15.260Z,95.63
2018-02-19T11:33:15.227Z,95.63
2018-02-19T11:34:15.187Z,95.63
2018-02-19T11:35:15.168Z,101.25
2018-02-19T11:36:15.109Z,101.25
2018-02-19T11:37:15.102Z,101.25
2018-02-19T11:38:15.044Z,101.25
2018-02-19T11:39:15.056Z,106.88
2018-02-19T11:40:14.973Z,106.88
2018-02-19T11:41:14.957Z,106.88
2018-02-19T11:42:14.922Z,106.88
2018-02-19T11:43:14.868Z,106.88
2018-02-19T11:44:14.826Z,112.50
2018-02-19T11:45:14.834Z,112.50
2018-02-19T11:46:14.761Z,112.50
2018-02-19T11:47:14.728Z,118.13
2018-02-19T11:48:14.686Z,118.13
2018-02-19T11:49:14.653Z,118.13
2018-02-19T11:50:14.613Z,118.13
2018-02-19T11:51:14.736Z,118.13
2018-02-19T11:52:14.554Z,123.75
2018-02-19T11:53:14.513Z,123.75
2018-02-19T11:54:14.483Z,129.38
2018-02-19T11:55:14.444Z,129.38
2018-02-19T11:56:14.402Z,129.38
2018-02-19T11:57:14.392Z,129.38
2018-02-19T11:58:14.334Z,135.00
2018-02-19T11:59:14.293Z,135.00
2018-02-19T12:00:14.260Z,140.63
2018-02-19T12:01:14.221Z,140.63
2018-02-19T12:02:14.217Z,146.25
2018-02-19T12:03:14.149Z,140.63
2018-02-19T12:04:14.116Z,135.00
2018-02-19T12:05:14.084Z,135.00
2018-02-19T12:06:14.051Z,129.38
2018-02-19T12:07:14.042Z,123.75
2018-02-19T12:08:13.977Z,123.75
2018-02-19T12:09:13.942Z,123.75
2018-02-19T12:10:13.901Z,118.13
2018-02-19T12:11:13.870Z,118.13
2018-02-19T12:12:13.864Z,118.13
2018-02-19T12:13:13.794Z,118.13
2018-02-19T12:14:13.770Z,118.13
2018-02-19T12:15:13.724Z,123.75
2018-02-19T12:16:13.688Z,123.75
2018-02-19T12:17:13.677Z,123.75
2018-02-19T12:18:13.621Z,123.75
2018-02-19T12:19:13.583Z,118.13
2018-02-19T12:20:13.550Z,118.13
2018-02-19T12:21:13.518Z,118.13
2018-02-19T12:22:13.502Z,118.13
2018-02-19T12:23:13.444Z,118.13
2018-02-19T12:24:13.404Z,118.13
2018-02-19T12:25:13.374Z,118.13
2018-02-19T12:26:13.340Z,123.75
2018-02-19T12:27:13.329Z,123.75
2018-02-19T12:28:13.263Z,135.00
2018-02-19T12:29:13.228Z,129.38
2018-02-19T12:30:13.194Z,129.38
2018-02-19T12:31:13.153Z,129.38
2018-02-19T12:32:13.150Z,129.38
2018-02-19T12:33:13.082Z,129.38
2018-02-19T12:34:13.045Z,123.75
2018-02-19T12:35:13.011Z,129.38
2018-02-19T12:36:12.994Z,135.00
2018-02-19T12:37:12.940Z,135.00
2018-02-19T12:38:12.904Z,135.00
2018-02-19T12:39:12.868Z,135.00
2018-02-19T12:40:12.830Z,135.00
2018-02-19T12:41:12.805Z,135.00
2018-02-19T12:42:12.790Z,118.13
2018-02-19T12:43:12.722Z,118.13
2018-02-19T12:44:12.679Z,123.75
2018-02-19T12:45:12.645Z,129.38
2018-02-19T12:46:12.651Z,135.00
2018-02-19T12:47:12.567Z,135.00
2018-02-19T12:48:12.528Z,135.00
2018-02-19T12:49:12.493Z,129.38
2018-02-19T12:50:12.465Z,129.38
2018-02-19T12:51:12.455Z,123.75
2018-02-19T12:52:12.385Z,129.38
2018-02-19T12:53:12.371Z,129.38
2018-02-19T12:54:12.305Z,129.38
2018-02-19T12:55:12.264Z,129.38
2018-02-19T12:56:12.225Z,129.38
2018-02-19T12:57:12.227Z,135.00
2018-02-19T12:58:12.154Z,140.63
2018-02-19T12:59:12.138Z,151.88
2018-02-19T13:00:12.097Z,157.50
2018-02-19T13:01:12.045Z,151.88
2018-02-19T13:02:11.998Z,146.25