createdAt,value
2023-05-21T00:01:29.554Z,3.10
2023-05-21T00:03:56.941Z,3.50
2023-05-21T00:06:24.497Z,3.70
2023-05-21T00:08:51.869Z,3.10
2023-05-21T00:11:19.238Z,3.10
2023-05-21T00:13:46.507Z,3.90
2023-05-21T00:16:13.789Z,3.80
2023-05-21T00:18:41.021Z,3.50
2023-05-21T00:21:08.976Z,3.50
2023-05-21T00:23:37.257Z,3.70
2023-05-21T00:26:04.516Z,3.70
2023-05-21T00:28:32.093Z,4.00
2023-05-21T00:30:59.237Z,3.40
2023-05-21T00:33:26.328Z,4.20
2023-05-21T00:35:53.551Z,4.30
2023-05-21T00:38:21.729Z,3.80
2023-05-21T00:40:50.108Z,4.90
2023-05-21T00:43:17.376Z,4.00
2023-05-21T00:45:46.131Z,4.30
2023-05-21T00:48:14.451Z,4.00
2023-05-21T00:50:41.803Z,3.80
2023-05-21T00:53:09.570Z,4.10
2023-05-21T00:55:37.936Z,4.10
2023-05-21T00:58:06.856Z,3.60
2023-05-21T01:00:35.542Z,4.10
2023-05-21T01:03:04.421Z,3.90
2023-05-21T01:05:32.807Z,4.00
2023-05-21T01:08:00.995Z,4.20
2023-05-21T01:10:28.970Z,4.40
2023-05-21T01:12:58.191Z,4.10
2023-05-21T01:15:25.914Z,4.10
2023-05-21T01:17:55.357Z,3.50
2023-05-21T01:20:24.254Z,4.40
2023-05-21T01:22:53.447Z,4.50
2023-05-21T01:25:21.326Z,4.30
2023-05-21T01:27:49.809Z,4.20
2023-05-21T01:30:18.820Z,3.70
2023-05-21T01:32:56.849Z,4.00
2023-05-21T01:35:29.280Z,3.80
2023-05-21T01:38:04.830Z,3.80
2023-05-21T01:40:38.233Z,4.50
2023-05-21T01:43:07.947Z,4.00
2023-05-21T01:45:39.136Z,4.60
2023-05-21T01:48:08.917Z,4.10
2023-05-21T01:50:50.088Z,4.50
2023-05-21T01:53:17.456Z,3.80
2023-05-21T01:55:45.618Z,4.00
2023-05-21T01:58:12.881Z,3.80
2023-05-21T02:00:40.181Z,4.00
2023-05-21T02:03:08.407Z,3.70
2023-05-21T02:05:36.306Z,4.20
2023-05-21T02:08:04.886Z,4.00
2023-05-21T02:10:32.168Z,3.90
2023-05-21T02:12:59.603Z,4.90
2023-05-21T02:15:26.659Z,3.90
2023-05-21T02:17:55.283Z,3.70
2023-05-21T02:20:23.011Z,4.10
2023-05-21T02:22:50.407Z,3.80
2023-05-21T02:25:21.521Z,3.60
2023-05-21T02:27:52.973Z,4.10
2023-05-21T02:30:20.440Z,4.40
2023-05-21T02:32:48.571Z,4.60
2023-05-21T02:35:15.977Z,4.20
2023-05-21T02:37:43.645Z,4.00
2023-05-21T02:40:12.047Z,4.00
2023-05-21T02:42:40.922Z,3.80
2023-05-21T02:45:10.839Z,3.70
2023-05-21T02:47:38.832Z,4.10
2023-05-21T02:50:08.837Z,4.20
2023-05-21T02:52:41.122Z,4.70
2023-05-21T02:55:09.589Z,4.10
2023-05-21T02:57:36.745Z,4.40
2023-05-21T03:00:05.615Z,3.70
2023-05-21T03:02:32.884Z,4.00
2023-05-21T03:05:00.470Z,4.00
2023-05-21T03:07:27.840Z,3.70
2023-05-21T03:09:55.386Z,3.90
2023-05-21T03:12:22.644Z,4.50
2023-05-21T03:14:51.031Z,3.90
2023-05-21T03:17:18.599Z,3.60
2023-05-21T03:19:45.964Z,3.50
2023-05-21T03:22:13.229Z,3.90
2023-05-21T03:24:40.992Z,4.70
2023-05-21T03:27:09.325Z,3.90
2023-05-21T03:29:37.344Z,3.60
2023-05-21T03:32:05.954Z,3.80
2023-05-21T03:34:35.446Z,3.50
2023-05-21T03:37:02.911Z,3.70
2023-05-21T03:39:30.475Z,3.90
2023-05-21T03:41:57.837Z,3.90
2023-05-21T03:44:40.041Z,3.30
2023-05-21T03:47:24.662Z,3.70
2023-05-21T03:49:52.158Z,3.60
2023-05-21T03:52:19.403Z,3.70
2023-05-21T03:54:46.618Z,3.80
2023-05-21T03:57:14.207Z,4.50
2023-05-21T03:59:41.384Z,4.10
2023-05-21T04:02:08.772Z,3.80
2023-05-21T04:04:36.656Z,3.80
2023-05-21T04:07:04.135Z,3.20
2023-05-21T04:09:31.542Z,4.10
2023-05-21T04:11:58.897Z,3.80
2023-05-21T04:14:26.260Z,4.00
2023-05-21T04:16:53.415Z,4.10
2023-05-21T04:19:21.309Z,3.70
2023-05-21T04:21:49.367Z,4.30
2023-05-21T04:24:16.729Z,4.10
2023-05-21T04:27:01.080Z,3.90
2023-05-21T04:29:29.614Z,4.30
2023-05-21T04:31:57.546Z,4.30
2023-05-21T04:34:33.589Z,4.50
2023-05-21T04:37:01.876Z,4.40
2023-05-21T04:39:31.177Z,4.70
2023-05-21T04:42:05.296Z,4.50
2023-05-21T04:44:33.265Z,4.60
2023-05-21T04:47:01.859Z,4.00
2023-05-21T04:49:29.729Z,4.20
2023-05-21T04:51:57.185Z,4.20
2023-05-21T04:54:24.659Z,4.50
2023-05-21T04:56:51.909Z,4.60
2023-05-21T04:59:19.682Z,4.60
2023-05-21T05:01:46.963Z,4.20
2023-05-21T05:04:14.102Z,4.20
2023-05-21T05:06:41.464Z,3.90
2023-05-21T05:09:08.713Z,3.90
2023-05-21T05:11:36.173Z,4.00
2023-05-21T05:14:04.255Z,3.90
2023-05-21T05:16:31.852Z,4.20
2023-05-21T05:18:59.641Z,4.10
2023-05-21T05:21:27.163Z,4.50
2023-05-21T05:23:54.415Z,4.30
2023-05-21T05:26:26.070Z,4.30
2023-05-21T05:28:53.167Z,4.70
2023-05-21T05:31:20.567Z,4.40
2023-05-21T05:33:48.150Z,4.50
2023-05-21T05:36:16.122Z,4.50
2023-05-21T05:38:53.718Z,4.30
2023-05-21T05:41:22.409Z,4.40
2023-05-21T05:43:49.864Z,4.30
2023-05-21T05:46:17.431Z,4.10
2023-05-21T05:48:45.820Z,5.50
2023-05-21T05:51:14.928Z,4.50
2023-05-21T05:53:42.069Z,4.50
2023-05-21T05:56:09.638Z,4.80
2023-05-21T05:58:37.001Z,4.10
2023-05-21T06:01:09.168Z,4.80
2023-05-21T06:03:36.631Z,3.90
2023-05-21T06:06:11.590Z,3.90
2023-05-21T06:08:40.050Z,3.90
2023-05-21T06:11:07.811Z,4.50
2023-05-21T06:13:35.278Z,4.80
2023-05-21T06:16:03.612Z,4.80
2023-05-21T06:18:30.820Z,4.90
2023-05-21T06:20:58.023Z,4.30
2023-05-21T06:23:25.447Z,4.60
2023-05-21T06:25:53.106Z,4.30
2023-05-21T06:28:20.364Z,3.90
2023-05-21T06:30:48.652Z,5.20
2023-05-21T06:33:16.103Z,4.50
2023-05-21T06:35:43.815Z,4.80
2023-05-21T06:38:11.549Z,4.20
2023-05-21T06:40:38.599Z,4.00
2023-05-21T06:43:06.370Z,4.20
2023-05-21T06:45:33.580Z,4.10
2023-05-21T06:50:32.959Z,4.60
2023-05-21T06:53:01.054Z,4.30
2023-05-21T06:55:28.904Z,4.50
2023-05-21T06:58:21.947Z,4.30
2023-05-21T07:00:49.220Z,4.90
2023-05-21T07:03:16.898Z,5.30
2023-05-21T07:05:44.252Z,4.50
2023-05-21T07:08:12.165Z,4.70
2023-05-21T07:10:40.382Z,4.50
2023-05-21T07:13:08.048Z,4.20
2023-05-21T07:15:36.013Z,4.20
2023-05-21T07:18:03.774Z,4.40
2023-05-21T07:20:31.156Z,4.00
2023-05-21T07:23:00.772Z,3.40
2023-05-21T07:25:27.821Z,3.70
2023-05-21T07:27:55.079Z,3.50
2023-05-21T07:30:22.451Z,4.30
2023-05-21T07:32:49.854Z,3.50
2023-05-21T07:35:18.696Z,3.30
2023-05-21T07:37:46.673Z,4.20
2023-05-21T07:40:14.951Z,7.60
2023-05-21T07:42:42.615Z,4.30
2023-05-21T07:45:10.421Z,4.70
2023-05-21T07:47:40.752Z,4.60
2023-05-21T07:50:08.494Z,4.40
2023-05-21T07:52:36.133Z,4.80
2023-05-21T07:55:03.920Z,4.50
2023-05-21T07:57:32.105Z,4.50
2023-05-21T08:00:13.825Z,4.30
2023-05-21T08:02:47.650Z,4.60
2023-05-21T08:05:16.195Z,4.30
2023-05-21T08:07:43.749Z,4.20
2023-05-21T08:10:11.021Z,4.10
2023-05-21T08:12:38.289Z,4.30
2023-05-21T08:15:07.258Z,4.60
2023-05-21T08:17:37.004Z,5.00
2023-05-21T08:20:04.966Z,7.00
2023-05-21T08:22:32.621Z,9.00
2023-05-21T08:25:01.019Z,8.50
2023-05-21T08:27:28.492Z,4.90
2023-05-21T08:29:56.336Z,4.50
2023-05-21T08:32:23.925Z,4.60
2023-05-21T08:34:52.701Z,4.40
2023-05-21T08:37:52.089Z,4.20
2023-05-21T08:40:30.401Z,3.80
2023-05-21T08:42:57.864Z,4.10
2023-05-21T08:45:52.892Z,4.00
2023-05-21T08:48:23.074Z,4.10
2023-05-21T08:50:52.282Z,4.40
2023-05-21T08:53:28.107Z,4.20
2023-05-21T08:55:57.272Z,4.00
2023-05-21T08:58:26.538Z,4.50
2023-05-21T09:00:55.620Z,13.70
2023-05-21T09:03:23.988Z,5.00
2023-05-21T09:05:53.095Z,4.20
2023-05-21T09:08:32.567Z,4.40
2023-05-21T09:11:17.520Z,4.50
2023-05-21T09:13:50.898Z,4.10
2023-05-21T09:16:24.578Z,4.90
2023-05-21T09:18:52.212Z,4.10
2023-05-21T09:21:28.738Z,4.30
2023-05-21T09:24:01.231Z,3.80
2023-05-21T09:26:28.696Z,4.20
2023-05-21T09:29:00.417Z,4.20
2023-05-21T09:31:29.552Z,3.90
2023-05-21T09:33:57.133Z,4.00
2023-05-21T09:36:41.385Z,4.60
2023-05-21T09:39:10.876Z,4.30
2023-05-21T09:41:38.242Z,4.20
2023-05-21T09:44:05.493Z,3.90
2023-05-21T09:46:41.014Z,3.40
2023-05-21T09:49:26.006Z,3.90
2023-05-21T09:51:57.889Z,4.40
2023-05-21T09:56:53.631Z,4.00
2023-05-21T09:59:21.624Z,4.00
2023-05-21T10:01:52.611Z,3.80
2023-05-21T10:04:22.345Z,4.10
2023-05-21T10:06:50.425Z,3.80
2023-05-21T10:09:20.033Z,3.80
2023-05-21T10:11:51.388Z,4.30
2023-05-21T10:14:25.094Z,3.90
2023-05-21T10:16:54.250Z,3.90
2023-05-21T10:19:23.834Z,3.40
2023-05-21T10:21:53.196Z,3.60
2023-05-21T10:24:23.639Z,3.30
2023-05-21T10:26:51.104Z,3.70
2023-05-21T10:29:19.819Z,3.40
2023-05-21T10:31:49.154Z,3.20
2023-05-21T10:34:16.475Z,3.20
2023-05-21T10:36:44.948Z,3.20
2023-05-21T10:39:14.257Z,2.80
2023-05-21T10:41:56.385Z,2.70
2023-05-21T10:44:55.144Z,3.10
2023-05-21T10:48:01.510Z,3.20
2023-05-21T10:50:40.393Z,3.40
2023-05-21T10:53:20.252Z,2.90
2023-05-21T10:55:59.438Z,3.20
2023-05-21T10:59:03.666Z,3.70
2023-05-21T11:01:35.185Z,3.80
2023-05-21T11:04:04.228Z,3.90
2023-05-21T11:06:31.795Z,3.90
2023-05-21T11:09:17.480Z,3.80
2023-05-21T11:11:53.420Z,4.40
2023-05-21T11:14:55.781Z,4.40
2023-05-21T11:17:43.987Z,4.00
2023-05-21T11:20:16.286Z,4.30
2023-05-21T11:22:46.308Z,3.60
2023-05-21T11:25:15.212Z,4.30
2023-05-21T11:27:42.575Z,3.80
2023-05-21T11:30:16.487Z,4.10
2023-05-21T11:33:10.491Z,4.20
2023-05-21T11:35:49.984Z,3.80
2023-05-21T11:38:17.649Z,4.20
2023-05-21T11:40:54.402Z,4.40
2023-05-21T11:43:21.586Z,3.80
2023-05-21T11:45:52.528Z,3.70
2023-05-21T11:48:26.554Z,3.30
2023-05-21T11:50:54.610Z,3.50
2023-05-21T11:53:21.878Z,3.70
2023-05-21T11:55:50.046Z,3.90
2023-05-21T11:58:19.368Z,4.20
2023-05-21T12:00:51.009Z,3.90
2023-05-21T12:03:18.705Z,3.50
2023-05-21T12:05:47.125Z,3.30
2023-05-21T12:08:26.727Z,3.60
2023-05-21T12:11:01.327Z,3.10
2023-05-21T12:13:28.687Z,3.00
2023-05-21T12:15:56.377Z,2.80
2023-05-21T12:18:23.540Z,3.10
2023-05-21T12:20:53.841Z,2.80
2023-05-21T12:23:24.269Z,2.90
2023-05-21T12:25:53.126Z,3.10
2023-05-21T12:28:24.313Z,3.30
2023-05-21T12:30:53.006Z,2.90
2023-05-21T12:33:21.642Z,2.90
2023-05-21T12:35:51.932Z,3.00
2023-05-21T12:38:19.178Z,3.30
2023-05-21T12:40:46.441Z,3.00
2023-05-21T12:43:13.796Z,3.10
2023-05-21T12:45:41.424Z,2.80
2023-05-21T12:48:09.097Z,2.90
2023-05-21T12:50:39.983Z,2.90
2023-05-21T12:53:09.481Z,3.00
2023-05-21T12:55:36.569Z,2.90
2023-05-21T12:58:07.404Z,3.20
2023-05-21T13:00:34.809Z,2.80
2023-05-21T13:03:04.117Z,3.00
2023-05-21T13:05:31.718Z,3.00
2023-05-21T13:07:59.070Z,2.50
2023-05-21T13:10:26.267Z,2.90
2023-05-21T13:12:53.502Z,3.10
2023-05-21T13:15:20.737Z,3.40
2023-05-21T13:17:49.874Z,2.80
2023-05-21T13:20:21.132Z,3.40
2023-05-21T13:22:50.570Z,3.40
2023-05-21T13:25:20.629Z,3.60
2023-05-21T13:27:50.072Z,2.90
2023-05-21T13:30:18.606Z,3.10
2023-05-21T13:32:46.543Z,3.30
2023-05-21T13:35:15.862Z,3.50
2023-05-21T13:37:43.157Z,3.50
2023-05-21T13:40:13.952Z,3.20
2023-05-21T13:42:41.762Z,3.30
2023-05-21T13:45:11.404Z,3.50
2023-05-21T13:47:40.494Z,3.50
2023-05-21T13:50:09.227Z,3.60
2023-05-21T13:52:37.558Z,3.30
2023-05-21T13:55:06.136Z,3.30
2023-05-21T13:57:33.293Z,3.40
2023-05-21T14:00:00.777Z,3.40
2023-05-21T14:02:28.172Z,3.30
2023-05-21T14:04:55.592Z,4.20
2023-05-21T14:07:22.790Z,5.00
2023-05-21T14:09:50.011Z,3.60
2023-05-21T14:12:18.578Z,3.30
2023-05-21T14:14:45.946Z,3.40
2023-05-21T14:17:12.999Z,3.50
2023-05-21T14:19:40.870Z,3.20
2023-05-21T14:22:08.070Z,3.00
2023-05-21T14:24:35.278Z,3.20
2023-05-21T14:27:02.641Z,3.50
2023-05-21T14:29:30.209Z,3.60
2023-05-21T14:31:57.539Z,3.40
2023-05-21T14:34:25.029Z,3.70
2023-05-21T14:36:53.254Z,3.50
2023-05-21T14:39:20.669Z,3.70
2023-05-21T14:41:48.036Z,4.00
2023-05-21T14:44:15.133Z,3.70
2023-05-21T14:46:42.385Z,4.30
2023-05-21T14:49:11.436Z,4.10
2023-05-21T14:51:38.500Z,3.30
2023-05-21T14:54:05.653Z,3.60
2023-05-21T14:56:32.933Z,3.30
2023-05-21T14:59:00.269Z,3.50
2023-05-21T15:01:27.668Z,4.00
2023-05-21T15:03:56.478Z,3.60
2023-05-21T15:06:23.881Z,3.80
2023-05-21T15:08:50.935Z,3.40
2023-05-21T15:11:18.084Z,3.20
2023-05-21T15:13:45.961Z,3.30
2023-05-21T15:16:13.241Z,3.10
2023-05-21T15:18:40.480Z,3.30
2023-05-21T15:21:07.840Z,3.30
2023-05-21T15:23:35.298Z,3.30
2023-05-21T15:26:02.296Z,3.80
2023-05-21T15:28:29.616Z,4.00
2023-05-21T15:30:57.110Z,3.80
2023-05-21T15:33:24.128Z,3.60
2023-05-21T15:35:51.474Z,3.30
2023-05-21T15:38:18.852Z,3.60
2023-05-21T15:40:47.234Z,3.20
2023-05-21T15:43:14.493Z,3.50
2023-05-21T15:45:41.761Z,3.60
2023-05-21T15:48:09.164Z,3.20
2023-05-21T15:50:37.617Z,3.50
2023-05-21T15:53:04.750Z,3.30
2023-05-21T15:55:33.154Z,3.60
2023-05-21T15:58:02.241Z,3.30
2023-05-21T16:00:30.016Z,3.50
2023-05-21T16:02:57.407Z,3.90
2023-05-21T16:05:25.758Z,3.30
2023-05-21T16:07:53.017Z,3.60
2023-05-21T16:10:20.992Z,3.50
2023-05-21T16:12:48.355Z,3.50
2023-05-21T16:15:16.037Z,4.00
2023-05-21T16:17:43.118Z,3.30
2023-05-21T16:20:11.332Z,3.40
2023-05-21T16:22:39.733Z,3.40
2023-05-21T16:25:07.508Z,3.60
2023-05-21T16:27:35.789Z,3.70
2023-05-21T16:30:03.759Z,4.30
2023-05-21T16:32:31.041Z,3.80
2023-05-21T16:34:58.173Z,4.00
2023-05-21T16:37:26.456Z,3.40
2023-05-21T16:39:53.613Z,3.50
2023-05-21T16:42:20.865Z,3.20
2023-05-21T16:44:48.134Z,3.50
2023-05-21T16:47:15.586Z,3.80
2023-05-21T16:49:42.847Z,3.00
2023-05-21T16:52:10.139Z,3.40
2023-05-21T16:54:37.674Z,2.90
2023-05-21T16:57:04.834Z,2.40
2023-05-21T16:59:31.879Z,2.20
2023-05-21T17:01:59.422Z,2.20
2023-05-21T17:04:26.697Z,1.80
2023-05-21T17:06:53.652Z,2.20
2023-05-21T17:09:21.116Z,2.00
2023-05-21T17:11:48.490Z,2.00
2023-05-21T17:14:32.625Z,2.00
2023-05-21T17:17:01.415Z,2.00
2023-05-21T17:19:28.754Z,2.20
2023-05-21T17:21:56.651Z,1.80
2023-05-21T17:24:24.218Z,1.60
2023-05-21T17:26:52.711Z,1.90
2023-05-21T17:29:19.982Z,1.60
2023-05-21T17:31:47.383Z,1.70
2023-05-21T17:34:16.213Z,1.90
2023-05-21T17:36:43.484Z,1.50
2023-05-21T17:39:10.875Z,1.90
2023-05-21T17:41:38.296Z,2.00
2023-05-21T17:44:05.367Z,1.90
2023-05-21T17:46:32.781Z,2.00
2023-05-21T17:48:59.975Z,1.90
2023-05-21T17:51:27.021Z,1.90
2023-05-21T17:53:54.280Z,1.90
2023-05-21T17:56:21.946Z,2.10
2023-05-21T17:58:51.354Z,2.10
2023-05-21T18:01:19.549Z,2.20
2023-05-21T18:03:47.358Z,2.10
2023-05-21T18:06:15.381Z,1.90
2023-05-21T18:08:42.533Z,1.90
2023-05-21T18:11:09.892Z,2.10
2023-05-21T18:13:36.840Z,2.00
2023-05-21T18:16:04.520Z,2.00
2023-05-21T18:18:31.978Z,2.00
2023-05-21T18:20:59.230Z,2.00
2023-05-21T18:23:28.567Z,1.80
2023-05-21T18:25:56.000Z,1.80
2023-05-21T18:28:23.508Z,1.70
2023-05-21T18:30:50.719Z,1.80
2023-05-21T18:33:17.868Z,1.80
2023-05-21T18:35:45.337Z,1.90
2023-05-21T18:38:13.012Z,2.00
2023-05-21T18:40:40.590Z,2.20
2023-05-21T18:43:10.282Z,1.90
2023-05-21T18:45:37.436Z,1.90
2023-05-21T18:48:05.171Z,1.70
2023-05-21T18:50:33.921Z,1.80
2023-05-21T18:53:01.164Z,1.70
2023-05-21T18:55:28.624Z,1.80
2023-05-21T18:57:55.982Z,1.70
2023-05-21T19:00:23.776Z,1.60
2023-05-21T19:02:51.177Z,1.40
2023-05-21T19:05:18.624Z,1.80
2023-05-21T19:07:46.193Z,1.90
2023-05-21T19:10:19.230Z,1.60
2023-05-21T19:12:46.593Z,2.10
2023-05-21T19:15:14.161Z,2.10
2023-05-21T19:17:41.440Z,2.10
2023-05-21T19:20:09.984Z,1.60
2023-05-21T19:22:37.396Z,1.80
2023-05-21T19:25:05.025Z,1.50
2023-05-21T19:27:32.190Z,1.80
2023-05-21T19:29:59.650Z,1.80
2023-05-21T19:32:27.009Z,2.00
2023-05-21T19:34:54.277Z,2.10
2023-05-21T19:37:21.937Z,1.90
2023-05-21T19:39:49.812Z,1.80
2023-05-21T19:42:19.269Z,1.80
2023-05-21T19:44:46.379Z,2.00
2023-05-21T19:47:13.939Z,2.00
2023-05-21T19:49:41.198Z,2.00
2023-05-21T19:52:09.891Z,2.10
2023-05-21T19:54:36.967Z,2.00
2023-05-21T19:57:04.510Z,1.50
2023-05-21T19:59:31.666Z,2.00
2023-05-21T20:01:59.030Z,2.10
2023-05-21T20:04:26.817Z,1.90
2023-05-21T20:06:54.055Z,1.70
2023-05-21T20:09:21.321Z,1.90
2023-05-21T20:11:48.777Z,1.90
2023-05-21T20:14:16.041Z,1.90
2023-05-21T20:16:46.722Z,1.90
2023-05-21T20:19:14.820Z,2.00
2023-05-21T20:21:42.102Z,1.70
2023-05-21T20:24:10.687Z,2.00
2023-05-21T20:26:39.476Z,1.80
2023-05-21T20:29:07.585Z,2.00
2023-05-21T20:31:35.394Z,1.50
2023-05-21T20:34:11.899Z,1.60
2023-05-21T20:36:43.040Z,1.90
2023-05-21T20:39:11.734Z,2.00
2023-05-21T20:41:39.090Z,2.40
2023-05-21T20:44:06.640Z,1.90
2023-05-21T20:46:37.489Z,1.70
2023-05-21T20:49:04.876Z,1.80
2023-05-21T20:51:32.628Z,1.70
2023-05-21T20:53:59.914Z,2.00
2023-05-21T20:56:40.708Z,1.90
2023-05-21T20:59:10.469Z,1.60
2023-05-21T21:01:39.982Z,1.80
2023-05-21T21:04:07.191Z,1.60
2023-05-21T21:06:37.772Z,2.10
2023-05-21T21:09:04.923Z,2.10
2023-05-21T21:11:32.180Z,1.80
2023-05-21T21:13:59.439Z,1.60
2023-05-21T21:16:31.785Z,2.00
2023-05-21T21:18:59.271Z,1.90
2023-05-21T21:21:27.252Z,2.20
2023-05-21T21:23:54.300Z,1.80
2023-05-21T21:26:21.578Z,2.00
2023-05-21T21:28:48.718Z,1.90
2023-05-21T21:31:17.319Z,2.20
2023-05-21T21:33:44.612Z,1.80
2023-05-21T21:36:12.154Z,2.00
2023-05-21T21:38:39.399Z,2.00
2023-05-21T21:41:07.278Z,1.70
2023-05-21T21:43:34.517Z,1.80
2023-05-21T21:46:01.780Z,2.10
2023-05-21T21:48:29.038Z,2.00
2023-05-21T21:50:58.042Z,2.10
2023-05-21T21:53:25.412Z,2.10
2023-05-21T21:55:52.973Z,2.20
2023-05-21T21:58:21.566Z,2.20
2023-05-21T22:00:48.821Z,2.00
2023-05-21T22:03:16.178Z,2.40
2023-05-21T22:05:43.532Z,2.10
2023-05-21T22:08:11.107Z,2.00
2023-05-21T22:10:38.811Z,2.50
2023-05-21T22:13:06.632Z,1.70
2023-05-21T22:15:34.503Z,1.90
2023-05-21T22:18:04.623Z,1.90
2023-05-21T22:20:35.007Z,1.50
2023-05-21T22:23:02.212Z,2.00
2023-05-21T22:25:29.447Z,1.80
2023-05-21T22:27:56.733Z,1.80
2023-05-21T22:30:23.999Z,1.90
2023-05-21T22:32:51.289Z,2.40
2023-05-21T22:35:19.037Z,1.70
2023-05-21T22:37:46.685Z,1.80
2023-05-21T22:40:13.851Z,3.20
2023-05-21T22:42:41.205Z,1.70
2023-05-21T22:45:09.178Z,2.00
2023-05-21T22:47:39.068Z,2.10
2023-05-21T22:50:07.791Z,2.50
2023-05-21T22:52:34.842Z,2.10
2023-05-21T22:55:02.511Z,2.20
2023-05-21T22:57:29.864Z,2.20
2023-05-21T22:59:57.225Z,1.90
2023-05-21T23:02:24.501Z,2.40
2023-05-21T23:04:51.868Z,2.10
2023-05-21T23:07:19.110Z,2.30
2023-05-21T23:09:46.673Z,2.00
2023-05-21T23:12:13.930Z,2.60
2023-05-21T23:14:41.289Z,3.00
2023-05-21T23:17:09.259Z,2.30
2023-05-21T23:19:36.853Z,2.20
2023-05-21T23:22:04.697Z,2.30
2023-05-21T23:24:34.667Z,2.10
2023-05-21T23:27:02.908Z,2.60
2023-05-21T23:29:30.380Z,2.30
2023-05-21T23:31:58.087Z,2.50
2023-05-21T23:34:25.608Z,2.10
2023-05-21T23:36:52.854Z,2.10
2023-05-21T23:39:20.727Z,2.00
2023-05-21T23:41:48.392Z,2.40
2023-05-21T23:44:15.750Z,2.00
2023-05-21T23:46:43.113Z,2.30
2023-05-21T23:49:11.189Z,2.30
2023-05-21T23:51:39.181Z,2.60
2023-05-21T23:54:07.440Z,2.90
2023-05-21T23:56:34.709Z,2.50
2023-05-21T23:59:01.971Z,2.20
