createdAt,value
2023-05-24T10:06:09.289Z,15.56
2023-05-24T10:09:46.135Z,15.44
2023-05-24T10:13:26.958Z,15.50
2023-05-24T10:16:58.019Z,15.70
2023-05-24T10:20:29.926Z,15.78
2023-05-24T10:38:30.678Z,16.00
2023-05-24T10:42:00.110Z,15.93
2023-05-24T10:45:31.227Z,16.01
2023-05-24T10:49:11.415Z,16.07
2023-05-24T10:52:55.078Z,16.03
2023-05-24T10:57:05.393Z,16.06
2023-05-24T11:00:34.494Z,16.10
2023-05-24T11:04:08.286Z,16.05
2023-05-24T11:07:59.589Z,16.02
2023-05-24T11:11:29.432Z,16.25
2023-05-24T11:19:16.069Z,16.15
2023-05-24T11:23:01.875Z,16.04
2023-05-24T11:26:32.784Z,16.01
2023-05-24T11:29:53.810Z,16.01
2023-05-24T11:33:30.774Z,15.95
2023-05-24T11:37:46.066Z,16.01
2023-05-24T11:40:45.352Z,16.14
2023-05-24T12:06:46.319Z,17.89
2023-05-24T12:10:27.675Z,17.83
2023-05-24T12:14:51.678Z,17.72
2023-05-24T12:18:23.557Z,17.58
2023-05-24T12:22:00.974Z,17.29
2023-05-24T12:25:33.912Z,17.05
2023-05-24T12:29:05.848Z,16.84
2023-05-24T12:33:40.821Z,16.67
2023-05-24T12:37:05.369Z,16.52
2023-05-24T12:40:43.552Z,16.41
2023-05-24T12:49:35.826Z,16.52
2023-05-24T12:53:12.527Z,16.56
2023-05-24T13:00:39.549Z,16.63
2023-05-24T13:21:58.236Z,16.75
2023-05-24T13:25:39.628Z,16.76
2023-05-24T13:33:12.803Z,17.07
2023-05-24T13:37:17.006Z,17.19
2023-05-24T13:55:54.203Z,17.83
2023-05-24T13:59:28.804Z,17.71
2023-05-24T14:03:00.267Z,17.52
2023-05-24T14:06:19.048Z,17.17
2023-05-24T14:10:45.024Z,16.95
2023-05-24T14:50:51.725Z,16.69
2023-05-24T14:58:37.984Z,16.50
2023-05-24T15:10:23.360Z,16.04
2023-05-24T15:13:36.913Z,15.87
2023-05-24T15:17:15.630Z,15.76
2023-05-24T15:20:50.214Z,15.62
2023-05-24T15:24:16.243Z,15.52
2023-05-24T15:28:03.221Z,15.42
2023-05-24T16:04:16.618Z,15.22
2023-05-24T16:23:16.473Z,15.03
2023-05-24T16:26:47.806Z,14.98
2023-05-24T16:30:26.302Z,14.85
2023-05-24T16:34:09.887Z,14.78
2023-05-24T16:42:09.143Z,14.59
2023-05-24T16:49:16.665Z,14.51
2023-05-24T16:53:13.742Z,14.50
2023-05-24T16:57:41.898Z,14.56
2023-05-24T17:02:01.558Z,14.62
2023-05-24T17:06:14.235Z,14.57
2023-05-24T17:10:04.520Z,14.57
2023-05-24T17:13:48.323Z,14.55
2023-05-24T17:17:33.588Z,14.58
2023-05-24T17:21:08.120Z,14.63
2023-05-24T17:24:51.547Z,14.65
2023-05-24T17:28:37.829Z,14.61
2023-05-24T17:32:13.518Z,14.56
2023-05-24T17:36:14.664Z,14.49
2023-05-24T17:39:55.822Z,14.35
2023-05-24T17:43:31.108Z,14.23
2023-05-24T17:47:52.616Z,14.14
2023-05-24T18:00:53.034Z,13.94
2023-05-24T18:08:31.823Z,13.81
2023-05-24T18:12:50.663Z,13.74
2023-05-24T18:20:36.883Z,13.66
2023-05-24T18:23:35.931Z,13.62
2023-05-24T18:27:23.599Z,13.58
2023-05-24T18:31:31.425Z,13.55
2023-05-24T18:35:06.452Z,13.54
2023-05-24T18:38:47.826Z,13.49
2023-05-24T18:42:39.770Z,13.45
2023-05-24T18:46:08.551Z,13.43
2023-05-24T18:49:38.861Z,13.44
2023-05-24T18:53:10.753Z,13.41
2023-05-24T19:20:00.383Z,13.29
2023-05-24T19:47:05.336Z,13.20
2023-05-24T19:50:37.138Z,13.14
2023-05-24T19:54:19.755Z,13.10
2023-05-24T20:12:47.251Z,13.08
2023-05-24T20:16:33.730Z,13.04
2023-05-24T20:20:18.048Z,13.00
2023-05-24T20:39:11.463Z,13.02
2023-05-24T20:47:00.432Z,12.97
2023-05-24T21:02:54.036Z,12.97
2023-05-24T21:06:38.046Z,12.98
2023-05-24T21:14:10.635Z,12.93
2023-05-24T21:49:50.125Z,12.90
2023-05-24T21:53:19.554Z,12.87
2023-05-24T21:57:04.853Z,12.84
2023-05-24T22:16:06.155Z,12.78
2023-05-24T22:19:45.471Z,12.75
2023-05-24T22:26:45.811Z,12.69
2023-05-24T22:30:31.814Z,12.69
2023-05-24T22:57:06.508Z,12.86
2023-05-24T23:00:37.462Z,12.83
2023-05-24T23:04:21.053Z,12.80
2023-05-24T23:08:02.495Z,12.80
2023-05-24T23:30:54.901Z,12.80
2023-05-24T23:34:36.026Z,12.79
2023-05-24T23:38:15.412Z,12.81
2023-05-24T23:41:47.245Z,12.80
2023-05-24T23:45:25.009Z,12.78
2023-05-24T23:49:18.308Z,12.76
