createdAt,value
2017-10-08T00:01:54.174Z,96524.78
2017-10-08T00:04:19.915Z,96520.38
2017-10-08T00:06:45.702Z,96511.35
2017-10-08T00:09:11.465Z,96506.06
2017-10-08T00:11:37.212Z,96509.69
2017-10-08T00:14:02.988Z,96506.59
2017-10-08T00:16:32.774Z,96505.78
2017-10-08T00:18:58.521Z,96510.05
2017-10-08T00:21:24.263Z,96507.88
2017-10-08T00:23:50.044Z,96514.80
2017-10-08T00:26:15.807Z,96508.69
2017-10-08T00:28:41.555Z,96516.77
2017-10-08T00:31:07.327Z,96507.36
2017-10-08T00:33:33.070Z,96513.09
2017-10-08T00:35:58.862Z,96515.33
2017-10-08T00:38:24.607Z,96508.16
2017-10-08T00:40:50.358Z,96501.73
2017-10-08T00:43:16.148Z,96500.72
2017-10-08T00:45:41.894Z,96500.72
2017-10-08T00:48:07.711Z,96505.80
2017-10-08T00:50:33.455Z,96510.89
2017-10-08T00:53:00.831Z,96517.98
2017-10-08T00:57:53.807Z,96504.89
2017-10-08T01:00:19.622Z,96510.83
2017-10-08T01:02:45.394Z,96511.84
2017-10-08T01:05:11.137Z,96508.03
2017-10-08T01:07:36.889Z,96510.31
2017-10-08T01:10:02.657Z,96506.92
2017-10-08T01:12:28.398Z,96509.47
2017-10-08T01:14:54.171Z,96502.29
2017-10-08T01:17:19.942Z,96505.20
2017-10-08T01:19:45.691Z,96504.47
2017-10-08T01:22:11.491Z,96505.25
2017-10-08T01:24:37.251Z,96499.40
2017-10-08T01:27:03.096Z,96500.70
2017-10-08T01:29:28.884Z,96508.00
2017-10-08T01:31:54.679Z,96501.08
2017-10-08T01:34:20.427Z,96495.95
2017-10-08T01:36:46.202Z,96488.73
2017-10-08T01:39:11.980Z,96500.70
2017-10-08T01:41:37.727Z,96493.94
2017-10-08T01:44:03.482Z,96501.59
2017-10-08T01:46:29.262Z,96493.72
2017-10-08T01:48:55.131Z,96487.09
2017-10-08T01:51:20.883Z,96493.59
2017-10-08T01:53:46.654Z,96497.26
2017-10-08T01:56:12.406Z,96493.05
2017-10-08T01:58:38.183Z,96490.73
2017-10-08T02:01:03.934Z,96488.03
2017-10-08T02:03:29.731Z,96487.21
2017-10-08T02:05:55.487Z,96488.08
2017-10-08T02:08:21.255Z,96487.94
2017-10-08T02:10:47.047Z,96482.37
2017-10-08T02:13:12.803Z,96476.29
2017-10-08T02:15:38.554Z,96475.95
2017-10-08T02:18:04.903Z,96482.94
2017-10-08T02:20:30.693Z,96481.89
2017-10-08T02:22:56.439Z,96480.42
2017-10-08T02:25:22.222Z,96485.42
2017-10-08T02:27:47.954Z,96485.42
2017-10-08T02:30:13.704Z,96480.05
2017-10-08T02:32:39.482Z,96483.29
2017-10-08T02:35:05.946Z,96482.64
2017-10-08T02:37:31.723Z,96483.79
2017-10-08T02:39:57.506Z,96485.59
2017-10-08T02:42:23.252Z,96487.41
2017-10-08T02:44:49.004Z,96485.11
2017-10-08T02:47:14.771Z,96483.20
2017-10-08T02:49:40.535Z,96482.33
2017-10-08T02:52:06.340Z,96483.77
2017-10-08T02:54:32.099Z,96480.91
2017-10-08T02:56:57.842Z,96487.39
2017-10-08T02:59:23.635Z,96487.40
2017-10-08T03:01:49.366Z,96491.41
2017-10-08T03:04:15.114Z,96488.76
2017-10-08T03:06:40.899Z,96496.14
2017-10-08T03:09:06.642Z,96496.93
2017-10-08T03:11:32.393Z,96500.47
2017-10-08T03:13:58.162Z,96504.16
2017-10-08T03:16:23.922Z,96503.95
2017-10-08T03:18:49.684Z,96501.70
2017-10-08T03:21:15.431Z,96504.83
2017-10-08T03:23:41.223Z,96510.09
2017-10-08T03:26:06.962Z,96512.38
2017-10-08T03:28:32.719Z,96512.19
2017-10-08T03:30:58.504Z,96508.01
2017-10-08T03:33:24.255Z,96508.37
2017-10-08T03:35:50.012Z,96506.14
2017-10-08T03:38:15.775Z,96506.88
2017-10-08T03:40:41.570Z,96504.40
2017-10-08T03:43:07.310Z,96509.77
2017-10-08T03:45:33.094Z,96511.34
2017-10-08T03:47:58.878Z,96511.20
2017-10-08T03:50:24.631Z,96515.47
2017-10-08T03:52:50.379Z,96518.29
2017-10-08T03:55:16.147Z,96518.63
2017-10-08T03:57:41.886Z,96517.77
2017-10-08T04:00:07.677Z,96517.84
2017-10-08T04:02:33.423Z,96515.98
2017-10-08T04:04:59.171Z,96516.13
2017-10-08T04:07:24.939Z,96523.13
2017-10-08T04:09:50.696Z,96522.20
2017-10-08T04:12:16.435Z,96520.39
2017-10-08T04:14:42.226Z,96521.80
2017-10-08T04:17:07.962Z,96516.98
2017-10-08T04:19:33.727Z,96513.89
2017-10-08T04:21:59.495Z,96514.01
2017-10-08T04:24:25.230Z,96520.51
2017-10-08T04:26:50.976Z,96518.22
2017-10-08T04:29:16.750Z,96524.86
2017-10-08T04:31:42.486Z,96525.22
2017-10-08T04:34:08.271Z,96532.34
2017-10-08T04:36:34.029Z,96526.21
2017-10-08T04:38:59.770Z,96526.34
2017-10-08T04:41:25.565Z,96535.76
2017-10-08T04:43:51.311Z,96536.56
2017-10-08T04:46:17.087Z,96534.80
2017-10-08T04:48:42.829Z,96535.70
2017-10-08T04:51:08.606Z,96543.48
2017-10-08T04:53:34.384Z,96541.34
2017-10-08T04:56:00.154Z,96540.25
2017-10-08T04:58:25.907Z,96532.87
2017-10-08T05:00:51.647Z,96535.91
2017-10-08T05:03:17.419Z,96536.55
2017-10-08T05:05:43.162Z,96543.34
2017-10-08T05:08:08.939Z,96551.14
2017-10-08T05:10:34.728Z,96550.92
2017-10-08T05:13:00.475Z,96549.34
2017-10-08T05:15:26.267Z,96557.80
2017-10-08T05:17:52.027Z,96553.24
2017-10-08T05:20:17.801Z,96545.52
2017-10-08T05:22:43.575Z,96555.84
2017-10-08T05:25:09.333Z,96557.22
2017-10-08T05:27:35.114Z,96554.40
2017-10-08T05:30:00.855Z,96559.88
2017-10-08T05:32:26.595Z,96557.14
2017-10-08T05:34:52.379Z,96560.89
2017-10-08T05:37:18.155Z,96552.45
2017-10-08T05:39:43.910Z,96556.94
2017-10-08T05:42:09.715Z,96555.72
2017-10-08T05:44:35.468Z,96552.95
2017-10-08T05:47:01.212Z,96555.86
2017-10-08T05:49:26.994Z,96560.41
2017-10-08T05:51:52.751Z,96567.06
2017-10-08T05:54:18.530Z,96562.48
2017-10-08T05:56:44.278Z,96568.84
2017-10-08T05:59:10.046Z,96574.98
2017-10-08T06:01:35.815Z,96580.17
2017-10-08T06:04:01.562Z,96584.30
2017-10-08T06:06:27.351Z,96580.77
2017-10-08T06:08:53.091Z,96583.08
2017-10-08T06:11:18.867Z,96583.08
2017-10-08T06:13:44.634Z,96587.86
2017-10-08T06:16:10.376Z,96591.55
2017-10-08T06:18:36.142Z,96588.59
2017-10-08T06:21:01.910Z,96586.05
2017-10-08T06:23:27.649Z,96592.91
2017-10-08T06:25:53.438Z,96598.03
2017-10-08T06:28:19.208Z,96592.63
2017-10-08T06:30:44.952Z,96599.64
2017-10-08T06:33:10.723Z,96602.36
2017-10-08T06:35:36.475Z,96600.20
2017-10-08T06:38:02.255Z,96606.99
2017-10-08T06:40:28.011Z,96604.97
2017-10-08T06:42:53.839Z,96613.91
2017-10-08T06:45:19.597Z,96614.36
2017-10-08T06:47:45.342Z,96614.59
2017-10-08T06:50:11.198Z,96615.73
2017-10-08T06:52:36.943Z,96621.92
2017-10-08T06:55:02.701Z,96621.44
2017-10-08T06:57:28.474Z,96620.70
2017-10-08T06:59:54.307Z,96621.30
2017-10-08T07:02:20.066Z,96623.30
2017-10-08T07:04:45.842Z,96630.81
2017-10-08T07:07:11.614Z,96630.68
2017-10-08T07:09:37.412Z,96638.73
2017-10-08T07:12:03.171Z,96642.25
2017-10-08T07:14:29.015Z,96648.89
2017-10-08T07:16:54.770Z,96647.16
2017-10-08T07:19:20.547Z,96647.47
2017-10-08T07:21:46.492Z,96652.36
2017-10-08T07:24:12.620Z,96653.13
2017-10-08T07:26:38.382Z,96662.98
2017-10-08T07:29:04.130Z,96665.58
2017-10-08T07:31:29.919Z,96663.63
2017-10-08T07:33:55.655Z,96666.81
2017-10-08T07:36:21.402Z,96671.27
2017-10-08T07:38:47.267Z,96673.30
2017-10-08T07:41:13.084Z,96676.69
2017-10-08T07:43:38.863Z,96676.56
2017-10-08T07:46:04.615Z,96675.69
2017-10-08T07:48:30.415Z,96680.92
2017-10-08T07:50:56.163Z,96686.92
2017-10-08T07:53:21.920Z,96684.23
2017-10-08T07:55:47.709Z,96687.85
2017-10-08T07:58:13.486Z,96694.22
2017-10-08T08:00:39.288Z,96693.72
2017-10-08T08:03:05.054Z,96698.55
2017-10-08T08:05:30.846Z,96697.55
2017-10-08T08:07:56.591Z,96701.52
2017-10-08T08:10:22.374Z,96704.11
2017-10-08T08:12:48.111Z,96704.11
2017-10-08T08:15:13.897Z,96706.48
2017-10-08T08:17:39.635Z,96709.16
2017-10-08T08:20:05.425Z,96712.62
2017-10-08T08:22:31.162Z,96709.66
2017-10-08T08:24:56.962Z,96709.59
2017-10-08T08:27:22.799Z,96711.09
2017-10-08T08:29:48.615Z,96709.91
2017-10-08T08:32:14.458Z,96717.55
2017-10-08T08:34:40.202Z,96714.49
2017-10-08T08:37:05.951Z,96718.49
2017-10-08T08:39:31.810Z,96719.12
2017-10-08T08:41:57.846Z,96721.91
2017-10-08T08:44:23.633Z,96726.31
2017-10-08T08:46:49.395Z,96734.66
2017-10-08T08:49:15.194Z,96736.88
2017-10-08T08:51:40.968Z,96734.11
2017-10-08T08:54:06.780Z,96739.09
2017-10-08T08:56:32.530Z,96743.28
2017-10-08T08:58:58.286Z,96740.94
2017-10-08T09:01:24.075Z,96746.13
2017-10-08T09:03:49.856Z,96741.24
2017-10-08T09:06:15.590Z,96743.55
2017-10-08T09:08:41.383Z,96747.88
2017-10-08T09:11:07.222Z,96745.13
2017-10-08T09:13:32.983Z,96741.00
2017-10-08T09:15:58.764Z,96748.98
2017-10-08T09:18:24.603Z,96743.30
2017-10-08T09:20:50.411Z,96741.96
2017-10-08T09:23:16.226Z,96745.20
2017-10-08T09:25:42.106Z,96747.14
2017-10-08T09:28:07.907Z,96740.55
2017-10-08T09:30:33.731Z,96743.77
2017-10-08T09:32:59.577Z,96745.73
2017-10-08T09:35:25.315Z,96746.36
2017-10-08T09:37:51.067Z,96752.95
2017-10-08T09:40:16.848Z,96746.91
2017-10-08T09:42:42.586Z,96740.88
2017-10-08T09:45:08.346Z,96757.30
2017-10-08T09:47:34.158Z,96759.70
2017-10-08T09:50:00.042Z,96758.03
2017-10-08T09:52:25.799Z,96747.84
2017-10-08T09:54:51.655Z,96753.70
2017-10-08T09:57:17.573Z,96756.22
2017-10-08T09:59:43.991Z,96748.53
2017-10-08T10:02:10.344Z,96753.75
2017-10-08T10:04:36.920Z,96755.30
2017-10-08T10:07:03.259Z,96751.91
2017-10-08T10:09:30.012Z,96744.16
2017-10-08T10:11:56.588Z,96749.28
2017-10-08T10:14:22.720Z,96749.33
2017-10-08T10:16:48.902Z,96752.81
2017-10-08T10:19:15.166Z,96757.47
2017-10-08T10:21:41.737Z,96753.20
2017-10-08T10:24:07.858Z,96765.25
2017-10-08T10:26:34.443Z,96762.81
2017-10-08T10:29:00.726Z,96765.50
2017-10-08T10:31:26.946Z,96765.80
2017-10-08T10:33:53.189Z,96754.20
2017-10-08T10:36:18.986Z,96758.98
2017-10-08T10:38:44.763Z,96759.34
2017-10-08T10:41:10.502Z,96755.65
2017-10-08T10:43:36.339Z,96760.58
2017-10-08T10:46:02.225Z,96756.50
2017-10-08T10:48:28.022Z,96760.93
2017-10-08T10:50:53.834Z,96757.45
2017-10-08T10:53:19.666Z,96763.09
2017-10-08T10:55:45.524Z,96763.54
2017-10-08T10:58:11.295Z,96762.70
2017-10-08T11:00:37.115Z,96765.50
2017-10-08T11:03:02.955Z,96764.39
2017-10-08T11:05:28.771Z,96776.47
2017-10-08T11:07:54.554Z,96776.98
2017-10-08T11:10:20.339Z,96772.11
2017-10-08T11:12:46.087Z,96778.56
2017-10-08T11:15:11.921Z,96776.12
2017-10-08T11:17:37.839Z,96777.05
2017-10-08T11:20:03.582Z,96782.37
2017-10-08T11:22:29.333Z,96775.94
2017-10-08T11:24:55.166Z,96775.91
2017-10-08T11:27:20.921Z,96780.59
2017-10-08T11:29:46.695Z,96776.98
2017-10-08T11:32:12.434Z,96776.64
2017-10-08T11:34:38.198Z,96766.54
2017-10-08T11:37:03.987Z,96765.89
2017-10-08T11:39:29.742Z,96760.39
2017-10-08T11:41:55.483Z,96760.58
2017-10-08T11:44:21.248Z,96759.13
2017-10-08T11:46:47.438Z,96755.30
2017-10-08T11:49:13.215Z,96765.31
2017-10-08T11:51:38.959Z,96759.85
2017-10-08T11:54:04.782Z,96755.23
2017-10-08T11:56:30.527Z,96764.58
2017-10-08T11:58:56.278Z,96751.88
2017-10-08T12:01:22.075Z,96758.39
2017-10-08T12:03:47.812Z,96759.13
2017-10-08T12:06:13.599Z,96755.48
2017-10-08T12:08:39.384Z,96753.53
2017-10-08T12:11:05.138Z,96754.36
2017-10-08T12:13:30.894Z,96755.77
2017-10-08T12:15:56.707Z,96758.33
2017-10-08T12:18:22.472Z,96757.48
2017-10-08T12:20:48.243Z,96756.03
2017-10-08T12:23:14.015Z,96761.91
2017-10-08T12:25:39.763Z,96758.52
2017-10-08T12:28:05.541Z,96759.40
2017-10-08T12:30:31.339Z,96760.64
2017-10-08T12:32:57.081Z,96755.64
2017-10-08T12:35:22.836Z,96759.00
2017-10-08T12:37:48.603Z,96759.53
2017-10-08T12:40:14.347Z,96762.44
2017-10-08T12:42:40.158Z,96753.87
2017-10-08T12:45:05.907Z,96758.08
2017-10-08T12:47:31.652Z,96761.01
2017-10-08T12:49:57.447Z,96752.58
2017-10-08T12:52:23.203Z,96753.70
2017-10-08T12:54:48.982Z,96758.44
2017-10-08T12:57:14.734Z,96760.53
2017-10-08T12:59:40.474Z,96765.85
2017-10-08T13:02:06.255Z,96753.30
2017-10-08T13:04:31.995Z,96757.04
2017-10-08T13:06:57.790Z,96764.27
2017-10-08T13:09:23.564Z,96770.88
2017-10-08T13:11:49.323Z,96766.31
2017-10-08T13:14:15.099Z,96763.83
2017-10-08T13:16:40.867Z,96766.38
2017-10-08T13:19:06.646Z,96768.80
2017-10-08T13:21:32.386Z,96775.21
2017-10-08T13:23:58.134Z,96765.33
2017-10-08T13:26:23.909Z,96764.55
2017-10-08T13:28:49.657Z,96766.63
2017-10-08T13:31:15.427Z,96763.23
2017-10-08T13:33:41.163Z,96760.69
2017-10-08T13:36:06.942Z,96757.97
2017-10-08T13:38:32.684Z,96761.70
2017-10-08T13:40:58.479Z,96752.64
2017-10-08T13:43:24.237Z,96759.72
2017-10-08T13:45:49.975Z,96764.26
2017-10-08T13:48:15.754Z,96757.70
2017-10-08T13:50:41.557Z,96754.27
2017-10-08T13:53:07.298Z,96756.89
2017-10-08T13:55:33.079Z,96764.13
2017-10-08T13:57:58.819Z,96757.91
2017-10-08T14:00:24.591Z,96759.39
2017-10-08T14:02:50.365Z,96753.55
2017-10-08T14:05:16.151Z,96756.98
2017-10-08T14:07:41.934Z,96749.66
2017-10-08T14:10:07.706Z,96757.73
2017-10-08T14:12:33.478Z,96752.07
2017-10-08T14:14:59.250Z,96756.00
2017-10-08T14:17:25.658Z,96750.47
2017-10-08T14:19:51.406Z,96746.50
2017-10-08T14:22:17.186Z,96749.65
2017-10-08T14:24:42.955Z,96756.23
2017-10-08T14:27:08.735Z,96755.95
2017-10-08T14:29:34.485Z,96751.70
2017-10-08T14:32:00.227Z,96751.70
2017-10-08T14:34:26.035Z,96753.52
2017-10-08T14:36:51.795Z,96755.34
2017-10-08T14:39:17.558Z,96757.90
2017-10-08T14:41:43.343Z,96753.59
2017-10-08T14:44:09.102Z,96745.91
2017-10-08T14:46:34.898Z,96755.16
2017-10-08T14:49:00.667Z,96751.09
2017-10-08T14:51:26.413Z,96749.08
2017-10-08T14:53:52.201Z,96752.91
2017-10-08T14:56:17.950Z,96758.38
2017-10-08T14:58:43.698Z,96758.34
2017-10-08T15:01:09.495Z,96760.52
2017-10-08T15:03:35.270Z,96753.62
2017-10-08T15:06:01.063Z,96760.52
2017-10-08T15:08:26.843Z,96768.91
2017-10-08T15:10:52.579Z,96759.62
2017-10-08T15:13:18.373Z,96763.19
2017-10-08T15:15:44.142Z,96762.32
2017-10-08T15:18:09.956Z,96774.05
2017-10-08T15:20:35.735Z,96770.09
2017-10-08T15:23:01.481Z,96781.15
2017-10-08T15:25:27.295Z,96771.91
2017-10-08T15:27:53.061Z,96767.68
2017-10-08T15:30:18.827Z,96771.70
2017-10-08T15:32:44.595Z,96773.54
2017-10-08T15:35:10.397Z,96766.78
2017-10-08T15:37:36.142Z,96768.64
2017-10-08T15:40:01.904Z,96767.77
2017-10-08T15:42:27.679Z,96765.05
2017-10-08T15:44:53.430Z,96771.88
2017-10-08T15:47:19.214Z,96771.03
2017-10-08T15:49:45.623Z,96771.06
2017-10-08T15:52:12.225Z,96779.08
2017-10-08T15:54:38.094Z,96783.13
2017-10-08T15:57:03.898Z,96783.29
2017-10-08T15:59:29.692Z,96787.28
2017-10-08T16:01:55.434Z,96788.36
2017-10-08T16:04:21.198Z,96789.50
2017-10-08T16:06:47.745Z,96795.67
2017-10-08T16:09:13.500Z,96799.44
2017-10-08T16:11:39.289Z,96804.69
2017-10-08T16:14:05.059Z,96804.02
2017-10-08T16:16:30.798Z,96804.13
2017-10-08T16:18:56.582Z,96811.08
2017-10-08T16:21:22.359Z,96808.55
2017-10-08T16:23:48.103Z,96806.86
2017-10-08T16:26:13.858Z,96813.05
2017-10-08T16:28:39.632Z,96809.48
2017-10-08T16:31:05.398Z,96814.71
2017-10-08T16:33:31.171Z,96814.05
2017-10-08T16:35:56.914Z,96811.08
2017-10-08T16:38:22.731Z,96816.77
2017-10-08T16:40:48.475Z,96817.25
2017-10-08T16:43:14.252Z,96815.77
2017-10-08T16:45:40.003Z,96816.13
2017-10-08T16:48:05.779Z,96823.30
2017-10-08T16:50:31.559Z,96825.81
2017-10-08T16:52:57.298Z,96830.42
2017-10-08T16:55:23.075Z,96832.57
2017-10-08T16:57:48.856Z,96837.47
2017-10-08T17:00:14.596Z,96840.03
2017-10-08T17:02:40.371Z,96836.77
2017-10-08T17:05:06.144Z,96846.88
2017-10-08T17:07:31.885Z,96852.98
2017-10-08T17:09:57.647Z,96850.50
2017-10-08T17:12:23.426Z,96856.91
2017-10-08T17:14:49.181Z,96856.25
2017-10-08T17:17:14.952Z,96858.23
2017-10-08T17:19:40.751Z,96867.01
2017-10-08T17:22:06.514Z,96870.99
2017-10-08T17:24:32.276Z,96875.16
2017-10-08T17:26:58.018Z,96870.67
2017-10-08T17:29:23.795Z,96875.13
2017-10-08T17:31:49.550Z,96868.36
2017-10-08T17:34:15.346Z,96872.73
2017-10-08T17:36:41.104Z,96876.20
2017-10-08T17:39:06.879Z,96877.39
2017-10-08T17:41:32.667Z,96875.66
2017-10-08T17:43:58.444Z,96877.14
2017-10-08T17:46:24.285Z,96873.14
2017-10-08T17:48:50.050Z,96876.39
2017-10-08T17:51:15.796Z,96884.68
2017-10-08T17:53:41.574Z,96887.66
2017-10-08T17:56:07.342Z,96886.92
2017-10-08T17:58:33.101Z,96890.91
2017-10-08T18:00:58.872Z,96888.59
2017-10-08T18:03:24.659Z,96890.23
2017-10-08T18:05:50.423Z,96893.22
2017-10-08T18:08:16.185Z,96887.38
2017-10-08T18:10:41.974Z,96895.49
2017-10-08T18:13:07.735Z,96900.98
2017-10-08T18:15:33.546Z,96897.06
2017-10-08T18:17:59.861Z,96898.10
2017-10-08T18:20:25.649Z,96898.53
2017-10-08T18:22:51.456Z,96897.95
2017-10-08T18:25:17.211Z,96901.02
2017-10-08T18:27:42.963Z,96906.18
2017-10-08T18:30:08.727Z,96901.69
2017-10-08T18:32:34.466Z,96902.11
2017-10-08T18:35:00.235Z,96904.05
2017-10-08T18:37:26.002Z,96900.80
2017-10-08T18:39:51.755Z,96905.30
2017-10-08T18:42:17.533Z,96899.11
2017-10-08T18:44:43.277Z,96902.39
2017-10-08T18:47:09.050Z,96902.17
2017-10-08T18:49:34.806Z,96901.32
2017-10-08T18:52:00.616Z,96900.26
2017-10-08T18:54:26.374Z,96907.21
2017-10-08T18:56:52.115Z,96904.59
2017-10-08T18:59:17.900Z,96905.97
2017-10-08T19:01:43.648Z,96910.92
2017-10-08T19:04:09.387Z,96911.98
2017-10-08T19:06:35.165Z,96917.94
2017-10-08T19:09:00.907Z,96916.33
2017-10-08T19:11:26.704Z,96918.51
2017-10-08T19:13:52.459Z,96917.41
2017-10-08T19:16:18.199Z,96915.11
2017-10-08T19:18:43.965Z,96912.86
2017-10-08T19:21:09.703Z,96923.28
2017-10-08T19:23:35.479Z,96913.08
2017-10-08T19:26:01.215Z,96918.48
2017-10-08T19:28:27.013Z,96913.95
2017-10-08T19:30:52.775Z,96915.53
2017-10-08T19:33:18.532Z,96913.47
2017-10-08T19:35:44.318Z,96911.41
2017-10-08T19:38:10.071Z,96914.59
2017-10-08T19:40:35.817Z,96914.93
2017-10-08T19:43:01.594Z,96918.75
2017-10-08T19:45:27.334Z,96916.44
2017-10-08T19:47:53.090Z,96915.13
2017-10-08T19:50:18.862Z,96908.18
2017-10-08T19:52:44.623Z,96917.89
2017-10-08T19:55:10.403Z,96916.95
2017-10-08T19:57:36.138Z,96909.30
2017-10-08T20:00:01.921Z,96919.98
2017-10-08T20:02:27.706Z,96912.19
2017-10-08T20:04:53.441Z,96913.06
2017-10-08T20:07:19.196Z,96919.37
2017-10-08T20:09:44.978Z,96917.17
2017-10-08T20:12:10.751Z,96917.95
2017-10-08T20:14:36.563Z,96919.03
2017-10-08T20:17:02.312Z,96917.75
2017-10-08T20:19:28.095Z,96922.77
2017-10-08T20:21:53.839Z,96927.84
2017-10-08T20:24:19.580Z,96928.78
2017-10-08T20:26:45.365Z,96932.48
2017-10-08T20:29:11.126Z,96923.01
2017-10-08T20:31:36.919Z,96925.02
2017-10-08T20:34:02.686Z,96923.64
2017-10-08T20:36:28.426Z,96923.16
2017-10-08T20:38:54.223Z,96927.77
2017-10-08T20:41:19.962Z,96930.61
2017-10-08T20:43:45.714Z,96938.36
2017-10-08T20:46:11.483Z,96940.03
2017-10-08T20:48:37.246Z,96936.31
2017-10-08T20:51:03.012Z,96936.71
2017-10-08T20:53:28.779Z,96935.32
2017-10-08T20:55:54.519Z,96934.21
2017-10-08T20:58:20.292Z,96934.95
2017-10-08T21:00:46.053Z,96936.39
2017-10-08T21:03:11.823Z,96940.59
2017-10-08T21:05:37.579Z,96936.05
2017-10-08T21:08:03.350Z,96932.34
2017-10-08T21:10:29.180Z,96938.20
2017-10-08T21:12:54.935Z,96943.22
2017-10-08T21:15:20.695Z,96940.33
2017-10-08T21:17:46.462Z,96941.55
2017-10-08T21:20:12.205Z,96944.02
2017-10-08T21:22:37.987Z,96947.29
2017-10-08T21:25:03.751Z,96938.30
2017-10-08T21:27:29.486Z,96943.30
2017-10-08T21:29:55.258Z,96949.09
2017-10-08T21:32:20.995Z,96941.72
2017-10-08T21:34:46.795Z,96937.80
2017-10-08T21:37:12.526Z,96945.69
2017-10-08T21:39:38.293Z,96944.84
2017-10-08T21:42:04.074Z,96948.58
2017-10-08T21:44:29.830Z,96943.64
2017-10-08T21:46:55.570Z,96943.02
2017-10-08T21:49:21.350Z,96941.62
2017-10-08T21:51:47.108Z,96939.84
2017-10-08T21:54:12.851Z,96935.70
2017-10-08T21:56:38.648Z,96938.73
2017-10-08T21:59:04.415Z,96939.59
2017-10-08T22:01:30.182Z,96940.70
2017-10-08T22:03:55.912Z,96933.16
2017-10-08T22:06:21.704Z,96937.80
2017-10-08T22:08:47.470Z,96940.64
2017-10-08T22:11:13.266Z,96937.36
2017-10-08T22:13:39.055Z,96943.51
2017-10-08T22:16:04.803Z,96939.23
2017-10-08T22:18:30.563Z,96944.75
2017-10-08T22:20:56.375Z,96939.09
2017-10-08T22:23:22.135Z,96944.89
2017-10-08T22:25:47.874Z,96949.55
2017-10-08T22:28:13.651Z,96946.79
2017-10-08T22:30:40.167Z,96948.44
2017-10-08T22:33:05.910Z,96944.02
2017-10-08T22:35:31.686Z,96946.22
2017-10-08T22:37:57.451Z,96948.80
2017-10-08T22:40:23.192Z,96943.95
2017-10-08T22:42:49.487Z,96947.00
2017-10-08T22:45:15.235Z,96940.89
2017-10-08T22:47:41.011Z,96933.59
2017-10-08T22:50:06.798Z,96938.14
2017-10-08T22:52:32.534Z,96936.86
2017-10-08T22:54:58.345Z,96939.83
2017-10-08T22:57:24.086Z,96940.74
2017-10-08T22:59:49.862Z,96936.71
2017-10-08T23:02:15.639Z,96936.99
2017-10-08T23:04:41.427Z,96937.42
2017-10-08T23:07:07.182Z,96932.64
2017-10-08T23:09:32.925Z,96933.16
2017-10-08T23:11:58.714Z,96931.84
2017-10-08T23:14:24.498Z,96930.38
2017-10-08T23:16:50.235Z,96925.53
2017-10-08T23:19:15.987Z,96934.31
2017-10-08T23:21:41.759Z,96934.94
2017-10-08T23:24:07.511Z,96937.92
2017-10-08T23:26:33.255Z,96939.50
2017-10-08T23:28:59.043Z,96928.73
2017-10-08T23:31:24.804Z,96932.10
2017-10-08T23:33:50.542Z,96935.88
2017-10-08T23:36:16.339Z,96926.89
2017-10-08T23:38:42.079Z,96923.86
2017-10-08T23:41:07.828Z,96920.91
2017-10-08T23:43:33.615Z,96925.67
2017-10-08T23:45:59.366Z,96926.54
2017-10-08T23:48:25.101Z,96928.61
2017-10-08T23:50:50.891Z,96928.80
2017-10-08T23:53:16.637Z,96927.73
2017-10-08T23:55:42.419Z,96922.93
2017-10-08T23:58:08.159Z,96924.81
