createdAt,value
2023-05-25T00:02:25.127Z,99.90
2023-05-25T00:04:53.345Z,99.90
2023-05-25T00:07:21.421Z,99.90
2023-05-25T00:09:52.365Z,99.90
2023-05-25T00:12:20.901Z,99.90
2023-05-25T00:14:49.658Z,99.90
2023-05-25T00:17:19.153Z,99.90
2023-05-25T00:19:47.113Z,99.90
2023-05-25T00:22:15.163Z,99.90
2023-05-25T00:24:43.211Z,99.90
2023-05-25T00:27:11.319Z,99.90
2023-05-25T00:29:39.412Z,99.90
2023-05-25T00:32:09.277Z,99.90
2023-05-25T00:34:37.871Z,99.90
2023-05-25T00:37:06.106Z,99.90
2023-05-25T00:39:34.158Z,99.90
2023-05-25T00:42:03.088Z,99.90
2023-05-25T00:44:32.648Z,99.90
2023-05-25T00:47:03.490Z,99.90
2023-05-25T00:49:36.359Z,99.90
2023-05-25T00:52:04.710Z,99.90
2023-05-25T00:54:35.634Z,99.90
2023-05-25T00:57:07.165Z,99.90
2023-05-25T00:59:41.410Z,99.90
2023-05-25T01:02:10.960Z,99.90
2023-05-25T01:04:45.809Z,99.90
2023-05-25T01:07:18.099Z,99.90
2023-05-25T01:09:48.964Z,99.90
2023-05-25T01:12:20.649Z,99.90
2023-05-25T01:14:49.015Z,99.90
2023-05-25T01:17:18.536Z,99.90
2023-05-25T01:19:55.000Z,99.90
2023-05-25T01:22:41.259Z,99.90
2023-05-25T01:25:15.026Z,99.90
2023-05-25T01:27:48.549Z,99.90
2023-05-25T01:30:17.554Z,99.90
2023-05-25T01:32:46.206Z,99.90
2023-05-25T01:35:15.167Z,99.90
2023-05-25T01:37:47.223Z,99.90
2023-05-25T01:40:16.133Z,99.90
2023-05-25T01:42:44.656Z,99.90
2023-05-25T01:45:14.072Z,99.90
2023-05-25T01:47:51.300Z,99.90
2023-05-25T01:50:24.074Z,99.90
2023-05-25T01:52:56.884Z,99.90
2023-05-25T01:55:27.875Z,99.90
2023-05-25T01:57:58.381Z,99.90
2023-05-25T02:00:28.040Z,99.90
2023-05-25T02:02:56.585Z,99.90
2023-05-25T02:05:24.810Z,99.90
2023-05-25T02:07:52.979Z,99.90
2023-05-25T02:10:21.162Z,99.90
2023-05-25T02:12:50.551Z,99.90
2023-05-25T02:15:19.643Z,99.90
2023-05-25T02:17:47.793Z,99.90
2023-05-25T02:20:16.702Z,99.90
2023-05-25T02:22:44.795Z,99.90
2023-05-25T02:25:13.068Z,99.90
2023-05-25T02:27:41.450Z,99.90
2023-05-25T02:30:09.644Z,99.90
2023-05-25T02:32:38.103Z,99.90
2023-05-25T02:35:06.922Z,99.90
2023-05-25T02:37:35.022Z,99.90
2023-05-25T02:40:04.586Z,99.90
2023-05-25T02:42:33.415Z,99.90
2023-05-25T02:45:01.641Z,99.90
2023-05-25T02:47:31.653Z,99.90
2023-05-25T02:50:00.477Z,99.90
2023-05-25T02:52:31.139Z,99.90
2023-05-25T02:55:00.446Z,99.90
2023-05-25T02:57:36.450Z,99.90
2023-05-25T03:00:06.775Z,99.90
2023-05-25T03:02:36.867Z,99.90
2023-05-25T03:05:05.485Z,99.90
2023-05-25T03:07:35.208Z,99.90
2023-05-25T03:10:03.492Z,99.90
2023-05-25T03:12:31.511Z,99.90
2023-05-25T03:14:59.818Z,99.90
2023-05-25T03:17:28.489Z,99.90
2023-05-25T03:19:56.647Z,99.90
2023-05-25T03:22:25.260Z,99.90
2023-05-25T03:24:53.898Z,99.90
2023-05-25T03:27:21.987Z,99.90
2023-05-25T03:29:51.144Z,99.90
2023-05-25T03:32:19.253Z,99.90
2023-05-25T03:34:48.478Z,99.90
2023-05-25T03:37:18.455Z,99.90
2023-05-25T03:39:48.946Z,99.90
2023-05-25T03:42:17.018Z,99.90
2023-05-25T03:44:48.148Z,99.90
2023-05-25T03:47:16.694Z,99.90
2023-05-25T03:49:44.757Z,99.90
2023-05-25T03:52:14.274Z,99.90
2023-05-25T03:54:43.200Z,99.90
2023-05-25T03:57:11.318Z,99.90
2023-05-25T03:59:39.526Z,99.90
2023-05-25T04:02:08.404Z,99.90
2023-05-25T04:04:36.576Z,99.90
2023-05-25T04:07:04.800Z,99.90
2023-05-25T04:09:32.947Z,99.90
2023-05-25T04:12:02.671Z,99.90
2023-05-25T04:14:31.846Z,99.90
2023-05-25T04:17:00.036Z,99.90
2023-05-25T04:19:30.498Z,99.90
2023-05-25T04:21:58.754Z,99.90
2023-05-25T04:24:28.462Z,99.90
2023-05-25T04:26:57.236Z,99.90
2023-05-25T04:29:25.384Z,99.90
2023-05-25T04:32:03.276Z,99.90
2023-05-25T04:34:54.182Z,99.90
2023-05-25T04:37:27.967Z,99.90
2023-05-25T04:39:59.697Z,99.90
2023-05-25T04:42:29.403Z,99.90
2023-05-25T04:44:57.793Z,99.90
2023-05-25T04:47:26.609Z,99.90
2023-05-25T04:49:56.087Z,99.90
2023-05-25T04:52:24.429Z,99.90
2023-05-25T04:54:55.146Z,99.90
2023-05-25T04:57:23.294Z,99.90
2023-05-25T04:59:52.549Z,99.90
2023-05-25T05:02:20.890Z,99.90
2023-05-25T05:04:52.903Z,99.90
2023-05-25T05:07:22.578Z,99.90
2023-05-25T05:09:51.234Z,99.90
2023-05-25T05:12:19.456Z,99.90
2023-05-25T05:14:51.645Z,99.90
2023-05-25T05:17:20.107Z,99.90
2023-05-25T05:19:51.430Z,99.90
2023-05-25T05:22:19.828Z,99.80
2023-05-25T05:24:50.164Z,99.90
2023-05-25T05:27:26.770Z,99.90
2023-05-25T05:30:00.475Z,99.90
2023-05-25T05:32:29.614Z,98.60
2023-05-25T05:35:01.310Z,98.50
2023-05-25T05:37:48.869Z,95.90
2023-05-25T05:40:16.970Z,96.10
2023-05-25T05:42:45.202Z,94.60
2023-05-25T05:45:13.656Z,93.30
2023-05-25T05:47:41.830Z,93.90
2023-05-25T05:50:10.142Z,92.10
2023-05-25T05:52:40.148Z,92.30
2023-05-25T05:55:11.529Z,91.70
2023-05-25T05:57:42.121Z,90.60
2023-05-25T06:00:10.489Z,90.70
2023-05-25T06:02:44.304Z,91.80
2023-05-25T06:05:17.452Z,90.20
2023-05-25T06:07:45.754Z,91.20
2023-05-25T06:10:14.589Z,92.30
2023-05-25T06:12:44.764Z,91.70
2023-05-25T06:15:12.998Z,84.90
2023-05-25T06:17:43.648Z,83.40
2023-05-25T06:20:15.455Z,81.90
2023-05-25T06:22:46.567Z,81.50
2023-05-25T06:25:14.700Z,78.70
2023-05-25T06:27:44.016Z,78.10
2023-05-25T06:30:13.733Z,75.00
2023-05-25T06:32:43.811Z,77.40
2023-05-25T06:35:20.017Z,76.80
2023-05-25T06:37:52.143Z,76.60
2023-05-25T06:40:22.205Z,78.90
2023-05-25T06:42:50.346Z,79.40
2023-05-25T06:45:36.770Z,80.00
2023-05-25T06:48:04.996Z,80.40
2023-05-25T06:50:33.186Z,81.50
2023-05-25T06:53:01.501Z,82.50
2023-05-25T06:55:29.610Z,82.50
2023-05-25T06:57:58.315Z,82.10
2023-05-25T07:00:27.093Z,81.20
2023-05-25T07:02:55.248Z,82.90
2023-05-25T07:05:23.555Z,81.30
2023-05-25T07:07:51.741Z,82.30
2023-05-25T07:10:19.758Z,81.00
2023-05-25T07:12:47.827Z,84.00
2023-05-25T07:15:16.841Z,84.50
2023-05-25T07:17:45.590Z,84.60
2023-05-25T07:20:13.884Z,82.50
2023-05-25T07:22:42.729Z,79.00
2023-05-25T07:25:10.731Z,79.20
2023-05-25T07:27:40.446Z,79.00
2023-05-25T07:30:09.020Z,78.80
2023-05-25T07:32:38.946Z,77.50
2023-05-25T07:35:07.411Z,78.60
2023-05-25T07:37:35.531Z,76.60
2023-05-25T07:40:06.626Z,72.80
2023-05-25T07:42:35.865Z,68.50
2023-05-25T07:45:04.198Z,68.00
2023-05-25T07:47:32.747Z,64.40
2023-05-25T07:50:00.860Z,64.80
2023-05-25T07:52:28.952Z,68.50
2023-05-25T07:54:57.049Z,67.60
2023-05-25T07:57:25.802Z,66.00
2023-05-25T07:59:53.814Z,66.60
2023-05-25T08:02:22.156Z,61.90
2023-05-25T08:04:50.458Z,59.90
2023-05-25T08:07:21.949Z,55.90
2023-05-25T08:09:50.077Z,56.30
2023-05-25T08:14:49.058Z,56.70
2023-05-25T08:17:17.366Z,53.50
2023-05-25T08:19:45.934Z,51.40
2023-05-25T08:22:14.068Z,51.50
2023-05-25T08:24:42.439Z,48.60
2023-05-25T08:27:10.459Z,48.30
2023-05-25T08:29:38.749Z,51.00
2023-05-25T08:32:06.902Z,48.40
2023-05-25T08:34:35.682Z,46.30
2023-05-25T08:37:03.834Z,45.20
2023-05-25T08:39:34.094Z,45.30
2023-05-25T08:42:04.296Z,44.30
2023-05-25T08:44:32.712Z,50.80
2023-05-25T08:47:05.810Z,44.70
2023-05-25T08:49:41.822Z,51.30
2023-05-25T08:52:14.287Z,48.40
2023-05-25T08:54:44.477Z,49.10
2023-05-25T08:57:12.631Z,48.70
2023-05-25T09:00:05.054Z,49.00
2023-05-25T09:02:52.200Z,53.00
2023-05-25T09:05:21.533Z,47.60
2023-05-25T09:07:50.442Z,45.20
2023-05-25T09:10:18.616Z,49.50
2023-05-25T09:12:49.454Z,40.30
2023-05-25T09:15:17.760Z,41.70
2023-05-25T09:17:45.943Z,41.90
2023-05-25T09:20:14.340Z,43.50
2023-05-25T09:22:49.161Z,43.20
2023-05-25T09:25:23.735Z,39.30
2023-05-25T09:27:56.946Z,38.00
2023-05-25T09:30:25.493Z,38.30
2023-05-25T09:32:54.005Z,39.60
2023-05-25T09:35:26.939Z,40.90
2023-05-25T09:37:55.862Z,40.70
2023-05-25T09:40:24.565Z,38.50
2023-05-25T09:42:55.008Z,37.70
2023-05-25T09:45:23.750Z,39.40
2023-05-25T09:47:55.897Z,45.70
2023-05-25T09:50:24.217Z,49.40
2023-05-25T09:52:52.926Z,50.80
2023-05-25T09:55:21.911Z,50.30
2023-05-25T09:57:53.765Z,53.30
2023-05-25T10:00:23.981Z,59.30
2023-05-25T10:02:55.042Z,46.80
2023-05-25T10:05:25.506Z,49.30
2023-05-25T10:07:57.448Z,42.70
2023-05-25T10:10:25.898Z,41.50
2023-05-25T10:12:54.953Z,41.00
2023-05-25T10:15:24.819Z,42.30
2023-05-25T10:18:01.683Z,43.20
2023-05-25T10:20:32.767Z,43.10
2023-05-25T10:23:10.338Z,41.50
2023-05-25T10:25:44.901Z,40.00
2023-05-25T10:28:36.678Z,39.30
2023-05-25T10:31:05.648Z,41.00
2023-05-25T10:33:34.787Z,42.60
2023-05-25T10:36:10.711Z,44.70
2023-05-25T10:38:45.148Z,47.70
2023-05-25T10:41:16.439Z,48.80
2023-05-25T10:43:45.025Z,49.50
2023-05-25T10:46:15.605Z,50.60
2023-05-25T10:48:49.851Z,51.40
2023-05-25T10:51:19.993Z,51.90
2023-05-25T10:54:02.255Z,50.70
2023-05-25T10:56:30.465Z,50.60
2023-05-25T10:59:02.593Z,52.40
2023-05-25T11:01:31.904Z,52.80
2023-05-25T11:04:23.299Z,51.90
2023-05-25T11:06:51.393Z,49.90
2023-05-25T11:09:25.062Z,50.50
2023-05-25T11:11:56.863Z,52.10
2023-05-25T11:14:31.485Z,52.20
2023-05-25T11:17:09.863Z,54.20
2023-05-25T11:19:49.466Z,54.20
2023-05-25T11:22:19.654Z,54.90
2023-05-25T11:24:48.367Z,55.50
2023-05-25T11:27:16.596Z,55.20
2023-05-25T11:29:44.828Z,54.60
2023-05-25T11:32:18.111Z,53.40
2023-05-25T11:34:48.046Z,54.00
2023-05-25T11:37:17.204Z,55.50
2023-05-25T11:39:49.423Z,55.60
2023-05-25T11:42:17.946Z,55.50
2023-05-25T11:44:49.469Z,55.90
2023-05-25T11:47:23.524Z,56.90
2023-05-25T11:49:52.679Z,56.50
2023-05-25T11:52:23.364Z,57.40
2023-05-25T11:54:54.003Z,57.00
2023-05-25T11:57:25.478Z,59.80
2023-05-25T12:00:07.503Z,57.30
2023-05-25T12:02:39.681Z,57.10
2023-05-25T12:05:11.147Z,53.50
2023-05-25T12:07:47.420Z,54.50
2023-05-25T12:10:17.060Z,55.70
2023-05-25T12:12:53.163Z,57.10
2023-05-25T12:15:25.069Z,56.00
2023-05-25T12:17:56.626Z,56.50
2023-05-25T12:20:25.117Z,55.10
2023-05-25T12:22:53.766Z,56.70
2023-05-25T12:25:22.899Z,58.30
2023-05-25T12:28:10.151Z,58.90
2023-05-25T12:30:38.562Z,59.20
2023-05-25T12:33:06.845Z,58.30
2023-05-25T12:35:45.707Z,57.80
2023-05-25T12:38:14.865Z,57.10
2023-05-25T12:40:43.226Z,55.70
2023-05-25T12:43:14.735Z,53.70
2023-05-25T12:45:43.428Z,55.20
2023-05-25T12:48:12.343Z,56.30
2023-05-25T12:51:01.953Z,57.40
2023-05-25T12:53:46.682Z,59.50
2023-05-25T12:56:14.944Z,59.70
2023-05-25T12:58:43.064Z,62.20
2023-05-25T13:01:11.253Z,66.30
2023-05-25T13:03:40.183Z,67.40
2023-05-25T13:06:08.572Z,68.80
2023-05-25T13:08:37.316Z,68.10
2023-05-25T13:11:08.416Z,68.00
2023-05-25T13:13:38.691Z,68.00
2023-05-25T13:16:12.407Z,69.30
2023-05-25T13:18:43.724Z,71.90
2023-05-25T13:21:11.987Z,74.00
2023-05-25T13:23:42.442Z,74.40
2023-05-25T13:26:13.833Z,75.00
2023-05-25T13:28:41.915Z,74.10
2023-05-25T13:31:12.460Z,73.90
2023-05-25T13:33:44.007Z,75.00
2023-05-25T13:36:15.841Z,76.70
2023-05-25T13:38:44.092Z,76.60
2023-05-25T13:41:14.393Z,76.60
2023-05-25T13:43:44.294Z,74.20
2023-05-25T13:46:25.899Z,74.00
2023-05-25T13:49:02.781Z,73.70
2023-05-25T13:51:31.092Z,76.10
2023-05-25T13:54:01.518Z,78.90
2023-05-25T13:56:29.588Z,79.80
2023-05-25T13:58:57.806Z,81.30
2023-05-25T14:01:28.007Z,81.60
2023-05-25T14:03:56.611Z,81.50
2023-05-25T14:06:25.497Z,84.50
2023-05-25T14:08:53.598Z,86.30
2023-05-25T14:11:28.476Z,86.80
2023-05-25T14:13:57.088Z,86.50
2023-05-25T14:16:25.258Z,86.70
2023-05-25T14:18:53.458Z,83.50
2023-05-25T14:21:21.637Z,87.00
2023-05-25T14:23:49.769Z,87.60
2023-05-25T14:26:17.764Z,87.60
2023-05-25T14:28:45.802Z,90.50
2023-05-25T14:31:13.972Z,91.10
2023-05-25T14:33:43.087Z,91.70
2023-05-25T14:36:11.513Z,93.10
2023-05-25T14:38:39.534Z,95.90
2023-05-25T14:41:07.705Z,91.40
2023-05-25T14:43:35.881Z,92.00
2023-05-25T14:46:04.114Z,93.80
2023-05-25T14:48:34.476Z,96.60
2023-05-25T14:51:05.084Z,99.20
2023-05-25T14:53:35.519Z,99.90
2023-05-25T14:56:04.303Z,99.90
2023-05-25T14:58:33.214Z,99.90
2023-05-25T15:01:01.572Z,99.90
2023-05-25T15:03:29.832Z,99.10
2023-05-25T15:05:58.004Z,97.90
2023-05-25T15:08:26.026Z,96.90
2023-05-25T15:10:54.379Z,95.90
2023-05-25T15:13:23.308Z,99.90
2023-05-25T15:15:55.009Z,96.90
2023-05-25T15:18:23.712Z,98.60
2023-05-25T15:20:52.012Z,99.90
2023-05-25T15:23:20.227Z,99.90
2023-05-25T15:25:49.172Z,96.30
2023-05-25T15:28:18.274Z,99.90
2023-05-25T15:30:46.746Z,99.90
2023-05-25T15:33:16.208Z,94.60
2023-05-25T15:35:45.384Z,94.40
2023-05-25T15:38:13.774Z,94.00
2023-05-25T15:40:41.936Z,94.60
2023-05-25T15:43:10.022Z,94.90
2023-05-25T15:45:38.131Z,94.60
2023-05-25T15:48:09.735Z,95.60
2023-05-25T15:50:40.002Z,94.60
2023-05-25T15:53:08.196Z,95.30
2023-05-25T15:55:38.705Z,96.10
2023-05-25T15:58:06.845Z,96.50
2023-05-25T16:00:35.000Z,96.00
2023-05-25T16:03:03.329Z,94.90
2023-05-25T16:05:32.333Z,94.30
2023-05-25T16:08:00.387Z,95.30
2023-05-25T16:10:28.506Z,96.20
2023-05-25T16:12:56.508Z,96.00
2023-05-25T16:15:24.626Z,95.70
2023-05-25T16:17:52.848Z,97.10
2023-05-25T16:20:21.046Z,97.40
2023-05-25T16:22:52.084Z,97.40
2023-05-25T16:25:23.513Z,97.70
2023-05-25T16:27:52.155Z,95.10
2023-05-25T16:30:20.317Z,95.20
2023-05-25T16:32:49.435Z,96.60
2023-05-25T16:35:20.677Z,98.30
2023-05-25T16:37:50.188Z,99.50
2023-05-25T16:40:18.358Z,99.90
2023-05-25T16:42:46.409Z,99.90
2023-05-25T16:45:17.537Z,99.90
2023-05-25T16:47:45.801Z,99.70
2023-05-25T16:50:13.912Z,99.90
2023-05-25T16:52:42.184Z,99.90
2023-05-25T16:55:10.279Z,99.90
2023-05-25T16:57:38.427Z,99.90
2023-05-25T17:00:07.773Z,99.90
2023-05-25T17:02:35.968Z,99.90
2023-05-25T17:05:07.098Z,99.90
2023-05-25T17:07:38.215Z,99.90
2023-05-25T17:10:07.439Z,99.90
2023-05-25T17:12:35.473Z,99.90
2023-05-25T17:15:03.852Z,99.90
2023-05-25T17:17:34.967Z,99.90
2023-05-25T17:20:05.680Z,99.90
2023-05-25T17:22:37.674Z,99.90
2023-05-25T17:25:06.607Z,99.90
2023-05-25T17:27:36.967Z,99.90
2023-05-25T17:30:05.528Z,99.90
2023-05-25T17:32:33.858Z,99.90
2023-05-25T17:35:02.563Z,99.90
2023-05-25T17:37:30.658Z,99.90
2023-05-25T17:39:58.690Z,99.90
2023-05-25T17:42:26.959Z,99.90
2023-05-25T17:44:55.002Z,99.90
2023-05-25T17:47:24.410Z,99.90
2023-05-25T17:49:52.427Z,99.90
2023-05-25T17:52:20.474Z,99.90
2023-05-25T17:54:48.499Z,99.90
2023-05-25T17:57:17.103Z,99.90
2023-05-25T17:59:45.855Z,99.90
2023-05-25T18:02:14.209Z,99.90
2023-05-25T18:04:42.275Z,99.90
2023-05-25T18:07:10.406Z,99.90
2023-05-25T18:09:38.664Z,99.90
2023-05-25T18:12:09.716Z,99.90
2023-05-25T18:14:38.290Z,99.90
2023-05-25T18:17:09.292Z,99.90
2023-05-25T18:19:37.589Z,99.90
2023-05-25T18:22:05.796Z,99.90
2023-05-25T18:24:36.996Z,99.90
2023-05-25T18:27:05.423Z,99.90
2023-05-25T18:29:33.637Z,99.90
2023-05-25T18:32:01.738Z,99.90
2023-05-25T18:34:30.837Z,99.90
2023-05-25T18:36:58.982Z,99.90
2023-05-25T18:39:27.143Z,99.90
2023-05-25T18:41:55.348Z,99.90
2023-05-25T18:44:23.429Z,99.90
2023-05-25T18:46:53.147Z,99.90
2023-05-25T18:49:21.336Z,99.90
2023-05-25T18:51:49.396Z,99.90
2023-05-25T18:54:17.624Z,99.90
2023-05-25T18:56:45.816Z,99.90
2023-05-25T18:59:17.158Z,99.90
2023-05-25T19:01:45.275Z,99.90
2023-05-25T19:04:13.449Z,99.90
2023-05-25T19:06:41.691Z,99.90
2023-05-25T19:09:10.017Z,99.90
2023-05-25T19:11:41.531Z,99.90
2023-05-25T19:14:09.742Z,99.90
2023-05-25T19:16:37.844Z,99.90
2023-05-25T19:19:06.009Z,99.90
2023-05-25T19:21:34.216Z,99.90
2023-05-25T19:24:02.432Z,99.90
2023-05-25T19:26:30.888Z,99.90
2023-05-25T19:28:59.051Z,99.90
2023-05-25T19:31:27.292Z,99.90
2023-05-25T19:33:55.392Z,99.90
2023-05-25T19:36:23.541Z,99.90
2023-05-25T19:38:51.618Z,99.90
2023-05-25T19:41:19.803Z,99.90
2023-05-25T19:43:47.823Z,99.90
2023-05-25T19:46:16.070Z,99.90
2023-05-25T19:48:44.154Z,99.90
2023-05-25T19:51:14.723Z,99.90
2023-05-25T19:53:42.906Z,99.90
2023-05-25T19:56:13.248Z,99.90
2023-05-25T19:58:41.486Z,99.90
2023-05-25T20:01:09.614Z,99.90
2023-05-25T20:03:38.019Z,99.90
2023-05-25T20:06:07.629Z,99.90
2023-05-25T20:08:37.210Z,99.90
2023-05-25T20:11:05.299Z,99.90
2023-05-25T20:13:33.488Z,99.90
2023-05-25T20:16:01.795Z,99.90
2023-05-25T20:18:30.096Z,99.90
2023-05-25T20:20:58.101Z,99.90
2023-05-25T20:23:26.365Z,99.90
2023-05-25T20:25:54.544Z,99.90
2023-05-25T20:28:22.831Z,99.90
2023-05-25T20:30:51.198Z,99.90
2023-05-25T20:33:19.911Z,99.90
2023-05-25T20:35:51.352Z,99.90
2023-05-25T20:38:19.433Z,99.90
2023-05-25T20:40:47.658Z,99.90
2023-05-25T20:43:15.866Z,99.90
2023-05-25T20:45:44.228Z,99.90
2023-05-25T20:48:12.727Z,99.90
2023-05-25T20:50:41.006Z,99.90
2023-05-25T20:53:09.232Z,99.90
2023-05-25T20:55:37.453Z,99.90
2023-05-25T20:58:05.712Z,99.90
2023-05-25T21:00:33.877Z,99.90
2023-05-25T21:03:02.070Z,99.90
2023-05-25T21:05:30.354Z,99.90
2023-05-25T21:07:58.447Z,99.90
2023-05-25T21:10:26.683Z,99.90
2023-05-25T21:12:54.824Z,99.90
2023-05-25T21:15:26.302Z,99.90
2023-05-25T21:17:54.403Z,99.90
2023-05-25T21:20:22.694Z,99.90
2023-05-25T21:22:51.174Z,99.90
2023-05-25T21:25:19.199Z,99.90
2023-05-25T21:27:47.442Z,99.90
2023-05-25T21:30:15.658Z,99.90
2023-05-25T21:32:43.811Z,99.90
2023-05-25T21:35:11.987Z,99.90
2023-05-25T21:37:40.133Z,99.90
2023-05-25T21:40:08.635Z,99.90
2023-05-25T21:42:36.649Z,99.90
2023-05-25T21:45:05.074Z,99.90
2023-05-25T21:47:33.609Z,99.90
2023-05-25T21:50:01.717Z,99.90
2023-05-25T21:52:30.049Z,99.90
2023-05-25T21:54:58.406Z,99.90
2023-05-25T21:57:26.771Z,99.90
2023-05-25T21:59:54.839Z,99.90
2023-05-25T22:02:23.021Z,99.90
2023-05-25T22:04:51.302Z,99.90
2023-05-25T22:07:19.346Z,99.90
2023-05-25T22:09:47.381Z,99.90
2023-05-25T22:12:15.511Z,99.90
2023-05-25T22:14:43.597Z,99.90
2023-05-25T22:17:11.896Z,99.90
2023-05-25T22:19:40.863Z,99.90
2023-05-25T22:22:09.953Z,99.90
2023-05-25T22:24:38.017Z,99.90
2023-05-25T22:27:06.510Z,99.90
2023-05-25T22:29:34.931Z,99.90
2023-05-25T22:32:03.006Z,99.90
2023-05-25T22:34:31.131Z,99.90
2023-05-25T22:36:59.252Z,99.90
2023-05-25T22:39:27.707Z,99.90
2023-05-25T22:41:55.843Z,99.90
2023-05-25T22:44:23.896Z,99.90
2023-05-25T22:46:52.023Z,99.90
2023-05-25T22:49:20.136Z,99.90
2023-05-25T22:51:48.235Z,99.90
2023-05-25T22:54:19.706Z,99.90
2023-05-25T22:56:47.762Z,99.90
2023-05-25T22:59:16.262Z,99.90
2023-05-25T23:01:44.288Z,99.90
2023-05-25T23:04:12.505Z,99.90
2023-05-25T23:06:40.762Z,99.90
2023-05-25T23:09:08.863Z,99.90
2023-05-25T23:11:37.207Z,99.90
2023-05-25T23:14:05.327Z,99.90
2023-05-25T23:16:33.392Z,99.90
2023-05-25T23:19:01.546Z,99.90
2023-05-25T23:21:29.650Z,99.90
2023-05-25T23:23:57.638Z,99.90
2023-05-25T23:26:25.651Z,99.90
2023-05-25T23:28:53.972Z,99.90
2023-05-25T23:31:22.204Z,99.90
2023-05-25T23:33:50.217Z,99.90
2023-05-25T23:36:18.381Z,99.90
2023-05-25T23:38:46.885Z,99.90
2023-05-25T23:41:16.954Z,99.90
2023-05-25T23:43:45.647Z,99.90
2023-05-25T23:46:16.708Z,99.90
2023-05-25T23:48:47.307Z,99.90
2023-05-25T23:51:15.430Z,99.90
2023-05-25T23:53:43.714Z,99.90
2023-05-25T23:56:14.209Z,99.90
2023-05-25T23:58:43.772Z,99.90
