createdAt,value
2022-08-25T00:00:14.718Z,4.81
2022-08-25T00:01:01.594Z,4.54
2022-08-25T00:02:09.942Z,4.78
2022-08-25T00:02:57.834Z,4.83
2022-08-25T00:03:45.531Z,4.75
2022-08-25T00:04:33.788Z,4.67
2022-08-25T00:05:21.971Z,4.77
2022-08-25T00:06:09.815Z,4.45
2022-08-25T00:07:02.233Z,4.99
2022-08-25T00:07:49.546Z,4.99
2022-08-25T00:08:38.107Z,4.74
2022-08-25T00:09:27.512Z,4.99
2022-08-25T00:10:14.034Z,4.84
2022-08-25T00:11:03.685Z,5.02
2022-08-25T00:11:50.813Z,5.21
2022-08-25T00:12:37.369Z,5.01
2022-08-25T00:13:24.169Z,4.52
2022-08-25T00:14:16.739Z,4.59
2022-08-25T00:15:04.107Z,5.10
2022-08-25T00:15:50.882Z,4.93
2022-08-25T00:16:37.959Z,4.53
2022-08-25T00:17:24.554Z,5.05
2022-08-25T00:18:11.522Z,4.94
2022-08-25T00:19:12.073Z,4.97
2022-08-25T00:19:58.602Z,5.01
2022-08-25T00:20:49.096Z,4.76
2022-08-25T00:21:36.151Z,5.08
2022-08-25T00:22:22.646Z,4.90
2022-08-25T00:23:09.137Z,4.99
2022-08-25T00:23:56.577Z,4.72
2022-08-25T00:24:44.337Z,4.48
2022-08-25T00:25:30.801Z,4.33
2022-08-25T00:26:17.656Z,4.92
2022-08-25T00:27:05.696Z,5.04
2022-08-25T00:27:52.483Z,4.53
2022-08-25T00:28:39.665Z,4.57
2022-08-25T00:29:26.518Z,4.99
2022-08-25T00:30:15.839Z,4.68
2022-08-25T00:31:04.096Z,4.48
2022-08-25T00:31:52.337Z,4.89
2022-08-25T00:32:38.862Z,4.98
2022-08-25T00:33:26.229Z,4.71
2022-08-25T00:34:19.113Z,4.37
2022-08-25T00:35:06.999Z,4.94
2022-08-25T00:35:54.597Z,4.58
2022-08-25T00:36:41.449Z,4.66
2022-08-25T00:37:28.203Z,4.66
2022-08-25T00:38:16.561Z,5.01
2022-08-25T00:39:04.815Z,4.74
2022-08-25T00:39:51.422Z,4.42
2022-08-25T00:40:42.104Z,4.28
2022-08-25T00:41:28.909Z,4.46
2022-08-25T00:42:16.444Z,4.30
2022-08-25T00:43:03.464Z,4.52
2022-08-25T00:44:08.264Z,4.61
2022-08-25T00:44:54.874Z,4.40
2022-08-25T00:45:41.397Z,4.49
2022-08-25T00:46:37.222Z,4.73
2022-08-25T00:47:25.109Z,5.03
2022-08-25T00:48:11.743Z,4.65
2022-08-25T00:49:27.518Z,4.80
2022-08-25T00:50:14.208Z,4.47
2022-08-25T00:51:03.000Z,4.51
2022-08-25T00:52:00.169Z,4.79
2022-08-25T00:52:52.303Z,4.71
2022-08-25T00:53:39.823Z,4.66
2022-08-25T00:54:30.778Z,4.55
2022-08-25T00:55:25.147Z,4.72
2022-08-25T00:56:14.153Z,4.53
2022-08-25T00:57:04.114Z,4.86
2022-08-25T00:58:02.883Z,4.42
2022-08-25T00:58:50.915Z,4.52
2022-08-25T00:59:37.519Z,4.17
2022-08-25T01:00:30.980Z,4.56
2022-08-25T01:01:19.630Z,4.54
2022-08-25T01:02:10.255Z,4.70
2022-08-25T01:03:00.417Z,4.51
2022-08-25T01:03:47.050Z,4.34
2022-08-25T01:04:33.861Z,4.56
2022-08-25T01:05:21.324Z,4.58
2022-08-25T01:06:10.078Z,4.68
2022-08-25T01:07:00.458Z,4.42
2022-08-25T01:07:47.378Z,4.81
2022-08-25T01:08:34.103Z,4.92
2022-08-25T01:09:21.305Z,4.68
2022-08-25T01:10:09.907Z,4.81
2022-08-25T01:11:00.651Z,4.58
2022-08-25T01:11:48.009Z,4.84
2022-08-25T01:12:37.292Z,5.00
2022-08-25T01:13:35.284Z,4.89
2022-08-25T01:14:25.237Z,4.57
2022-08-25T01:15:13.977Z,4.77
2022-08-25T01:16:01.561Z,4.80
2022-08-25T01:16:53.610Z,4.82
2022-08-25T01:17:49.073Z,5.16
2022-08-25T01:18:46.667Z,4.88
2022-08-25T01:19:36.059Z,4.86
2022-08-25T01:20:27.906Z,4.75
2022-08-25T01:21:18.977Z,4.73
2022-08-25T01:22:05.760Z,4.55
2022-08-25T01:22:55.234Z,4.70
2022-08-25T01:23:42.089Z,5.12
2022-08-25T01:24:44.673Z,5.32
2022-08-25T01:25:45.772Z,5.01
2022-08-25T01:26:35.010Z,4.85
2022-08-25T01:27:21.787Z,4.77
2022-08-25T01:28:09.069Z,5.03
2022-08-25T01:29:14.838Z,4.98
2022-08-25T01:30:01.366Z,4.95
2022-08-25T01:30:49.253Z,5.33
2022-08-25T01:31:38.097Z,5.25
2022-08-25T01:32:24.869Z,5.37
2022-08-25T01:33:12.479Z,5.34
2022-08-25T01:33:59.175Z,5.10
2022-08-25T01:34:46.029Z,4.88
2022-08-25T01:35:33.162Z,5.10
2022-08-25T01:36:21.540Z,5.09
2022-08-25T01:37:12.063Z,5.38
2022-08-25T01:38:01.652Z,4.84
2022-08-25T01:38:50.196Z,4.43
2022-08-25T01:39:37.223Z,4.68
2022-08-25T01:40:23.981Z,4.93
2022-08-25T01:41:10.553Z,4.80
2022-08-25T01:42:09.577Z,4.87
2022-08-25T01:43:07.708Z,5.10
2022-08-25T01:43:54.156Z,5.00
2022-08-25T01:44:44.987Z,5.12
2022-08-25T01:45:32.288Z,5.02
2022-08-25T01:46:19.175Z,5.44
2022-08-25T01:47:08.040Z,5.32
2022-08-25T01:47:54.804Z,4.87
2022-08-25T01:48:41.636Z,4.99
2022-08-25T01:49:28.352Z,5.17
2022-08-25T01:50:14.848Z,5.24
2022-08-25T01:51:01.327Z,5.13
2022-08-25T01:52:02.183Z,4.78
2022-08-25T01:52:58.713Z,4.88
2022-08-25T01:53:45.284Z,4.81
2022-08-25T01:54:31.762Z,5.12
2022-08-25T01:55:18.570Z,5.37
2022-08-25T01:56:15.276Z,5.32
2022-08-25T01:57:03.193Z,5.20
2022-08-25T01:57:49.824Z,5.48
2022-08-25T01:58:39.738Z,5.06
2022-08-25T01:59:27.132Z,4.90
2022-08-25T02:00:16.170Z,5.44
2022-08-25T02:01:11.227Z,5.61
2022-08-25T02:02:00.122Z,5.50
2022-08-25T02:02:47.082Z,5.27
2022-08-25T02:03:42.052Z,5.30
2022-08-25T02:04:32.178Z,5.43
2022-08-25T02:05:23.363Z,4.98
2022-08-25T02:06:15.677Z,5.12
2022-08-25T02:07:04.796Z,5.13
2022-08-25T02:07:51.204Z,5.12
2022-08-25T02:08:38.239Z,5.10
2022-08-25T02:09:24.897Z,5.03
2022-08-25T02:10:13.665Z,5.08
2022-08-25T02:11:00.235Z,5.15
2022-08-25T02:11:47.854Z,5.22
2022-08-25T02:12:36.336Z,4.97
2022-08-25T02:13:26.658Z,5.32
2022-08-25T02:14:19.787Z,4.87
2022-08-25T02:15:08.196Z,5.34
2022-08-25T02:15:58.142Z,5.14
2022-08-25T02:16:48.564Z,4.93
2022-08-25T02:17:36.884Z,5.39
2022-08-25T02:18:24.066Z,5.30
2022-08-25T02:19:12.048Z,5.25
2022-08-25T02:19:58.734Z,5.25
2022-08-25T02:20:45.971Z,5.13
2022-08-25T02:21:33.300Z,5.09
2022-08-25T02:22:19.851Z,5.13
2022-08-25T02:23:06.303Z,5.32
2022-08-25T02:23:53.508Z,5.32
2022-08-25T02:24:40.099Z,5.07
2022-08-25T02:25:26.654Z,4.84
2022-08-25T02:26:18.957Z,4.97
2022-08-25T02:27:05.565Z,5.38
2022-08-25T02:27:52.087Z,5.64
2022-08-25T02:28:38.517Z,5.11
2022-08-25T02:29:25.264Z,5.00
2022-08-25T02:30:14.717Z,5.25
2022-08-25T02:31:01.837Z,5.31
2022-08-25T02:31:48.603Z,4.83
2022-08-25T02:32:35.154Z,4.99
2022-08-25T02:33:22.295Z,5.36
2022-08-25T02:34:10.768Z,5.13
2022-08-25T02:34:57.244Z,5.33
2022-08-25T02:35:44.752Z,5.45
2022-08-25T02:36:32.269Z,5.21
2022-08-25T02:37:18.819Z,5.25
2022-08-25T02:38:06.507Z,5.43
2022-08-25T02:38:53.232Z,5.47
2022-08-25T02:39:40.347Z,5.47
2022-08-25T02:40:27.538Z,5.46
2022-08-25T02:41:20.072Z,5.19
2022-08-25T02:42:06.644Z,5.53
2022-08-25T02:42:55.407Z,5.55
2022-08-25T02:43:44.363Z,5.11
2022-08-25T02:44:31.704Z,5.02
2022-08-25T02:45:19.143Z,5.54
2022-08-25T02:46:06.257Z,5.59
2022-08-25T02:46:53.803Z,5.16
2022-08-25T02:47:41.029Z,5.26
2022-08-25T02:48:28.444Z,5.14
2022-08-25T02:49:14.932Z,4.83
2022-08-25T02:50:01.442Z,5.09
2022-08-25T02:50:51.616Z,5.78
2022-08-25T02:51:38.837Z,5.24
2022-08-25T02:52:25.393Z,5.26
2022-08-25T02:53:13.101Z,5.41
2022-08-25T02:54:02.240Z,5.25
2022-08-25T02:54:48.867Z,5.20
2022-08-25T02:55:35.946Z,5.07
2022-08-25T02:56:22.403Z,4.87
2022-08-25T02:57:11.674Z,5.43
2022-08-25T02:57:58.147Z,5.30
2022-08-25T02:58:46.067Z,5.78
2022-08-25T02:59:32.927Z,5.51
2022-08-25T03:00:20.962Z,5.58
2022-08-25T03:01:12.889Z,5.27
2022-08-25T03:01:59.581Z,5.22
2022-08-25T03:02:47.408Z,5.36
2022-08-25T03:03:38.766Z,5.05
2022-08-25T03:04:26.041Z,5.33
2022-08-25T03:05:15.027Z,5.52
2022-08-25T03:06:01.611Z,5.72
2022-08-25T03:06:48.427Z,5.42
2022-08-25T03:07:36.463Z,5.32
2022-08-25T03:08:24.311Z,5.32
2022-08-25T03:09:11.326Z,5.08
2022-08-25T03:09:57.772Z,5.57
2022-08-25T03:10:44.742Z,5.32
2022-08-25T03:11:31.686Z,5.65
2022-08-25T03:12:18.200Z,5.63
2022-08-25T03:13:05.480Z,5.36
2022-08-25T03:13:52.166Z,5.33
2022-08-25T03:14:39.615Z,5.47
2022-08-25T03:15:28.832Z,5.19
2022-08-25T03:16:18.207Z,5.62
2022-08-25T03:17:08.732Z,5.60
2022-08-25T03:17:56.027Z,5.48
2022-08-25T03:18:46.582Z,5.54
2022-08-25T03:19:33.737Z,5.67
2022-08-25T03:20:22.462Z,5.40
2022-08-25T03:21:11.389Z,5.07
2022-08-25T03:21:59.393Z,5.67
2022-08-25T03:22:45.992Z,5.51
2022-08-25T03:23:32.502Z,5.48
2022-08-25T03:24:19.208Z,5.58
2022-08-25T03:25:25.125Z,5.94
2022-08-25T03:26:30.266Z,5.65
2022-08-25T03:27:16.846Z,5.71
2022-08-25T03:28:04.104Z,5.93
2022-08-25T03:28:50.754Z,5.97
2022-08-25T03:29:37.243Z,5.74
2022-08-25T03:30:27.171Z,5.85
2022-08-25T03:31:14.274Z,5.86
2022-08-25T03:32:01.363Z,5.77
2022-08-25T03:32:48.076Z,5.99
2022-08-25T03:33:36.399Z,5.51
2022-08-25T03:34:25.494Z,6.14
2022-08-25T03:35:12.770Z,5.43
2022-08-25T03:35:59.528Z,5.36
2022-08-25T03:36:51.290Z,5.94
2022-08-25T03:37:38.393Z,6.15
2022-08-25T03:38:26.587Z,5.85
2022-08-25T03:39:15.369Z,5.79
2022-08-25T03:40:09.112Z,5.51
2022-08-25T03:41:02.066Z,5.63
2022-08-25T03:41:50.058Z,5.71
2022-08-25T03:42:44.776Z,5.76
2022-08-25T03:43:31.662Z,6.00
2022-08-25T03:44:19.861Z,6.59
2022-08-25T03:45:08.019Z,6.21
2022-08-25T03:45:54.838Z,6.19
2022-08-25T03:46:44.870Z,6.06
2022-08-25T03:47:31.442Z,6.14
2022-08-25T03:48:18.054Z,6.12
2022-08-25T03:49:06.778Z,6.22
2022-08-25T03:49:53.240Z,6.35
2022-08-25T03:50:52.084Z,6.18
2022-08-25T03:51:46.861Z,6.28
2022-08-25T03:52:33.473Z,6.42
2022-08-25T03:53:20.566Z,6.30
2022-08-25T03:54:09.234Z,6.21
2022-08-25T03:54:55.729Z,6.33
2022-08-25T03:55:42.289Z,6.24
2022-08-25T03:56:29.393Z,6.35
2022-08-25T03:57:15.886Z,6.45
2022-08-25T03:58:02.440Z,6.47
2022-08-25T03:58:49.423Z,6.39
2022-08-25T03:59:38.469Z,6.90
2022-08-25T04:00:25.026Z,6.69
2022-08-25T04:01:12.331Z,6.89
2022-08-25T04:01:59.119Z,6.53
2022-08-25T04:02:46.347Z,6.23
2022-08-25T04:03:32.901Z,6.88
2022-08-25T04:04:20.332Z,6.71
2022-08-25T04:05:07.933Z,6.81
2022-08-25T04:05:55.368Z,6.57
2022-08-25T04:06:44.115Z,6.41
2022-08-25T04:07:30.756Z,6.10
2022-08-25T04:08:18.986Z,6.29
2022-08-25T04:09:06.454Z,6.69
2022-08-25T04:09:56.189Z,6.69
2022-08-25T04:10:42.699Z,6.98
2022-08-25T04:11:29.397Z,6.92
2022-08-25T04:12:15.875Z,7.10
2022-08-25T04:13:05.554Z,6.54
2022-08-25T04:13:56.275Z,6.65
2022-08-25T04:14:42.798Z,6.92
2022-08-25T04:15:30.092Z,6.63
2022-08-25T04:16:21.838Z,7.17
2022-08-25T04:17:08.776Z,7.02
2022-08-25T04:17:55.668Z,7.22
2022-08-25T04:18:43.264Z,7.32
2022-08-25T04:19:29.834Z,7.00
2022-08-25T04:20:16.437Z,7.02
2022-08-25T04:21:05.893Z,6.87
2022-08-25T04:21:56.745Z,6.93
2022-08-25T04:22:45.022Z,6.63
2022-08-25T04:23:32.547Z,6.59
2022-08-25T04:24:20.500Z,7.25
2022-08-25T04:25:07.571Z,7.39
2022-08-25T04:25:54.125Z,6.86
2022-08-25T04:26:47.401Z,6.96
2022-08-25T04:27:35.704Z,6.86
2022-08-25T04:28:22.231Z,6.85
2022-08-25T04:29:11.879Z,7.01
2022-08-25T04:29:58.552Z,7.01
2022-08-25T04:30:47.182Z,7.27
2022-08-25T04:31:40.850Z,7.03
2022-08-25T04:32:28.300Z,7.14
2022-08-25T04:33:14.882Z,7.22
2022-08-25T04:34:03.312Z,6.80
2022-08-25T04:34:50.260Z,6.85
2022-08-25T04:35:36.867Z,7.00
2022-08-25T04:36:25.074Z,7.31
2022-08-25T04:37:11.833Z,7.13
2022-08-25T04:37:58.384Z,6.76
2022-08-25T04:38:47.434Z,6.36
2022-08-25T04:39:35.460Z,6.44
2022-08-25T04:40:28.741Z,6.60
2022-08-25T04:41:21.152Z,6.84
2022-08-25T04:42:07.690Z,7.04
2022-08-25T04:42:54.205Z,6.83
2022-08-25T04:43:43.948Z,7.53
2022-08-25T04:44:31.767Z,7.28
2022-08-25T04:45:18.488Z,7.12
2022-08-25T04:46:07.812Z,7.03
2022-08-25T04:46:55.689Z,7.04
2022-08-25T04:47:42.361Z,7.36
2022-08-25T04:48:28.806Z,7.34
2022-08-25T04:49:15.290Z,7.55
2022-08-25T04:50:01.790Z,7.91
2022-08-25T04:50:48.530Z,7.92
2022-08-25T04:51:39.584Z,7.27
2022-08-25T04:52:26.146Z,7.02
2022-08-25T04:53:12.694Z,7.00
2022-08-25T04:54:01.268Z,7.54
2022-08-25T04:54:47.769Z,7.14
2022-08-25T04:55:43.596Z,7.56
2022-08-25T04:56:30.249Z,7.10
2022-08-25T04:57:16.838Z,7.23
2022-08-25T04:58:03.462Z,7.23
2022-08-25T04:58:50.066Z,7.23
2022-08-25T04:59:36.572Z,7.59
2022-08-25T05:00:23.163Z,7.71
2022-08-25T05:01:15.531Z,7.83
2022-08-25T05:02:03.109Z,8.01
2022-08-25T05:02:50.161Z,7.23
2022-08-25T05:03:37.232Z,7.02
2022-08-25T05:04:28.442Z,7.31
2022-08-25T05:05:16.169Z,7.45
2022-08-25T05:06:04.483Z,7.21
2022-08-25T05:06:51.197Z,7.43
2022-08-25T05:07:37.803Z,7.15
2022-08-25T05:08:24.431Z,7.20
2022-08-25T05:09:11.173Z,7.10
2022-08-25T05:09:58.830Z,6.91
2022-08-25T05:10:45.305Z,7.41
2022-08-25T05:11:32.180Z,7.65
2022-08-25T05:12:21.615Z,7.34
2022-08-25T05:13:08.051Z,7.24
2022-08-25T05:13:56.865Z,7.26
2022-08-25T05:14:44.284Z,7.15
2022-08-25T05:15:49.171Z,7.27
2022-08-25T05:16:39.042Z,7.05
2022-08-25T05:17:25.550Z,7.32
2022-08-25T05:18:12.198Z,6.99
2022-08-25T05:18:58.973Z,7.20
2022-08-25T05:19:45.512Z,7.21
2022-08-25T05:20:32.126Z,7.21
2022-08-25T05:21:22.775Z,6.87
2022-08-25T05:22:09.579Z,6.80
2022-08-25T05:22:56.080Z,7.46
2022-08-25T05:23:46.831Z,7.06
2022-08-25T05:24:33.340Z,7.32
2022-08-25T05:25:20.071Z,7.25
2022-08-25T05:26:19.713Z,7.06
2022-08-25T05:27:07.038Z,7.29
2022-08-25T05:27:53.691Z,7.27
2022-08-25T05:28:42.074Z,6.78
2022-08-25T05:29:28.600Z,7.54
2022-08-25T05:30:15.075Z,8.16
2022-08-25T05:31:04.642Z,7.17
2022-08-25T05:31:53.977Z,7.10
2022-08-25T05:32:40.677Z,7.74
2022-08-25T05:33:31.395Z,8.19
2022-08-25T05:34:20.343Z,7.62
2022-08-25T05:35:08.131Z,7.76
2022-08-25T05:35:55.400Z,7.91
2022-08-25T05:36:43.652Z,7.46
2022-08-25T05:37:30.274Z,7.64
2022-08-25T05:38:16.844Z,7.27
2022-08-25T05:39:04.636Z,7.33
2022-08-25T05:39:51.309Z,7.81
2022-08-25T05:40:38.110Z,7.62
2022-08-25T05:41:30.682Z,7.62
2022-08-25T05:42:17.370Z,7.92
2022-08-25T05:43:03.855Z,7.36
2022-08-25T05:43:50.687Z,7.66
2022-08-25T05:44:37.378Z,7.66
2022-08-25T05:45:24.632Z,7.57
2022-08-25T05:46:12.491Z,7.47
2022-08-25T05:46:59.399Z,7.81
2022-08-25T05:47:45.935Z,7.56
2022-08-25T05:48:32.543Z,7.55
2022-08-25T05:49:19.212Z,7.76
2022-08-25T05:50:06.637Z,7.65
2022-08-25T05:50:56.649Z,7.62
2022-08-25T05:51:43.158Z,7.64
2022-08-25T05:52:29.752Z,7.64
2022-08-25T05:53:16.224Z,7.24
2022-08-25T05:54:03.792Z,7.25
2022-08-25T05:54:50.246Z,6.92
2022-08-25T05:55:36.783Z,7.05
2022-08-25T05:56:23.292Z,7.36
2022-08-25T05:57:09.780Z,7.38
2022-08-25T05:57:56.355Z,7.49
2022-08-25T05:58:44.367Z,7.50
2022-08-25T05:59:30.970Z,7.35
2022-08-25T06:00:17.906Z,7.12
2022-08-25T06:01:23.679Z,7.48
2022-08-25T06:02:30.468Z,7.44
2022-08-25T06:03:18.306Z,6.89
2022-08-25T06:04:06.488Z,6.77
2022-08-25T06:04:54.383Z,6.63
2022-08-25T06:05:41.299Z,7.53
2022-08-25T06:06:27.836Z,7.80
2022-08-25T06:07:14.414Z,7.32
2022-08-25T06:08:00.984Z,7.34
2022-08-25T06:08:47.467Z,7.44
2022-08-25T06:09:34.128Z,7.45
2022-08-25T06:10:20.910Z,7.28
2022-08-25T06:11:07.549Z,7.23
2022-08-25T06:11:55.255Z,7.01
2022-08-25T06:12:44.747Z,7.56
2022-08-25T06:13:31.216Z,7.68
2022-08-25T06:14:17.698Z,7.60
2022-08-25T06:15:05.572Z,7.36
2022-08-25T06:15:58.063Z,7.52
2022-08-25T06:16:44.624Z,7.66
2022-08-25T06:17:32.024Z,7.20
2022-08-25T06:18:18.469Z,7.59
2022-08-25T06:19:06.244Z,7.87
2022-08-25T06:19:53.777Z,7.82
2022-08-25T06:20:40.239Z,7.23
2022-08-25T06:21:26.734Z,7.00
2022-08-25T06:22:13.183Z,7.30
2022-08-25T06:23:02.642Z,7.71
2022-08-25T06:23:49.341Z,7.66
2022-08-25T06:24:35.937Z,7.46
2022-08-25T06:25:26.288Z,7.41
2022-08-25T06:26:21.049Z,7.39
2022-08-25T06:27:08.244Z,7.31
2022-08-25T06:27:55.179Z,7.33
2022-08-25T06:28:42.845Z,7.41
2022-08-25T06:29:29.379Z,7.51
2022-08-25T06:30:23.732Z,7.40
2022-08-25T06:31:11.205Z,7.46
2022-08-25T06:31:57.840Z,6.80
2022-08-25T06:32:45.664Z,6.83
2022-08-25T06:33:32.718Z,6.91
2022-08-25T06:34:19.633Z,6.82
2022-08-25T06:35:14.396Z,6.40
2022-08-25T06:36:01.199Z,6.88
2022-08-25T06:36:49.426Z,7.08
2022-08-25T06:37:36.319Z,6.92
2022-08-25T06:38:24.392Z,6.61
2022-08-25T06:39:11.144Z,6.29
2022-08-25T06:39:57.789Z,6.31
2022-08-25T06:40:47.885Z,6.29
2022-08-25T06:41:36.803Z,6.50
2022-08-25T06:42:23.753Z,6.74
2022-08-25T06:43:10.477Z,6.05
2022-08-25T06:44:04.865Z,6.52
2022-08-25T06:44:52.189Z,6.06
2022-08-25T06:45:39.886Z,6.15
2022-08-25T06:46:31.727Z,6.22
2022-08-25T06:47:23.252Z,6.29
2022-08-25T06:48:10.665Z,6.56
2022-08-25T06:48:57.835Z,6.31
2022-08-25T06:49:45.565Z,6.44
2022-08-25T06:50:32.107Z,6.45
2022-08-25T06:51:20.478Z,5.94
2022-08-25T06:52:07.136Z,6.50
2022-08-25T06:52:53.653Z,6.27
2022-08-25T06:53:40.192Z,6.41
2022-08-25T06:54:26.681Z,6.19
2022-08-25T06:55:13.174Z,6.10
2022-08-25T06:56:03.329Z,6.19
2022-08-25T06:56:52.461Z,6.13
2022-08-25T06:57:39.039Z,6.11
2022-08-25T06:58:25.805Z,5.98
2022-08-25T06:59:12.759Z,6.20
2022-08-25T06:59:59.226Z,6.49
2022-08-25T07:00:45.745Z,6.39
2022-08-25T07:01:34.559Z,6.24
2022-08-25T07:02:21.905Z,6.78
2022-08-25T07:03:09.144Z,6.33
2022-08-25T07:04:00.009Z,6.54
2022-08-25T07:04:46.559Z,6.18
2022-08-25T07:05:43.623Z,5.91
2022-08-25T07:06:35.253Z,6.59
2022-08-25T07:07:22.474Z,6.27
2022-08-25T07:08:08.887Z,6.33
2022-08-25T07:08:55.457Z,6.43
2022-08-25T07:09:41.895Z,6.53
2022-08-25T07:10:28.329Z,6.46
2022-08-25T07:11:20.849Z,6.73
2022-08-25T07:12:08.198Z,6.52
2022-08-25T07:12:54.600Z,6.14
2022-08-25T07:13:41.962Z,6.28
2022-08-25T07:14:28.504Z,6.42
2022-08-25T07:15:20.402Z,6.00
2022-08-25T07:16:08.625Z,6.46
2022-08-25T07:16:55.159Z,6.01
2022-08-25T07:17:41.644Z,5.86
2022-08-25T07:18:30.328Z,6.12
2022-08-25T07:19:20.540Z,6.02
2022-08-25T07:20:08.794Z,5.86
2022-08-25T07:21:00.487Z,5.87
2022-08-25T07:21:51.908Z,6.19
2022-08-25T07:22:38.338Z,6.48
2022-08-25T07:23:26.252Z,6.10
2022-08-25T07:24:14.876Z,6.31
2022-08-25T07:25:01.398Z,6.26
2022-08-25T07:25:48.889Z,6.09
2022-08-25T07:26:38.254Z,6.00
2022-08-25T07:27:26.223Z,6.11
2022-08-25T07:28:13.284Z,6.03
2022-08-25T07:28:59.939Z,5.94
2022-08-25T07:29:49.967Z,6.33
2022-08-25T07:30:36.466Z,6.57
2022-08-25T07:31:29.456Z,6.10
2022-08-25T07:32:16.524Z,6.48
2022-08-25T07:33:06.769Z,6.19
2022-08-25T07:34:12.612Z,6.14
2022-08-25T07:35:19.227Z,6.35
2022-08-25T07:36:06.307Z,6.66
2022-08-25T07:36:54.439Z,6.40
2022-08-25T07:37:50.042Z,6.23
2022-08-25T07:38:37.521Z,6.47
2022-08-25T07:39:25.990Z,6.24
2022-08-25T07:40:21.487Z,6.54
2022-08-25T07:41:07.999Z,6.36
2022-08-25T07:41:54.467Z,6.14
2022-08-25T07:42:42.494Z,5.94
2022-08-25T07:43:29.373Z,6.22
2022-08-25T07:44:16.197Z,6.45
2022-08-25T07:45:05.224Z,6.49
2022-08-25T07:45:53.820Z,6.66
2022-08-25T07:46:40.945Z,6.09
2022-08-25T07:47:29.134Z,6.40
2022-08-25T07:48:19.704Z,6.47
2022-08-25T07:49:16.405Z,6.23
2022-08-25T07:50:05.668Z,6.06
2022-08-25T07:50:52.274Z,5.46
2022-08-25T07:51:38.896Z,5.80
2022-08-25T07:52:47.812Z,6.02
2022-08-25T07:53:39.985Z,5.87
2022-08-25T07:54:31.302Z,6.25
2022-08-25T07:55:21.253Z,5.86
2022-08-25T07:56:13.757Z,6.16
2022-08-25T07:57:00.232Z,6.24
2022-08-25T07:57:49.858Z,6.16
2022-08-25T07:58:43.547Z,6.27
2022-08-25T07:59:39.452Z,6.07
2022-08-25T08:00:29.905Z,5.88
2022-08-25T08:01:19.452Z,6.33
2022-08-25T08:02:17.779Z,5.95
2022-08-25T08:03:15.978Z,5.69
2022-08-25T08:04:10.541Z,6.27
2022-08-25T08:04:57.664Z,6.01
2022-08-25T08:05:44.437Z,5.91
2022-08-25T08:06:32.366Z,5.99
2022-08-25T08:07:22.867Z,5.84
2022-08-25T08:08:09.618Z,6.21
2022-08-25T08:08:57.985Z,6.19
2022-08-25T08:09:46.468Z,6.01
2022-08-25T08:11:03.257Z,5.29
2022-08-25T08:11:53.828Z,5.66
2022-08-25T08:12:42.367Z,6.56
2022-08-25T08:13:28.849Z,6.04
2022-08-25T08:14:16.433Z,5.83
2022-08-25T08:15:04.707Z,5.65
2022-08-25T08:15:57.159Z,6.29
2022-08-25T08:16:43.752Z,6.09
2022-08-25T08:17:31.839Z,5.95
2022-08-25T08:18:18.396Z,5.96
2022-08-25T08:19:06.012Z,6.02
2022-08-25T08:19:54.082Z,5.96
2022-08-25T08:20:44.517Z,5.62
2022-08-25T08:21:33.672Z,5.99
2022-08-25T08:22:20.913Z,5.55
2022-08-25T08:23:07.733Z,5.52
2022-08-25T08:23:58.879Z,5.94
2022-08-25T08:24:54.943Z,6.10
2022-08-25T08:25:42.972Z,6.03
2022-08-25T08:26:55.182Z,6.25
2022-08-25T08:27:37.304Z,5.81
2022-08-25T08:28:27.902Z,5.83
2022-08-25T08:29:15.291Z,5.99
2022-08-25T08:30:04.272Z,6.03
2022-08-25T08:30:53.108Z,5.57
2022-08-25T08:31:40.605Z,5.72
2022-08-25T08:33:05.938Z,5.35
2022-08-25T08:33:42.057Z,5.77
2022-08-25T08:34:30.149Z,5.70
2022-08-25T08:35:18.871Z,5.96
2022-08-25T08:36:09.425Z,5.55
2022-08-25T08:36:57.321Z,5.87
2022-08-25T08:37:43.908Z,5.92
2022-08-25T08:38:30.865Z,5.73
2022-08-25T08:39:17.812Z,5.40
2022-08-25T08:40:06.244Z,5.80
2022-08-25T08:42:09.566Z,5.85
2022-08-25T08:43:18.933Z,5.35
2022-08-25T08:44:26.457Z,5.14
2022-08-25T08:45:26.600Z,5.24
2022-08-25T08:46:14.178Z,5.57
2022-08-25T08:47:08.951Z,5.51
2022-08-25T08:48:33.134Z,5.45
2022-08-25T08:49:37.908Z,5.36
2022-08-25T08:51:09.945Z,4.74
2022-08-25T08:52:02.868Z,5.19
2022-08-25T08:52:53.695Z,5.26
2022-08-25T08:54:23.047Z,5.16
2022-08-25T08:55:24.595Z,5.04
2022-08-25T08:56:25.802Z,5.11
2022-08-25T08:57:28.001Z,4.64
2022-08-25T08:58:26.130Z,4.73
2022-08-25T08:59:30.100Z,5.00
2022-08-25T09:00:17.998Z,4.97
2022-08-25T09:01:05.977Z,4.91
2022-08-25T09:01:59.304Z,5.11
2022-08-25T09:03:11.974Z,5.16
2022-08-25T09:04:18.273Z,5.24
2022-08-25T09:05:19.138Z,4.73
2022-08-25T09:06:18.153Z,4.62
2022-08-25T09:07:12.945Z,5.18
2022-08-25T09:08:11.366Z,4.91
2022-08-25T09:09:02.506Z,4.98
2022-08-25T09:09:54.707Z,4.83
2022-08-25T09:11:03.443Z,4.54
2022-08-25T09:12:12.178Z,4.99
2022-08-25T09:13:15.497Z,4.81
2022-08-25T09:14:18.344Z,4.99
2022-08-25T09:15:58.144Z,5.04
2022-08-25T09:16:55.008Z,4.84
2022-08-25T09:17:54.828Z,4.62
2022-08-25T09:18:56.475Z,5.16
2022-08-25T09:20:20.795Z,4.88
2022-08-25T09:21:19.789Z,4.51
2022-08-25T09:22:36.339Z,4.84
2022-08-25T09:23:39.878Z,5.21
2022-08-25T09:24:32.102Z,5.13
2022-08-25T09:25:56.833Z,5.02
2022-08-25T09:26:43.225Z,4.70
2022-08-25T09:28:05.153Z,4.62
2022-08-25T09:29:10.861Z,5.05
2022-08-25T09:30:11.600Z,4.91
2022-08-25T09:31:19.822Z,4.46
2022-08-25T09:32:07.604Z,4.76
2022-08-25T09:33:03.970Z,4.66
2022-08-25T09:33:57.127Z,4.84
2022-08-25T09:34:45.175Z,4.54
2022-08-25T09:35:35.175Z,4.68
2022-08-25T09:36:24.647Z,4.83
2022-08-25T09:37:11.723Z,4.88
2022-08-25T09:38:07.484Z,4.65
2022-08-25T09:38:55.643Z,4.57
2022-08-25T09:39:42.692Z,4.74
2022-08-25T09:40:34.139Z,4.79
2022-08-25T09:41:51.419Z,4.56
2022-08-25T09:42:58.637Z,4.91
2022-08-25T09:43:54.609Z,4.39
2022-08-25T09:44:44.461Z,4.19
2022-08-25T09:45:45.534Z,4.20
2022-08-25T09:46:32.062Z,4.76
2022-08-25T09:47:18.568Z,4.65
2022-08-25T09:48:20.818Z,4.49
2022-08-25T09:49:13.252Z,4.68
2022-08-25T09:50:04.476Z,4.42
2022-08-25T09:50:57.923Z,4.71
2022-08-25T09:51:44.804Z,4.62
2022-08-25T09:52:41.799Z,4.83
2022-08-25T09:53:33.900Z,4.59
2022-08-25T09:54:21.671Z,4.38
2022-08-25T09:55:14.845Z,4.58
2022-08-25T09:56:05.862Z,4.81
2022-08-25T09:57:00.456Z,4.52
2022-08-25T09:57:52.884Z,4.57
2022-08-25T09:58:39.726Z,4.63
2022-08-25T09:59:36.113Z,4.63
2022-08-25T10:00:33.652Z,4.69
2022-08-25T10:01:23.897Z,4.77
2022-08-25T10:02:28.389Z,4.77
2022-08-25T10:03:25.100Z,4.78
2022-08-25T10:04:19.008Z,5.15
2022-08-25T10:05:19.848Z,4.85
2022-08-25T10:06:15.741Z,4.91
2022-08-25T10:07:20.438Z,4.57
2022-08-25T10:08:14.697Z,4.79
2022-08-25T10:09:07.022Z,4.77
2022-08-25T10:10:02.534Z,4.41
2022-08-25T10:10:55.040Z,4.28
2022-08-25T10:11:48.292Z,4.28
2022-08-25T10:12:44.761Z,4.48
2022-08-25T10:13:46.711Z,4.45
2022-08-25T10:14:36.352Z,4.32
2022-08-25T10:15:35.314Z,4.47
2022-08-25T10:16:32.235Z,4.61
2022-08-25T10:17:30.450Z,4.84
2022-08-25T10:18:29.329Z,4.64
2022-08-25T10:19:21.804Z,4.70
2022-08-25T10:20:10.970Z,4.56
2022-08-25T10:21:15.614Z,4.66
2022-08-25T10:22:22.424Z,4.77
2022-08-25T10:23:13.372Z,5.17
2022-08-25T10:24:02.775Z,4.97
2022-08-25T10:24:49.740Z,4.84
2022-08-25T10:25:59.041Z,4.65
2022-08-25T10:27:15.684Z,4.70
2022-08-25T10:28:29.628Z,4.97
2022-08-25T10:29:53.936Z,4.69
2022-08-25T10:31:05.685Z,4.56
2022-08-25T10:32:13.473Z,5.11
2022-08-25T10:33:19.819Z,4.75
2022-08-25T10:34:31.180Z,4.78
2022-08-25T10:35:31.215Z,4.69
2022-08-25T10:36:27.750Z,4.83
2022-08-25T10:37:41.293Z,4.82
2022-08-25T10:38:37.144Z,4.71
2022-08-25T10:39:40.491Z,4.25
2022-08-25T10:40:32.506Z,4.67
2022-08-25T10:41:43.749Z,4.42
2022-08-25T10:42:39.126Z,4.79
2022-08-25T10:43:32.923Z,5.00
2022-08-25T10:44:50.120Z,4.54
2022-08-25T10:46:18.713Z,4.10
2022-08-25T10:47:50.170Z,4.49
2022-08-25T10:48:51.430Z,4.68
2022-08-25T10:49:47.771Z,4.69
2022-08-25T10:50:45.753Z,5.00
2022-08-25T10:51:50.969Z,4.86
2022-08-25T10:53:05.538Z,5.09
2022-08-25T10:54:04.656Z,4.81
2022-08-25T10:55:12.974Z,4.32
2022-08-25T10:56:13.066Z,4.80
2022-08-25T10:57:14.934Z,4.79
2022-08-25T10:58:19.499Z,4.71
2022-08-25T10:59:50.963Z,4.71
2022-08-25T11:00:59.426Z,4.33
2022-08-25T11:02:04.744Z,4.48
2022-08-25T11:03:13.498Z,4.11
2022-08-25T11:04:08.189Z,4.46
2022-08-25T11:05:06.592Z,4.56
2022-08-25T11:06:12.332Z,4.82
2022-08-25T11:07:09.287Z,4.93
2022-08-25T11:08:12.581Z,4.47
2022-08-25T11:09:05.713Z,4.92
2022-08-25T11:09:59.646Z,4.94
2022-08-25T11:10:56.293Z,4.55
2022-08-25T11:12:04.191Z,4.94
2022-08-25T11:13:11.270Z,4.59
2022-08-25T11:14:11.055Z,4.88
2022-08-25T11:15:03.650Z,4.86
2022-08-25T11:16:17.590Z,4.74
2022-08-25T11:17:24.185Z,4.87
2022-08-25T11:18:16.950Z,5.36
2022-08-25T11:19:17.699Z,4.77
2022-08-25T11:20:20.522Z,4.93
2022-08-25T11:21:22.673Z,4.87
2022-08-25T11:22:33.794Z,4.90
2022-08-25T11:23:28.499Z,4.77