createdAt,value
2023-03-21T00:01:04.698Z,101602.00
2023-03-21T00:06:09.588Z,101572.13
2023-03-21T00:11:13.200Z,101551.63
2023-03-21T00:16:21.625Z,101577.09
2023-03-21T00:21:46.522Z,101597.19
2023-03-21T00:27:06.077Z,101597.78
2023-03-21T00:32:20.171Z,101600.47
2023-03-21T00:37:23.448Z,101582.91
2023-03-21T00:42:27.351Z,101566.78
2023-03-21T00:47:29.928Z,101567.03
2023-03-21T00:52:40.636Z,101574.94
2023-03-21T00:57:50.135Z,101591.00
2023-03-21T01:03:21.446Z,101585.25
2023-03-21T01:08:35.198Z,101588.16
2023-03-21T01:13:52.834Z,101589.50
2023-03-21T01:19:01.134Z,101580.31
2023-03-21T01:24:04.457Z,101487.56
2023-03-21T01:29:08.542Z,101486.84
2023-03-21T01:34:12.939Z,101541.59
2023-03-21T01:39:16.986Z,101601.91
2023-03-21T01:44:21.199Z,101462.53
2023-03-21T01:49:35.340Z,101533.63
2023-03-21T01:54:48.963Z,101499.13
2023-03-21T01:59:54.902Z,101435.41
2023-03-21T02:05:34.334Z,101592.22
2023-03-21T02:10:37.880Z,101590.41
2023-03-21T02:15:53.059Z,101555.13
2023-03-21T02:21:15.410Z,101594.88
2023-03-21T02:26:42.541Z,101586.09
2023-03-21T02:32:36.511Z,101586.09
2023-03-21T02:38:18.817Z,101577.09
2023-03-21T02:43:39.872Z,101582.28
2023-03-21T02:49:06.703Z,101549.28
2023-03-21T02:54:30.338Z,101574.09
2023-03-21T02:59:51.787Z,101574.72
2023-03-21T03:05:06.460Z,101580.88
2023-03-21T03:10:51.940Z,101595.91
2023-03-21T03:16:10.479Z,101596.13
2023-03-21T03:21:33.614Z,101599.25
2023-03-21T03:26:47.328Z,101582.63
2023-03-21T03:32:00.892Z,101592.66
2023-03-21T03:37:12.083Z,101581.06
2023-03-21T03:42:28.841Z,101494.28
2023-03-21T03:47:57.134Z,101587.56
2023-03-21T03:53:18.367Z,101586.06
2023-03-21T03:58:39.780Z,101586.63
2023-03-21T04:03:54.619Z,101510.41
2023-03-21T04:09:18.770Z,101545.31
2023-03-21T04:14:28.685Z,101540.78
2023-03-21T04:19:36.995Z,101575.09
2023-03-21T04:24:41.653Z,101552.06
2023-03-21T04:29:45.349Z,101482.19
2023-03-21T04:35:01.671Z,101530.06
2023-03-21T04:40:07.718Z,101522.34
2023-03-21T04:45:11.756Z,101490.78
2023-03-21T04:50:16.274Z,101528.00
2023-03-21T04:55:21.952Z,101508.78
2023-03-21T05:00:26.561Z,101585.16
2023-03-21T05:05:29.123Z,101552.31
2023-03-21T05:10:33.198Z,101571.88
2023-03-21T05:15:42.397Z,101542.69
2023-03-21T05:20:48.679Z,101561.00
2023-03-21T05:25:57.671Z,101546.34
2023-03-21T05:31:17.675Z,101537.16
2023-03-21T05:36:26.190Z,101552.59
2023-03-21T05:41:30.957Z,101561.13
2023-03-21T05:46:36.737Z,101573.19
2023-03-21T05:51:41.456Z,101567.25
2023-03-21T05:56:44.531Z,101551.06
2023-03-21T06:01:54.951Z,101548.13
2023-03-21T06:06:58.570Z,101542.19
2023-03-21T06:12:03.211Z,101556.97
2023-03-21T06:17:12.220Z,101519.41
2023-03-21T06:22:25.204Z,101500.44
2023-03-21T06:27:29.477Z,101532.13
2023-03-21T06:32:33.679Z,101530.31
2023-03-21T06:37:46.403Z,101502.31
2023-03-21T06:42:49.595Z,101508.13
2023-03-21T06:48:01.775Z,101493.44
2023-03-21T06:53:21.265Z,101505.53
2023-03-21T06:58:54.142Z,101503.69
2023-03-21T07:04:36.404Z,101502.06
2023-03-21T07:09:44.033Z,101469.00
2023-03-21T07:14:48.143Z,101502.28
2023-03-21T07:19:52.111Z,101494.69
2023-03-21T07:25:04.444Z,101484.09
2023-03-21T07:30:14.004Z,101445.78
2023-03-21T07:35:18.108Z,101471.19
2023-03-21T07:40:23.275Z,101476.31
2023-03-21T07:45:27.585Z,101503.84
2023-03-21T07:50:30.564Z,101476.81
2023-03-21T07:55:36.289Z,101436.00
2023-03-21T08:00:39.509Z,101495.63
2023-03-21T08:05:42.377Z,101462.06
2023-03-21T08:10:45.497Z,101482.81
2023-03-21T08:15:47.832Z,101458.19
2023-03-21T08:20:54.859Z,101471.09
2023-03-21T08:25:57.780Z,101466.59
2023-03-21T08:31:17.769Z,101367.31
2023-03-21T08:42:05.550Z,101432.56
2023-03-21T08:47:17.080Z,101465.16
2023-03-21T08:52:22.516Z,101393.69
2023-03-21T08:57:29.327Z,101405.16
2023-03-21T09:02:39.165Z,101398.00
2023-03-21T09:07:44.037Z,101400.41
2023-03-21T09:12:51.540Z,101415.91
2023-03-21T09:23:17.290Z,101407.66
2023-03-21T09:28:20.574Z,101350.50
2023-03-21T09:33:25.832Z,101400.03
2023-03-21T09:38:30.793Z,101404.81
2023-03-21T09:43:58.939Z,101412.56
2023-03-21T09:49:13.199Z,101398.34
2023-03-21T09:54:26.435Z,101378.22
2023-03-21T09:59:39.689Z,101386.06
2023-03-21T10:04:44.392Z,101380.28
2023-03-21T10:09:51.412Z,101385.00
2023-03-21T10:14:58.721Z,101374.78
2023-03-21T10:20:11.970Z,101373.84
2023-03-21T10:25:18.514Z,101324.19
2023-03-21T10:30:26.980Z,101367.06
2023-03-21T10:35:34.134Z,101316.25
2023-03-21T10:40:48.227Z,101334.50
2023-03-21T10:45:58.004Z,101291.53
2023-03-21T10:51:00.599Z,101324.78
2023-03-21T10:56:10.033Z,101310.34
2023-03-21T11:01:26.443Z,101342.91
2023-03-21T11:06:32.812Z,101321.91
2023-03-21T11:11:51.704Z,101291.09
2023-03-21T11:16:57.030Z,101323.13
2023-03-21T11:22:14.935Z,101273.13
2023-03-21T11:27:30.656Z,101323.50
2023-03-21T11:32:39.064Z,101329.56
2023-03-21T11:37:52.386Z,101296.47
2023-03-21T11:48:19.937Z,101291.91
2023-03-21T11:53:59.476Z,101310.19
2023-03-21T11:59:05.370Z,101306.78
2023-03-21T12:04:32.787Z,101297.63
2023-03-21T12:10:18.141Z,101290.38
2023-03-21T12:15:28.409Z,101283.06
2023-03-21T12:20:37.930Z,101294.22
2023-03-21T12:26:23.865Z,101292.84
2023-03-21T12:31:36.364Z,101284.13
2023-03-21T12:36:48.798Z,101270.19
2023-03-21T12:41:57.858Z,101285.47
2023-03-21T12:47:14.413Z,101292.31
2023-03-21T12:52:24.880Z,101278.50
2023-03-21T12:57:57.414Z,101282.38
2023-03-21T13:03:04.985Z,101280.72
2023-03-21T13:08:32.628Z,101261.97
2023-03-21T13:13:39.717Z,101253.31
2023-03-21T13:19:15.199Z,101265.41
2023-03-21T13:24:33.762Z,101264.47
2023-03-21T13:29:51.040Z,101256.06
2023-03-21T13:35:01.312Z,101249.06
2023-03-21T13:40:27.338Z,101262.88
2023-03-21T13:45:48.102Z,101224.75
2023-03-21T13:50:58.665Z,101256.19
2023-03-21T13:56:15.212Z,101255.88
2023-03-21T14:01:38.755Z,101247.28
2023-03-21T14:06:57.568Z,101258.09
2023-03-21T14:12:07.494Z,101237.78
2023-03-21T14:17:32.345Z,101253.50
2023-03-21T14:22:35.359Z,101248.78
2023-03-21T14:27:38.793Z,101252.56
2023-03-21T14:32:43.298Z,101265.16
2023-03-21T14:37:47.012Z,101273.50
2023-03-21T14:42:51.769Z,101274.50
2023-03-21T14:48:10.877Z,101258.22
2023-03-21T14:53:20.786Z,101251.44
2023-03-21T14:58:23.937Z,101254.28
2023-03-21T15:03:28.930Z,101265.56
2023-03-21T15:08:32.192Z,101270.75
2023-03-21T15:13:47.643Z,101257.16
2023-03-21T15:18:50.850Z,101291.00
2023-03-21T15:23:59.066Z,101292.72
2023-03-21T15:29:03.162Z,101294.75
2023-03-21T15:34:06.507Z,101278.88
2023-03-21T15:39:15.679Z,101302.25
2023-03-21T15:44:23.018Z,101295.34
2023-03-21T15:49:32.993Z,101293.06
2023-03-21T15:54:43.838Z,101285.66
2023-03-21T15:59:47.994Z,101300.34
2023-03-21T16:05:16.098Z,101312.09
2023-03-21T16:10:34.114Z,101267.69
2023-03-21T16:15:36.529Z,101301.22
2023-03-21T16:20:46.834Z,101305.81
2023-03-21T16:25:56.131Z,101296.41
2023-03-21T16:30:58.342Z,101312.00
2023-03-21T16:36:01.244Z,101308.88
2023-03-21T16:41:04.589Z,101307.28
2023-03-21T16:46:07.876Z,101256.94
2023-03-21T16:56:33.910Z,101321.69
2023-03-21T17:01:38.682Z,101312.06
2023-03-21T17:06:45.218Z,101312.88
2023-03-21T17:11:47.937Z,101293.50
2023-03-21T17:16:50.592Z,101312.53
2023-03-21T17:21:52.976Z,101324.75
2023-03-21T17:26:55.750Z,101316.28
2023-03-21T17:31:58.108Z,101321.63
2023-03-21T17:37:00.760Z,101303.84
2023-03-21T17:42:03.189Z,101288.41
2023-03-21T17:47:06.086Z,101309.41
2023-03-21T17:52:08.486Z,101300.06
2023-03-21T17:57:12.038Z,101327.44
2023-03-21T18:02:14.557Z,101330.34
2023-03-21T18:07:29.658Z,101324.75
2023-03-21T18:12:41.240Z,101326.41
2023-03-21T18:17:43.593Z,101301.56
2023-03-21T18:22:46.720Z,101324.41
2023-03-21T18:28:09.459Z,101319.66
2023-03-21T18:33:12.584Z,101315.84
2023-03-21T18:38:14.988Z,101307.69
2023-03-21T18:43:59.395Z,101345.09
2023-03-21T18:48:39.997Z,101339.03
2023-03-21T18:53:42.324Z,101333.69
2023-03-21T18:58:45.253Z,101323.47
2023-03-21T19:04:11.815Z,101334.28
2023-03-21T19:09:10.270Z,101319.44
2023-03-21T19:14:14.500Z,101313.47
2023-03-21T19:19:19.096Z,101304.69
2023-03-21T19:24:27.749Z,101322.91
2023-03-21T19:29:30.977Z,101306.44
2023-03-21T19:34:34.091Z,101302.94
2023-03-21T19:39:36.703Z,101315.13
2023-03-21T19:44:39.014Z,101295.59
2023-03-21T19:50:38.282Z,101299.34
2023-03-21T19:55:06.101Z,101303.16
2023-03-21T20:00:11.718Z,101310.03
2023-03-21T20:05:16.875Z,101314.66
2023-03-21T20:10:20.044Z,101308.06
2023-03-21T20:15:25.978Z,101317.78
2023-03-21T20:20:32.723Z,101301.44
2023-03-21T20:25:39.953Z,101304.78
2023-03-21T20:30:53.827Z,101312.34
2023-03-21T20:36:35.666Z,101263.56
2023-03-21T20:41:23.296Z,101308.75
2023-03-21T20:46:26.155Z,101281.69
2023-03-21T20:52:36.896Z,101288.63
2023-03-21T20:56:53.108Z,101293.28
2023-03-21T21:01:57.702Z,101270.75
2023-03-21T21:07:00.420Z,101279.56
2023-03-21T21:12:06.846Z,101283.31
2023-03-21T21:17:30.797Z,101285.06
2023-03-21T21:22:34.963Z,101293.09
2023-03-21T21:27:38.462Z,101285.41
2023-03-21T21:32:42.842Z,101277.75
2023-03-21T21:37:45.301Z,101294.34
2023-03-21T21:42:48.271Z,101289.47
2023-03-21T21:47:51.239Z,101266.94
2023-03-21T21:52:54.798Z,101294.91
2023-03-21T21:58:00.173Z,101286.72
2023-03-21T22:03:04.655Z,101273.59
2023-03-21T22:08:09.639Z,101271.72
2023-03-21T22:13:15.254Z,101282.53
2023-03-21T22:18:17.819Z,101280.25
2023-03-21T22:23:20.255Z,101299.41
2023-03-21T22:28:25.842Z,101291.78
2023-03-21T22:33:28.811Z,101292.44
2023-03-21T22:38:31.810Z,101267.38
2023-03-21T22:43:35.503Z,101295.25
2023-03-21T22:48:39.053Z,101286.91
2023-03-21T22:53:42.429Z,101280.81
2023-03-21T22:58:45.471Z,101291.47
2023-03-21T23:03:48.788Z,101289.19
2023-03-21T23:08:51.654Z,101279.56
2023-03-21T23:14:06.742Z,101261.94
2023-03-21T23:19:11.238Z,101281.06
2023-03-21T23:24:15.714Z,101282.38
2023-03-21T23:29:18.526Z,101242.91
2023-03-21T23:34:21.398Z,101278.69
2023-03-21T23:39:24.662Z,101274.63
2023-03-21T23:44:27.757Z,101254.63
2023-03-21T23:49:34.481Z,101247.78
2023-03-21T23:54:37.113Z,101280.63
2023-03-21T23:59:39.617Z,101272.50
