createdAt,value
2018-08-07T00:00:21.284Z,3.57
2018-08-07T00:03:02.235Z,5.43
2018-08-07T00:05:42.989Z,8.03
2018-08-07T00:08:23.540Z,4.20
2018-08-07T00:11:04.079Z,4.70
2018-08-07T00:13:44.577Z,5.47
2018-08-07T00:16:25.122Z,4.53
2018-08-07T00:19:05.501Z,3.83
2018-08-07T00:21:45.859Z,4.73
2018-08-07T00:24:26.741Z,4.90
2018-08-07T00:27:07.613Z,4.97
2018-08-07T00:29:48.249Z,4.97
2018-08-07T00:32:28.771Z,4.60
2018-08-07T00:35:13.709Z,5.17
2018-08-07T00:37:54.707Z,3.27
2018-08-07T00:40:35.392Z,3.33
2018-08-07T00:43:16.190Z,3.00
2018-08-07T00:45:56.706Z,4.93
2018-08-07T00:48:37.466Z,6.60
2018-08-07T00:51:17.678Z,4.47
2018-08-07T00:53:58.057Z,3.77
2018-08-07T00:56:38.566Z,3.80
2018-08-07T00:59:19.429Z,6.10
2018-08-07T01:02:00.486Z,6.00
2018-08-07T01:04:41.085Z,2.50
2018-08-07T01:07:21.876Z,3.87
2018-08-07T01:10:02.713Z,4.90
2018-08-07T01:12:43.384Z,5.17
2018-08-07T01:15:23.907Z,4.57
2018-08-07T01:18:04.784Z,4.13
2018-08-07T01:20:45.288Z,3.83
2018-08-07T01:23:25.772Z,4.80
2018-08-07T01:26:06.660Z,4.57
2018-08-07T01:28:47.313Z,4.57
2018-08-07T01:31:27.709Z,3.60
2018-08-07T01:34:08.582Z,3.33
2018-08-07T01:36:48.922Z,4.60
2018-08-07T01:39:29.533Z,2.40
2018-08-07T01:42:09.946Z,5.40
2018-08-07T01:44:50.521Z,2.57
2018-08-07T01:47:31.701Z,4.90
2018-08-07T01:50:14.108Z,3.20
2018-08-07T01:52:55.085Z,3.70
2018-08-07T01:55:37.217Z,2.73
2018-08-07T01:58:18.142Z,2.90
2018-08-07T02:00:58.739Z,3.97
2018-08-07T02:03:39.285Z,2.93
2018-08-07T02:06:20.201Z,3.27
2018-08-07T02:09:00.992Z,2.97
2018-08-07T02:11:41.831Z,3.93
2018-08-07T02:14:23.145Z,2.63
2018-08-07T02:17:04.286Z,6.37
2018-08-07T02:19:45.132Z,5.40
2018-08-07T02:22:25.800Z,4.50
2018-08-07T02:25:09.846Z,3.27
2018-08-07T02:27:50.693Z,2.47
2018-08-07T02:30:31.446Z,4.20
2018-08-07T02:33:11.858Z,2.37
2018-08-07T02:35:52.778Z,2.87
2018-08-07T02:38:33.162Z,3.47
2018-08-07T02:41:14.063Z,2.50
2018-08-07T02:43:55.060Z,6.77
2018-08-07T02:46:36.227Z,1.90
2018-08-07T02:49:16.997Z,2.83
2018-08-07T02:51:57.824Z,3.77
2018-08-07T02:54:39.254Z,9.27
2018-08-07T02:57:19.981Z,7.23
2018-08-07T03:00:01.142Z,3.73
2018-08-07T03:02:41.504Z,3.57
2018-08-07T03:05:22.250Z,2.47
2018-08-07T03:08:03.193Z,5.33
2018-08-07T03:10:43.668Z,2.63
2018-08-07T03:13:24.534Z,3.27
2018-08-07T03:16:05.063Z,4.37
2018-08-07T03:18:46.260Z,4.00
2018-08-07T03:21:26.722Z,3.37
2018-08-07T03:24:13.567Z,4.50
2018-08-07T03:26:54.099Z,3.13
2018-08-07T03:29:35.171Z,3.03
2018-08-07T03:32:16.316Z,4.50
2018-08-07T03:34:57.020Z,4.83
2018-08-07T03:37:38.599Z,3.90
2018-08-07T03:40:19.953Z,4.87
2018-08-07T03:43:00.665Z,6.00
2018-08-07T03:45:41.490Z,3.70
2018-08-07T03:48:22.424Z,5.00
2018-08-07T03:51:03.021Z,5.00
2018-08-07T03:53:43.932Z,3.43
2018-08-07T03:56:24.695Z,5.57
2018-08-07T03:59:05.623Z,3.93
2018-08-07T04:01:46.609Z,3.43
2018-08-07T04:04:27.314Z,4.20
2018-08-07T04:07:08.196Z,3.90
2018-08-07T04:09:48.788Z,2.77
2018-08-07T04:12:30.011Z,3.70
2018-08-07T04:15:16.410Z,3.63
2018-08-07T04:17:57.599Z,5.37
2018-08-07T04:20:38.387Z,3.40
2018-08-07T04:23:18.856Z,4.13
2018-08-07T04:25:59.743Z,5.87
2018-08-07T04:28:40.661Z,4.53
2018-08-07T04:31:22.106Z,3.77
2018-08-07T04:34:02.536Z,3.13
2018-08-07T04:36:43.069Z,6.87
2018-08-07T04:39:23.959Z,6.47
2018-08-07T04:42:04.511Z,2.50
2018-08-07T04:44:45.174Z,4.13
2018-08-07T04:47:26.030Z,6.47
2018-08-07T04:50:07.387Z,4.03
2018-08-07T04:52:47.749Z,5.53
2018-08-07T04:55:28.552Z,3.10
2018-08-07T04:58:09.863Z,4.30
2018-08-07T05:00:50.681Z,5.33
2018-08-07T05:03:31.219Z,4.90
2018-08-07T05:06:11.695Z,7.73
2018-08-07T05:08:52.248Z,8.00
2018-08-07T05:11:32.716Z,4.63
2018-08-07T05:14:13.999Z,6.77
2018-08-07T05:16:54.755Z,3.63
2018-08-07T05:19:35.842Z,4.20
2018-08-07T05:22:16.327Z,6.37
2018-08-07T05:24:57.138Z,5.97
2018-08-07T05:27:38.289Z,6.43
2018-08-07T05:30:19.145Z,6.87
2018-08-07T05:32:59.578Z,7.27
2018-08-07T05:35:40.718Z,3.43
2018-08-07T05:38:21.150Z,4.07
2018-08-07T05:41:01.666Z,5.93
2018-08-07T05:43:42.458Z,8.10
2018-08-07T05:46:22.971Z,5.20
2018-08-07T05:49:03.875Z,4.83
2018-08-07T05:51:45.312Z,3.67
2018-08-07T05:54:26.065Z,3.67
2018-08-07T05:57:06.476Z,3.00
2018-08-07T05:59:46.900Z,5.03
2018-08-07T06:02:27.352Z,2.00
2018-08-07T06:05:08.758Z,2.93
2018-08-07T06:07:49.540Z,7.40
2018-08-07T06:10:29.917Z,3.67
2018-08-07T06:13:11.129Z,6.63
2018-08-07T06:15:51.553Z,5.60
2018-08-07T06:18:32.360Z,4.00
2018-08-07T06:21:13.243Z,6.97
2018-08-07T06:23:53.834Z,6.17
2018-08-07T06:26:34.555Z,8.20
2018-08-07T06:29:15.285Z,4.17
2018-08-07T06:31:56.052Z,2.40
2018-08-07T06:34:36.808Z,8.93
2018-08-07T06:37:17.854Z,5.20
2018-08-07T06:39:58.621Z,4.00
2018-08-07T06:42:39.369Z,3.33
2018-08-07T06:45:20.074Z,5.63
2018-08-07T06:48:00.488Z,4.60
2018-08-07T06:50:41.201Z,4.80
2018-08-07T06:53:21.983Z,5.43
2018-08-07T06:56:02.814Z,7.00
2018-08-07T06:58:43.574Z,5.77
2018-08-07T07:01:24.050Z,9.60
2018-08-07T07:04:04.591Z,5.87
2018-08-07T07:06:45.449Z,5.47
2018-08-07T07:09:26.227Z,6.57
2018-08-07T07:12:07.738Z,5.40
2018-08-07T07:14:48.620Z,4.00
2018-08-07T07:17:29.996Z,4.80
2018-08-07T07:20:13.152Z,8.37
2018-08-07T07:22:54.367Z,4.60
2018-08-07T07:25:35.188Z,4.97
2018-08-07T07:28:15.804Z,4.23
2018-08-07T07:30:56.653Z,3.33
2018-08-07T07:33:37.467Z,4.30
2018-08-07T07:36:17.984Z,5.10
2018-08-07T07:38:59.159Z,3.50
2018-08-07T07:41:40.009Z,3.23
2018-08-07T07:44:21.136Z,5.63
2018-08-07T07:47:02.029Z,5.10
2018-08-07T07:49:42.866Z,6.23
2018-08-07T07:52:23.377Z,4.23
2018-08-07T07:55:03.730Z,8.33
2018-08-07T07:57:44.797Z,4.77
2018-08-07T08:00:27.028Z,4.20
2018-08-07T08:03:08.017Z,5.63
2018-08-07T08:05:48.444Z,4.17
2018-08-07T08:08:29.605Z,5.97
2018-08-07T08:11:10.917Z,7.00
2018-08-07T08:13:51.451Z,4.97
2018-08-07T08:16:32.407Z,5.43
2018-08-07T08:19:13.369Z,4.37
2018-08-07T08:21:53.950Z,3.10
2018-08-07T08:24:35.141Z,2.77
2018-08-07T08:27:15.618Z,5.20
2018-08-07T08:29:56.371Z,5.20
2018-08-07T08:32:37.690Z,3.03
2018-08-07T08:35:19.608Z,2.90
2018-08-07T08:38:00.430Z,4.10
2018-08-07T08:40:40.789Z,2.73
2018-08-07T08:43:22.163Z,5.90
2018-08-07T08:46:02.606Z,5.73
2018-08-07T08:48:43.272Z,3.57
2018-08-07T08:51:24.579Z,3.90
2018-08-07T08:54:05.135Z,4.00
2018-08-07T08:56:45.939Z,5.70
2018-08-07T08:59:26.780Z,3.73
2018-08-07T09:02:07.990Z,4.53
2018-08-07T09:04:48.630Z,3.87
2018-08-07T09:07:30.533Z,3.70
2018-08-07T09:10:30.309Z,2.43
2018-08-07T09:13:11.313Z,3.77
2018-08-07T09:15:51.677Z,2.87
2018-08-07T09:18:32.431Z,4.70
2018-08-07T09:21:13.811Z,2.03
2018-08-07T09:23:54.294Z,3.97
2018-08-07T09:26:34.818Z,2.83
2018-08-07T09:29:15.685Z,3.53
2018-08-07T09:31:57.012Z,2.23
2018-08-07T09:34:37.949Z,2.77
2018-08-07T09:37:18.833Z,4.87
2018-08-07T09:39:59.809Z,5.47
2018-08-07T09:42:41.622Z,3.43
2018-08-07T09:45:26.195Z,4.53
2018-08-07T09:48:12.721Z,3.40
2018-08-07T09:50:53.957Z,1.77
2018-08-07T09:53:34.685Z,2.70
2018-08-07T09:56:15.794Z,1.50
2018-08-07T09:58:57.007Z,2.17
2018-08-07T10:03:44.961Z,2.67
2018-08-07T10:06:25.416Z,4.00
2018-08-07T10:09:08.925Z,2.67
2018-08-07T10:11:49.745Z,2.13
2018-08-07T10:14:31.585Z,1.73
2018-08-07T10:17:13.273Z,2.60
2018-08-07T10:19:54.457Z,3.20
2018-08-07T10:22:34.947Z,1.80
2018-08-07T10:25:17.251Z,4.93
2018-08-07T10:27:57.764Z,2.37
2018-08-07T10:30:38.943Z,2.00
2018-08-07T10:33:19.581Z,1.83
2018-08-07T10:35:59.732Z,3.90
2018-08-07T10:38:40.334Z,1.73
2018-08-07T10:41:21.151Z,2.00
2018-08-07T10:44:02.051Z,3.60
2018-08-07T10:46:43.610Z,3.47
2018-08-07T10:49:24.299Z,2.50
2018-08-07T10:52:04.869Z,2.63
2018-08-07T10:54:45.658Z,2.83
2018-08-07T10:57:26.245Z,2.10
2018-08-07T11:00:15.457Z,2.53
2018-08-07T11:02:56.610Z,2.00
2018-08-07T11:05:37.478Z,1.83
2018-08-07T11:08:18.932Z,3.40
2018-08-07T11:10:59.965Z,2.13
2018-08-07T11:13:40.880Z,3.63
2018-08-07T11:16:22.149Z,1.40
2018-08-07T11:19:02.614Z,2.27
2018-08-07T11:21:44.428Z,1.67
2018-08-07T11:24:25.057Z,2.47
2018-08-07T11:27:05.789Z,7.20
2018-08-07T11:29:46.796Z,3.47
2018-08-07T11:32:27.378Z,3.80
2018-08-07T11:35:07.952Z,5.53
2018-08-07T11:37:50.253Z,2.27
2018-08-07T11:40:30.969Z,2.03
2018-08-07T11:43:11.616Z,1.70
2018-08-07T11:45:52.916Z,1.40
2018-08-07T11:48:33.507Z,3.30
2018-08-07T11:51:14.747Z,5.60
2018-08-07T11:53:56.373Z,2.77
2018-08-07T11:56:36.804Z,1.97
2018-08-07T11:59:20.148Z,2.73
2018-08-07T12:02:01.650Z,1.90
2018-08-07T12:04:44.079Z,3.60
2018-08-07T12:07:24.758Z,3.37
2018-08-07T12:10:07.830Z,1.70
2018-08-07T12:12:48.780Z,2.80
2018-08-07T12:15:29.458Z,5.33
2018-08-07T12:18:10.093Z,3.07
2018-08-07T12:20:51.092Z,3.73
2018-08-07T12:23:31.651Z,1.83
2018-08-07T12:26:12.213Z,6.73
2018-08-07T12:28:52.991Z,4.30
2018-08-07T12:31:33.935Z,3.10
2018-08-07T12:34:14.889Z,3.87
2018-08-07T12:36:55.983Z,4.73
2018-08-07T12:39:37.121Z,3.53
2018-08-07T12:42:17.517Z,3.20
2018-08-07T12:44:58.252Z,3.00
2018-08-07T12:47:39.695Z,3.37
2018-08-07T12:50:20.426Z,2.90
2018-08-07T12:53:00.902Z,2.60
2018-08-07T12:55:41.696Z,2.93
2018-08-07T12:58:22.355Z,2.93
2018-08-07T13:01:03.089Z,2.27
2018-08-07T13:03:44.574Z,2.50
2018-08-07T13:06:25.249Z,2.27
2018-08-07T13:09:10.554Z,6.13
2018-08-07T13:11:51.188Z,3.33
2018-08-07T13:14:31.913Z,2.00
2018-08-07T13:17:12.905Z,3.07
2018-08-07T13:19:54.522Z,3.57
2018-08-07T13:22:35.830Z,2.90
2018-08-07T13:25:19.066Z,4.63
2018-08-07T13:27:59.787Z,2.63
2018-08-07T13:30:40.049Z,3.87
2018-08-07T13:33:20.724Z,5.33
2018-08-07T13:36:01.553Z,2.60
2018-08-07T13:38:42.569Z,1.90
2018-08-07T13:41:23.081Z,5.60
2018-08-07T13:44:03.989Z,2.93
2018-08-07T13:46:44.633Z,4.33
2018-08-07T13:49:25.022Z,3.43
2018-08-07T13:52:05.922Z,4.00
2018-08-07T13:54:46.929Z,2.10
2018-08-07T13:57:27.874Z,3.33
2018-08-07T14:00:29.472Z,2.33
2018-08-07T14:03:10.481Z,3.90
2018-08-07T14:05:58.101Z,4.03
2018-08-07T14:08:38.668Z,4.00
2018-08-07T14:11:19.425Z,3.83
2018-08-07T14:13:59.905Z,3.60
2018-08-07T14:16:41.067Z,5.10
2018-08-07T14:19:21.553Z,2.20
2018-08-07T14:22:02.245Z,2.10
2018-08-07T14:24:42.601Z,3.93
2018-08-07T14:27:23.259Z,4.33
2018-08-07T14:30:04.363Z,2.67
2018-08-07T14:32:44.765Z,4.73
2018-08-07T14:35:25.612Z,5.10
2018-08-07T14:38:06.107Z,5.87
2018-08-07T14:40:46.883Z,2.90
2018-08-07T14:43:27.285Z,2.30
2018-08-07T14:46:08.089Z,4.20
2018-08-07T14:48:49.068Z,2.70
2018-08-07T14:51:30.180Z,2.87
2018-08-07T14:54:11.049Z,2.70
2018-08-07T14:56:51.412Z,2.67
2018-08-07T14:59:32.453Z,2.87
2018-08-07T15:02:13.045Z,2.40
2018-08-07T15:04:53.845Z,2.90
2018-08-07T15:07:34.337Z,3.40
2018-08-07T15:10:18.047Z,4.57
2018-08-07T15:12:58.652Z,5.80
2018-08-07T15:15:39.617Z,4.17
2018-08-07T15:18:20.045Z,3.27
2018-08-07T15:21:00.914Z,3.73
2018-08-07T15:23:41.266Z,7.33
2018-08-07T15:26:21.670Z,3.30
2018-08-07T15:29:02.062Z,4.77
2018-08-07T15:31:43.633Z,4.90
2018-08-07T15:34:24.205Z,5.33
2018-08-07T15:37:04.746Z,10.70
2018-08-07T15:39:45.425Z,6.93
2018-08-07T15:42:26.457Z,3.47
2018-08-07T15:45:07.533Z,3.73
2018-08-07T15:47:48.613Z,3.20
2018-08-07T15:50:29.421Z,3.10
2018-08-07T15:53:09.933Z,6.53
2018-08-07T15:55:50.616Z,4.93
2018-08-07T15:58:31.141Z,2.83
2018-08-07T16:01:11.898Z,5.83
2018-08-07T16:03:53.058Z,3.60
2018-08-07T16:06:34.231Z,2.83
2018-08-07T16:09:14.880Z,2.40
2018-08-07T16:11:56.055Z,2.07
2018-08-07T16:14:36.838Z,3.47
2018-08-07T16:17:17.672Z,3.53
2018-08-07T16:19:58.498Z,3.20
2018-08-07T16:22:40.064Z,2.93
2018-08-07T16:25:21.519Z,2.70
2018-08-07T16:28:02.229Z,3.43
2018-08-07T16:30:42.715Z,3.03
2018-08-07T16:33:22.967Z,3.67
2018-08-07T16:36:04.082Z,3.80
2018-08-07T16:38:44.406Z,2.67
2018-08-07T16:41:25.529Z,2.97
2018-08-07T16:44:06.353Z,4.73
2018-08-07T16:46:47.160Z,2.73
2018-08-07T16:49:27.898Z,4.57
2018-08-07T16:52:08.929Z,4.40
2018-08-07T16:54:49.682Z,4.80
2018-08-07T16:57:30.377Z,4.73
2018-08-07T17:00:12.680Z,4.43
2018-08-07T17:02:53.217Z,3.63
2018-08-07T17:05:34.243Z,2.53
2018-08-07T17:08:14.926Z,2.33
2018-08-07T17:10:55.444Z,3.40
2018-08-07T17:13:35.843Z,5.90
2018-08-07T17:16:16.499Z,4.83
2018-08-07T17:18:58.158Z,4.33
2018-08-07T17:21:39.025Z,5.47
2018-08-07T17:24:20.745Z,5.50
2018-08-07T17:27:01.837Z,6.33
2018-08-07T17:29:42.402Z,4.67
2018-08-07T17:32:23.231Z,3.87
2018-08-07T17:35:03.778Z,11.20
2018-08-07T17:37:44.807Z,7.43
2018-08-07T17:40:30.077Z,9.77
2018-08-07T17:43:12.356Z,4.63
2018-08-07T17:45:52.918Z,8.97
2018-08-07T17:48:33.717Z,3.07
2018-08-07T17:51:14.452Z,4.27
2018-08-07T17:53:58.298Z,3.00
2018-08-07T17:56:38.929Z,7.30
2018-08-07T17:59:19.783Z,5.30
2018-08-07T18:02:00.574Z,7.87
2018-08-07T18:04:41.118Z,4.57
2018-08-07T18:07:21.725Z,5.97
2018-08-07T18:10:02.742Z,4.30
2018-08-07T18:12:43.468Z,8.17
2018-08-07T18:15:24.250Z,5.73
2018-08-07T18:18:05.102Z,8.47
2018-08-07T18:20:45.483Z,5.33
2018-08-07T18:23:26.310Z,4.20
2018-08-07T18:26:06.902Z,5.33
2018-08-07T18:28:47.862Z,6.50
2018-08-07T18:31:28.902Z,5.90
2018-08-07T18:34:09.910Z,8.63
2018-08-07T18:36:50.909Z,4.63
2018-08-07T18:39:31.287Z,5.40
2018-08-07T18:42:12.166Z,4.77
2018-08-07T18:44:52.553Z,4.93
2018-08-07T18:47:33.829Z,4.70
2018-08-07T18:50:17.127Z,8.40
2018-08-07T18:52:58.125Z,4.20
2018-08-07T18:55:39.347Z,6.97
2018-08-07T18:58:20.132Z,4.20
2018-08-07T19:01:01.549Z,5.50
2018-08-07T19:03:42.299Z,6.33
2018-08-07T19:06:23.725Z,6.27
2018-08-07T19:09:07.044Z,5.37
2018-08-07T19:11:48.001Z,7.07
2018-08-07T19:14:28.763Z,6.37
2018-08-07T19:17:10.181Z,11.53
2018-08-07T19:19:51.093Z,8.93
2018-08-07T19:22:32.083Z,5.57
2018-08-07T19:25:13.201Z,7.27
2018-08-07T19:27:54.209Z,6.97
2018-08-07T19:30:35.019Z,5.73
2018-08-07T19:33:15.509Z,6.77
2018-08-07T19:35:56.244Z,6.07
2018-08-07T19:38:37.102Z,6.00
2018-08-07T19:41:17.684Z,8.13
2018-08-07T19:43:58.219Z,11.17
2018-08-07T19:46:39.302Z,7.77
2018-08-07T19:49:20.039Z,7.70
2018-08-07T19:52:00.400Z,7.47
2018-08-07T19:54:41.065Z,6.90
2018-08-07T19:57:21.809Z,6.30
2018-08-07T20:00:02.437Z,7.23
2018-08-07T20:02:44.510Z,6.10
2018-08-07T20:05:25.340Z,7.20
2018-08-07T20:08:06.334Z,7.10
2018-08-07T20:10:47.688Z,6.00
2018-08-07T20:13:29.504Z,6.63
2018-08-07T20:16:11.085Z,4.90
2018-08-07T20:18:52.100Z,6.07
2018-08-07T20:21:32.757Z,8.27
2018-08-07T20:24:13.669Z,5.80
2018-08-07T20:26:54.433Z,5.90
2018-08-07T20:29:35.542Z,9.40
2018-08-07T20:32:16.695Z,5.43
2018-08-07T20:34:57.202Z,6.43
2018-08-07T20:37:38.237Z,7.23
2018-08-07T20:40:22.740Z,6.07
2018-08-07T20:43:04.181Z,5.97
2018-08-07T20:45:45.318Z,6.10
2018-08-07T20:48:26.365Z,9.17
2018-08-07T20:51:06.734Z,5.97
2018-08-07T20:53:47.074Z,8.07
2018-08-07T20:56:28.183Z,6.27
2018-08-07T20:59:09.424Z,6.93
2018-08-07T21:01:50.366Z,8.23
2018-08-07T21:04:31.257Z,8.07
2018-08-07T21:07:11.754Z,7.73
2018-08-07T21:09:52.869Z,6.70
2018-08-07T21:12:33.619Z,8.90
2018-08-07T21:15:14.511Z,6.63
2018-08-07T21:17:55.110Z,6.40
2018-08-07T21:20:36.216Z,12.40
2018-08-07T21:23:16.572Z,9.17
2018-08-07T21:25:57.319Z,7.10
2018-08-07T21:28:38.184Z,8.13
2018-08-07T21:31:19.671Z,12.20
2018-08-07T21:34:00.397Z,10.53
2018-08-07T21:36:41.541Z,9.17
2018-08-07T21:39:22.106Z,9.23
2018-08-07T21:42:02.806Z,7.60
2018-08-07T21:44:44.698Z,7.17
2018-08-07T21:47:25.397Z,8.30
2018-08-07T21:50:09.241Z,8.20
2018-08-07T21:52:50.167Z,10.47
2018-08-07T21:55:31.346Z,9.77
2018-08-07T21:58:12.285Z,16.57
2018-08-07T22:00:53.113Z,8.43
2018-08-07T22:03:33.653Z,6.90
2018-08-07T22:06:15.117Z,10.50
2018-08-07T22:08:56.314Z,8.87
2018-08-07T22:11:36.662Z,12.23
2018-08-07T22:14:17.256Z,11.97
2018-08-07T22:16:57.589Z,11.37
2018-08-07T22:19:38.060Z,12.43
2018-08-07T22:22:18.941Z,16.33
2018-08-07T22:24:59.793Z,17.20
2018-08-07T22:27:40.143Z,15.23
2018-08-07T22:30:22.754Z,16.97
2018-08-07T22:33:04.756Z,13.50
2018-08-07T22:35:45.726Z,14.13
2018-08-07T22:38:26.579Z,11.27
2018-08-07T22:41:07.466Z,16.33
2018-08-07T22:43:47.869Z,14.67
2018-08-07T22:46:29.090Z,19.43
2018-08-07T22:49:10.198Z,13.10
2018-08-07T22:51:51.446Z,12.60
2018-08-07T22:54:32.149Z,15.83
2018-08-07T22:57:12.898Z,12.53
2018-08-07T22:59:53.845Z,13.00
2018-08-07T23:02:34.384Z,14.47
2018-08-07T23:05:16.684Z,19.57
2018-08-07T23:07:57.993Z,19.17
2018-08-07T23:10:38.503Z,17.10
2018-08-07T23:13:19.429Z,15.97
2018-08-07T23:15:59.775Z,17.40
2018-08-07T23:18:40.562Z,17.73
2018-08-07T23:21:21.811Z,14.80
2018-08-07T23:24:02.407Z,20.43
2018-08-07T23:26:42.874Z,17.03
2018-08-07T23:29:23.591Z,17.70
2018-08-07T23:32:04.141Z,15.27
2018-08-07T23:34:44.509Z,19.60
2018-08-07T23:37:25.007Z,14.43
2018-08-07T23:40:08.068Z,12.13
2018-08-07T23:42:48.527Z,11.53
2018-08-07T23:45:29.256Z,11.57
2018-08-07T23:48:10.611Z,16.40
2018-08-07T23:50:51.762Z,12.70
2018-08-07T23:53:32.601Z,11.17
2018-08-07T23:56:48.478Z,10.10
2018-08-07T23:59:29.353Z,10.87
