createdAt,value
2016-08-24T00:00:48.030Z,14.74
2016-08-24T00:01:47.978Z,14.89
2016-08-24T00:02:47.962Z,14.7
2016-08-24T00:03:48.258Z,14.82
2016-08-24T00:04:48.121Z,14.67
2016-08-24T00:05:47.830Z,14.69
2016-08-24T00:06:47.830Z,14.67
2016-08-24T00:07:48.007Z,14.71
2016-08-24T00:08:47.975Z,14.67
2016-08-24T00:09:48.325Z,14.74
2016-08-24T00:10:48.206Z,14.71
2016-08-24T00:11:48.730Z,14.69
2016-08-24T00:12:47.811Z,14.75
2016-08-24T00:13:47.956Z,14.75
2016-08-24T00:14:47.959Z,14.63
2016-08-24T00:15:47.948Z,14.66
2016-08-24T00:16:47.953Z,14.69
2016-08-24T00:17:48.109Z,14.66
2016-08-24T00:18:47.787Z,14.66
2016-08-24T00:19:47.784Z,14.67
2016-08-24T00:20:47.807Z,14.7
2016-08-24T00:21:47.795Z,14.66
2016-08-24T00:22:48.818Z,14.66
2016-08-24T00:23:48.762Z,14.66
2016-08-24T00:24:49.639Z,14.67
2016-08-24T00:25:47.978Z,14.66
2016-08-24T00:26:47.994Z,14.6
2016-08-24T00:27:47.749Z,14.66
2016-08-24T00:28:47.729Z,14.63
2016-08-24T00:29:47.752Z,14.7
2016-08-24T00:30:47.747Z,14.66
2016-08-24T00:31:47.748Z,14.64
2016-08-24T00:32:47.734Z,14.66
2016-08-24T00:33:47.727Z,14.69
2016-08-24T00:34:47.963Z,14.67
2016-08-24T00:35:47.763Z,14.66
2016-08-24T00:36:47.709Z,14.69
2016-08-24T00:37:47.697Z,14.6
2016-08-24T00:38:47.733Z,14.57
2016-08-24T00:39:47.717Z,14.63
2016-08-24T00:40:47.712Z,14.61
2016-08-24T00:41:47.708Z,14.46
2016-08-24T00:42:48.441Z,14.45
2016-08-24T00:43:48.395Z,14.51
2016-08-24T00:44:47.682Z,14.45
2016-08-24T00:45:47.684Z,14.49
2016-08-24T00:46:47.670Z,14.46
2016-08-24T00:47:47.681Z,14.46
2016-08-24T00:48:47.666Z,14.49
2016-08-24T00:49:47.654Z,14.48
2016-08-24T00:50:47.661Z,14.46
2016-08-24T00:51:48.415Z,14.49
2016-08-24T00:52:47.633Z,14.48
2016-08-24T00:53:47.629Z,14.46
2016-08-24T00:54:47.735Z,14.46
2016-08-24T00:55:48.693Z,14.51
2016-08-24T00:56:47.686Z,14.51
2016-08-24T00:57:47.627Z,14.45
2016-08-24T00:58:47.635Z,14.42
2016-08-24T00:59:47.628Z,14.51
2016-08-24T01:00:47.620Z,14.44
2016-08-24T01:01:47.599Z,14.51
2016-08-24T01:02:47.626Z,14.42
2016-08-24T01:03:47.606Z,14.44
2016-08-24T01:04:47.585Z,14.48
2016-08-24T01:05:47.581Z,14.49
2016-08-24T01:06:47.582Z,14.44
2016-08-24T01:07:47.574Z,14.48
2016-08-24T01:08:47.586Z,14.45
2016-08-24T01:09:47.972Z,14.46
2016-08-24T01:10:47.687Z,14.39
2016-08-24T01:11:47.614Z,14.34
2016-08-24T01:12:47.645Z,14.42
2016-08-24T01:13:47.969Z,14.31
2016-08-24T01:14:47.689Z,14.34
2016-08-24T01:15:47.539Z,14.26
2016-08-24T01:16:47.556Z,14.31
2016-08-24T01:17:47.538Z,14.28
2016-08-24T01:18:47.541Z,14.38
2016-08-24T01:19:47.530Z,14.36
2016-08-24T01:20:47.549Z,14.23
2016-08-24T01:21:47.517Z,14.28
2016-08-24T01:22:47.718Z,14.33
2016-08-24T01:23:47.506Z,14.26
2016-08-24T01:24:47.506Z,14.34
2016-08-24T01:25:47.496Z,14.33
2016-08-24T01:26:47.487Z,14.26
2016-08-24T01:27:47.505Z,14.31
2016-08-24T01:28:47.500Z,14.27
2016-08-24T01:29:47.463Z,14.3
2016-08-24T01:30:47.478Z,14.28
2016-08-24T01:31:47.466Z,14.28
2016-08-24T01:32:47.461Z,14.19
2016-08-24T01:33:47.464Z,14.27
2016-08-24T01:34:47.457Z,14.24
2016-08-24T01:35:47.466Z,14.15
2016-08-24T01:36:47.445Z,14.09
2016-08-24T01:37:49.233Z,14.11
2016-08-24T01:38:48.453Z,14.12
2016-08-24T01:39:47.616Z,14.08
2016-08-24T01:40:47.421Z,14.15
2016-08-24T01:41:47.441Z,14.13
2016-08-24T01:42:47.414Z,14.16
2016-08-24T01:43:47.429Z,14.09
2016-08-24T01:44:47.727Z,14.09
2016-08-24T01:45:48.422Z,14.12
2016-08-24T01:46:48.531Z,14.09
2016-08-24T01:47:47.524Z,14.09
2016-08-24T01:48:47.417Z,14.12
2016-08-24T01:49:47.392Z,14.06
2016-08-24T01:50:48.535Z,14.05
2016-08-24T01:51:48.053Z,14.08
2016-08-24T01:52:47.363Z,14.03
2016-08-24T01:53:47.507Z,14.06
2016-08-24T01:54:47.378Z,14.02
2016-08-24T01:55:47.368Z,14.08
2016-08-24T01:56:47.350Z,14.08
2016-08-24T01:57:47.361Z,14.08
2016-08-24T01:58:47.358Z,14.08
2016-08-24T01:59:47.558Z,14.08
2016-08-24T02:00:47.499Z,14.06
2016-08-24T02:01:47.395Z,14.11
2016-08-24T02:02:47.330Z,14.09
2016-08-24T02:03:48.264Z,14.06
2016-08-24T02:04:47.329Z,14.11
2016-08-24T02:05:47.349Z,14.01
2016-08-24T02:06:47.326Z,14.06
2016-08-24T02:07:47.315Z,14.09
2016-08-24T02:08:47.382Z,14.09
2016-08-24T02:09:47.303Z,14.08
2016-08-24T02:10:47.296Z,14.08
2016-08-24T02:11:47.293Z,14.06
2016-08-24T02:12:48.176Z,14.06
2016-08-24T02:13:47.283Z,14.13
2016-08-24T02:14:47.250Z,14.02
2016-08-24T02:15:47.256Z,14.06
2016-08-24T02:16:47.303Z,14.11
2016-08-24T02:17:47.261Z,14.05
2016-08-24T02:18:47.304Z,14.11
2016-08-24T02:19:47.258Z,14.09
2016-08-24T02:20:48.244Z,14.01
2016-08-24T02:21:48.240Z,14.06
2016-08-24T02:22:47.294Z,14.06
2016-08-24T02:23:47.582Z,14.02
2016-08-24T02:24:47.227Z,14.02
2016-08-24T02:25:47.404Z,14.01
2016-08-24T02:26:47.267Z,13.97
2016-08-24T02:27:47.228Z,13.97
2016-08-24T02:28:47.287Z,13.88
2016-08-24T02:29:47.250Z,13.94
2016-08-24T02:30:47.247Z,13.93
2016-08-24T02:31:48.236Z,13.91
2016-08-24T02:32:47.402Z,13.94
2016-08-24T02:33:47.191Z,13.91
2016-08-24T02:34:47.184Z,13.93
2016-08-24T02:35:47.198Z,13.91
2016-08-24T02:36:47.181Z,13.94
2016-08-24T02:37:47.254Z,13.94
2016-08-24T02:38:47.203Z,13.93
2016-08-24T02:39:48.341Z,13.99
2016-08-24T02:40:47.205Z,13.9
2016-08-24T02:41:47.134Z,13.95
2016-08-24T02:42:47.169Z,14.01
2016-08-24T02:43:47.244Z,13.9
2016-08-24T02:44:47.223Z,13.95
2016-08-24T02:45:47.295Z,13.84
2016-08-24T02:46:47.137Z,13.88
2016-08-24T02:47:47.133Z,13.94
2016-08-24T02:48:47.125Z,13.94
2016-08-24T02:49:47.213Z,13.83
2016-08-24T02:50:48.175Z,13.83
2016-08-24T02:51:47.145Z,13.87
2016-08-24T02:52:48.187Z,13.84
2016-08-24T02:53:47.094Z,13.86
2016-08-24T02:54:47.083Z,13.91
2016-08-24T02:55:47.164Z,13.84
2016-08-24T02:56:47.794Z,13.9
2016-08-24T02:57:47.079Z,13.83
2016-08-24T02:58:47.076Z,13.87
2016-08-24T02:59:47.077Z,13.84
2016-08-24T03:00:47.070Z,13.81
2016-08-24T03:01:47.083Z,13.81
2016-08-24T03:02:47.095Z,13.76
2016-08-24T03:03:47.027Z,13.79
2016-08-24T03:04:48.158Z,13.79
2016-08-24T03:05:47.033Z,13.81
2016-08-24T03:06:47.070Z,13.73
2016-08-24T03:07:47.554Z,13.79
2016-08-24T03:08:48.755Z,13.73
2016-08-24T03:10:47.124Z,13.72
2016-08-24T03:11:47.126Z,13.79
2016-08-24T03:12:48.249Z,13.79
2016-08-24T03:13:48.213Z,13.83
2016-08-24T03:14:46.999Z,13.81
2016-08-24T03:15:47.005Z,13.72
2016-08-24T03:16:46.970Z,13.81
2016-08-24T03:17:46.955Z,13.69
2016-08-24T03:18:48.191Z,13.72
2016-08-24T03:19:48.299Z,13.75
2016-08-24T03:20:47.981Z,13.68
2016-08-24T03:21:46.972Z,13.68
2016-08-24T03:22:46.962Z,13.7
2016-08-24T03:23:47.163Z,13.66
2016-08-24T03:24:46.937Z,13.75
2016-08-24T03:25:46.987Z,13.72
2016-08-24T03:26:46.957Z,13.66
2016-08-24T03:27:47.791Z,13.68
2016-08-24T03:28:47.631Z,13.7
2016-08-24T03:29:46.999Z,13.75
2016-08-24T03:30:47.319Z,13.72
2016-08-24T03:31:48.431Z,13.73
2016-08-24T03:32:46.912Z,13.68
2016-08-24T03:33:46.905Z,13.72
2016-08-24T03:34:47.022Z,13.79
2016-08-24T03:35:47.098Z,13.76
2016-08-24T03:36:46.898Z,13.55
2016-08-24T03:37:46.871Z,13.72
2016-08-24T03:38:46.887Z,13.69
2016-08-24T03:39:47.045Z,13.62
2016-08-24T03:40:48.583Z,13.68
2016-08-24T03:41:48.264Z,13.62
2016-08-24T03:42:48.233Z,13.58
2016-08-24T03:43:47.989Z,13.68
2016-08-24T03:44:46.852Z,13.68
2016-08-24T03:45:48.579Z,13.65
2016-08-24T03:46:47.143Z,13.55
2016-08-24T03:47:46.838Z,13.6
2016-08-24T03:48:46.997Z,13.6
2016-08-24T03:49:48.911Z,13.6
2016-08-24T03:50:48.148Z,13.55
2016-08-24T03:51:47.975Z,13.55
2016-08-24T03:52:48.970Z,13.48
2016-08-24T03:53:48.907Z,13.55
2016-08-24T03:54:46.780Z,13.5
2016-08-24T03:55:46.792Z,13.57
2016-08-24T03:56:48.072Z,13.58
2016-08-24T03:57:47.329Z,13.55
2016-08-24T03:58:47.027Z,13.55
2016-08-24T03:59:46.768Z,13.48
2016-08-24T04:00:46.763Z,13.55
2016-08-24T04:01:47.213Z,13.5
2016-08-24T04:02:46.964Z,13.54
2016-08-24T04:03:47.987Z,13.47
2016-08-24T04:04:48.194Z,13.55
2016-08-24T04:05:46.751Z,13.53
2016-08-24T04:06:46.726Z,13.5
2016-08-24T04:07:46.752Z,13.54
2016-08-24T04:08:46.723Z,13.53
2016-08-24T04:09:46.717Z,13.53
2016-08-24T04:10:47.492Z,13.48
2016-08-24T04:11:48.445Z,13.51
2016-08-24T04:12:46.813Z,13.47
2016-08-24T04:13:46.797Z,13.45
2016-08-24T04:14:46.701Z,13.5
2016-08-24T04:15:46.704Z,13.45
2016-08-24T04:16:46.683Z,13.54
2016-08-24T04:17:46.658Z,13.47
2016-08-24T04:18:46.675Z,13.47
2016-08-24T04:19:46.679Z,13.47
2016-08-24T04:20:46.674Z,13.54
2016-08-24T04:21:46.653Z,13.51
2016-08-24T04:22:46.676Z,13.53
2016-08-24T04:23:46.634Z,13.55
2016-08-24T04:24:46.685Z,13.53
2016-08-24T04:25:46.623Z,13.55
2016-08-24T04:26:47.775Z,13.53
2016-08-24T04:27:46.652Z,13.53
2016-08-24T04:28:47.429Z,13.55
2016-08-24T04:29:46.739Z,13.58
2016-08-24T04:30:46.684Z,13.54
2016-08-24T04:31:47.423Z,13.57
2016-08-24T04:32:46.988Z,13.53
2016-08-24T04:33:46.690Z,13.53
2016-08-24T04:34:48.421Z,13.57
2016-08-24T04:35:49.169Z,13.55
2016-08-24T04:36:46.583Z,13.6
2016-08-24T04:37:46.624Z,13.53
2016-08-24T04:38:46.611Z,13.53
2016-08-24T04:39:46.602Z,13.5
2016-08-24T04:40:46.605Z,13.62
2016-08-24T04:41:46.679Z,13.53
2016-08-24T04:42:46.622Z,13.58
2016-08-24T04:43:46.554Z,13.54
2016-08-24T04:44:46.528Z,13.65
2016-08-24T04:45:46.528Z,13.54
2016-08-24T04:46:47.332Z,13.6
2016-08-24T04:47:46.824Z,13.63
2016-08-24T04:48:47.545Z,13.72
2016-08-24T04:49:46.581Z,13.55
2016-08-24T04:50:46.509Z,13.58
2016-08-24T04:51:46.512Z,13.65
2016-08-24T04:52:46.498Z,13.7
2016-08-24T04:53:47.235Z,13.72
2016-08-24T04:54:46.852Z,13.69
2016-08-24T04:55:46.511Z,13.68
2016-08-24T04:56:46.459Z,13.7
2016-08-24T04:57:46.472Z,13.69
2016-08-24T04:58:46.564Z,13.68
2016-08-24T04:59:46.668Z,13.75
2016-08-24T05:00:46.704Z,13.79
2016-08-24T05:01:46.490Z,13.81
2016-08-24T05:02:46.487Z,13.81
2016-08-24T05:03:47.388Z,13.78
2016-08-24T05:04:47.237Z,13.78
2016-08-24T05:05:46.497Z,13.84
2016-08-24T05:06:46.462Z,13.87
2016-08-24T05:07:46.410Z,13.87
2016-08-24T05:08:46.419Z,13.9
2016-08-24T05:09:48.048Z,13.94
2016-08-24T05:10:46.451Z,13.95
2016-08-24T05:11:46.435Z,13.94
2016-08-24T05:12:46.454Z,13.95
2016-08-24T05:13:47.421Z,13.99
2016-08-24T05:14:46.443Z,14.03
2016-08-24T05:15:46.427Z,14.08
2016-08-24T05:16:46.371Z,14.05
2016-08-24T05:17:46.378Z,14.05
2016-08-24T05:18:46.374Z,14.08
2016-08-24T05:19:46.366Z,14.13
2016-08-24T05:20:46.438Z,14.11
2016-08-24T05:21:46.385Z,14.12
2016-08-24T05:22:46.425Z,14.16
2016-08-24T05:23:46.383Z,14.23
2016-08-24T05:24:46.363Z,14.19
2016-08-24T05:25:46.416Z,14.23
2016-08-24T05:26:46.419Z,14.27
2016-08-24T05:27:46.300Z,14.33
2016-08-24T05:28:46.297Z,14.28
2016-08-24T05:29:46.314Z,14.34
2016-08-24T05:30:46.287Z,14.38
2016-08-24T05:31:46.275Z,14.39
2016-08-24T05:32:46.281Z,14.49
2016-08-24T05:33:46.266Z,14.45
2016-08-24T05:34:46.276Z,14.51
2016-08-24T05:35:46.276Z,14.48
2016-08-24T05:36:46.281Z,14.53
2016-08-24T05:37:46.280Z,14.46
2016-08-24T05:38:46.244Z,14.51
2016-08-24T05:39:46.249Z,14.63
2016-08-24T05:40:46.243Z,14.67
2016-08-24T05:41:46.580Z,14.66
2016-08-24T05:42:46.261Z,14.61
2016-08-24T05:43:46.233Z,14.69
2016-08-24T05:44:46.252Z,14.67
2016-08-24T05:45:46.220Z,14.82
2016-08-24T05:46:46.217Z,14.71
2016-08-24T05:47:46.300Z,14.82
2016-08-24T05:48:46.264Z,14.86
2016-08-24T05:49:46.209Z,14.82
2016-08-24T05:50:46.186Z,14.87
2016-08-24T05:51:46.265Z,14.95
2016-08-24T05:52:46.238Z,15
2016-08-24T05:53:46.223Z,15.01
2016-08-24T05:54:46.188Z,15
2016-08-24T05:55:46.169Z,15.02
2016-08-24T05:56:46.168Z,15.05
2016-08-24T05:57:46.161Z,15.05
2016-08-24T05:58:46.151Z,15.01
2016-08-24T05:59:46.163Z,15.13
2016-08-24T06:00:46.171Z,15.1
2016-08-24T06:01:46.208Z,15.2
2016-08-24T06:02:46.185Z,15.23
2016-08-24T06:03:46.142Z,15.27
2016-08-24T06:04:46.246Z,15.23
2016-08-24T06:05:46.158Z,15.27
2016-08-24T06:06:46.132Z,15.3
2016-08-24T06:07:46.141Z,15.38
2016-08-24T06:08:46.112Z,15.3
2016-08-24T06:09:46.124Z,15.27
2016-08-24T06:10:46.308Z,15.37
2016-08-24T06:11:46.105Z,15.43
2016-08-24T06:12:46.096Z,15.45
2016-08-24T06:13:46.088Z,15.53
2016-08-24T06:14:46.886Z,15.55
2016-08-24T06:15:47.050Z,15.52
2016-08-24T06:16:46.100Z,15.65
2016-08-24T06:17:46.792Z,15.62
2016-08-24T06:18:46.076Z,15.73
2016-08-24T06:19:46.108Z,15.67
2016-08-24T06:20:46.086Z,15.77
2016-08-24T06:21:46.073Z,15.75
2016-08-24T06:22:46.061Z,15.84
2016-08-24T06:23:46.075Z,15.88
2016-08-24T06:24:46.121Z,15.95
2016-08-24T06:25:46.111Z,15.93
2016-08-24T06:26:46.050Z,15.96
2016-08-24T06:27:46.037Z,16.06
2016-08-24T06:28:46.026Z,16.07
2016-08-24T06:29:46.056Z,16.06
2016-08-24T06:30:46.044Z,16.08
2016-08-24T06:31:46.030Z,16.16
2016-08-24T06:32:46.116Z,16.17
2016-08-24T06:33:46.016Z,16.21
2016-08-24T06:34:46.756Z,16.32
2016-08-24T06:35:46.022Z,16.32
2016-08-24T06:36:46.022Z,16.16
2016-08-24T06:37:46.012Z,16.32
2016-08-24T06:38:45.996Z,16.26
2016-08-24T06:39:45.994Z,16.34
2016-08-24T06:40:45.993Z,16.3
2016-08-24T06:41:45.996Z,16.42
2016-08-24T06:42:45.995Z,16.49
2016-08-24T06:43:45.986Z,16.48
2016-08-24T06:44:46.718Z,16.54
2016-08-24T06:45:45.980Z,16.63
2016-08-24T06:46:46.007Z,16.65
2016-08-24T06:47:46.056Z,16.74
2016-08-24T06:48:45.975Z,16.88
2016-08-24T06:49:46.000Z,16.99
2016-08-24T06:50:46.001Z,16.92
2016-08-24T06:51:45.958Z,17.1
2016-08-24T06:52:45.948Z,17.13
2016-08-24T06:53:45.956Z,17.22
2016-08-24T06:54:45.953Z,17.47
2016-08-24T06:55:45.948Z,17.57
2016-08-24T06:56:45.943Z,17.81
2016-08-24T06:57:45.957Z,18.01
2016-08-24T06:58:45.944Z,18.17
2016-08-24T06:59:45.930Z,18.32
2016-08-24T07:00:45.930Z,18.42
2016-08-24T07:01:45.938Z,18.66
2016-08-24T07:02:45.928Z,18.78
2016-08-24T07:03:45.961Z,18.93
2016-08-24T07:04:45.917Z,19.19
2016-08-24T07:05:45.945Z,19.43
2016-08-24T07:06:45.934Z,19.61
2016-08-24T07:07:45.934Z,19.82
2016-08-24T07:08:45.926Z,19.97
2016-08-24T07:09:45.906Z,20.07
2016-08-24T07:10:45.920Z,20.32
2016-08-24T07:11:45.937Z,20.51
2016-08-24T07:12:45.923Z,20.74
2016-08-24T07:13:45.912Z,21.01
2016-08-24T07:14:45.905Z,21.16
2016-08-24T07:15:45.908Z,21.37
2016-08-24T07:16:45.932Z,21.73
2016-08-24T07:17:45.931Z,21.97
2016-08-24T07:18:45.923Z,22.18
2016-08-24T07:19:45.925Z,22.41
2016-08-24T07:20:45.907Z,22.73
2016-08-24T07:21:45.937Z,23.01
2016-08-24T07:22:45.929Z,23.19
2016-08-24T07:23:45.918Z,23.28
2016-08-24T07:24:45.899Z,23.4
2016-08-24T07:25:46.686Z,23.34
2016-08-24T07:26:45.918Z,23.42
2016-08-24T07:27:45.909Z,23.42
2016-08-24T07:28:45.924Z,23.32
2016-08-24T07:29:45.916Z,23.32
2016-08-24T07:30:45.909Z,23.35
2016-08-24T07:31:45.900Z,23.28
2016-08-24T07:32:45.919Z,23.29
2016-08-24T07:33:45.924Z,23.26
2016-08-24T07:34:45.918Z,23.26
2016-08-24T07:35:45.920Z,23.21
2016-08-24T07:36:45.937Z,23.15
2016-08-24T07:37:45.905Z,23.15
2016-08-24T07:38:45.908Z,23.22
2016-08-24T07:39:45.905Z,23.14
2016-08-24T07:40:45.918Z,23.06
2016-08-24T07:41:45.937Z,22.97
2016-08-24T07:42:45.928Z,23
2016-08-24T07:43:45.926Z,23.03
2016-08-24T07:44:45.913Z,23.01
2016-08-24T07:45:45.912Z,22.86
2016-08-24T07:46:45.919Z,22.86
2016-08-24T07:47:45.928Z,22.85
2016-08-24T07:48:45.920Z,22.85
2016-08-24T07:49:45.920Z,22.89
2016-08-24T07:50:45.915Z,22.88
2016-08-24T07:51:46.024Z,22.89
2016-08-24T07:52:45.916Z,22.94
2016-08-24T07:53:45.914Z,23.03
2016-08-24T07:54:45.931Z,23.03
2016-08-24T07:55:46.042Z,23.03
2016-08-24T07:56:45.936Z,23.1
2016-08-24T07:57:45.942Z,23.21
2016-08-24T07:58:45.910Z,23.26
2016-08-24T07:59:46.151Z,23.26
2016-08-24T08:00:45.939Z,23.28
2016-08-24T08:01:45.920Z,23.26
2016-08-24T08:02:45.925Z,23.07
2016-08-24T08:03:45.929Z,23.14
2016-08-24T08:04:45.934Z,23.16
2016-08-24T08:05:45.933Z,23.01
2016-08-24T08:06:45.920Z,23
2016-08-24T08:07:45.931Z,23.01
2016-08-24T08:08:45.935Z,22.91
2016-08-24T08:09:45.954Z,23
2016-08-24T08:10:45.939Z,22.99
2016-08-24T08:11:45.947Z,23.03
2016-08-24T08:12:45.935Z,23.01
2016-08-24T08:13:45.953Z,23.06
2016-08-24T08:14:45.945Z,22.94
2016-08-24T08:15:45.948Z,23.06
2016-08-24T08:16:45.957Z,23.04
2016-08-24T08:17:45.939Z,23.24
2016-08-24T08:18:45.953Z,23.35
2016-08-24T08:19:45.948Z,23.4
2016-08-24T08:20:45.954Z,23.41
2016-08-24T08:21:45.936Z,23.52
2016-08-24T08:22:45.955Z,23.47
2016-08-24T08:23:45.949Z,23.5
2016-08-24T08:24:45.950Z,23.57
2016-08-24T08:25:45.934Z,23.56
2016-08-24T08:26:46.649Z,23.5
2016-08-24T08:27:45.939Z,23.5
2016-08-24T08:28:45.977Z,23.55
2016-08-24T08:29:46.020Z,23.59
2016-08-24T08:30:45.968Z,23.66
2016-08-24T08:31:46.677Z,23.74
2016-08-24T08:32:45.979Z,23.62
2016-08-24T08:33:45.971Z,23.6
2016-08-24T08:34:45.977Z,23.45
2016-08-24T08:35:45.975Z,23.4
2016-08-24T08:36:45.963Z,23.45
2016-08-24T08:37:45.975Z,23.38
2016-08-24T08:38:46.679Z,23.38
2016-08-24T08:39:45.960Z,23.4
2016-08-24T08:40:45.954Z,23.45
2016-08-24T08:41:45.997Z,23.45
2016-08-24T08:42:45.978Z,23.45
2016-08-24T08:43:45.977Z,23.47
2016-08-24T08:44:45.987Z,23.5
2016-08-24T08:45:45.978Z,23.53
2016-08-24T08:46:45.987Z,23.63
2016-08-24T08:47:45.984Z,23.71
2016-08-24T08:48:45.994Z,23.66
2016-08-24T08:49:45.979Z,23.7
2016-08-24T08:50:45.994Z,23.79
2016-08-24T08:51:46.005Z,23.87
2016-08-24T08:52:45.979Z,23.99
2016-08-24T08:53:46.013Z,24.02
2016-08-24T08:54:45.980Z,23.87
2016-08-24T08:55:45.983Z,23.96
2016-08-24T08:56:45.999Z,23.99
2016-08-24T08:57:46.004Z,24.12
2016-08-24T08:58:45.992Z,24.12
2016-08-24T08:59:46.013Z,24.08
2016-08-24T09:00:46.018Z,24
2016-08-24T09:01:46.006Z,23.99
2016-08-24T09:02:46.000Z,23.94
2016-08-24T09:03:46.006Z,23.87
2016-08-24T09:04:46.021Z,23.93
2016-08-24T09:05:45.999Z,23.97
2016-08-24T09:06:46.033Z,23.96
2016-08-24T09:07:46.017Z,23.96
2016-08-24T09:08:46.079Z,23.94
2016-08-24T09:09:46.015Z,23.9
2016-08-24T09:10:46.031Z,23.89
2016-08-24T09:11:46.037Z,24.07
2016-08-24T09:12:46.024Z,23.97
2016-08-24T09:13:46.014Z,24
2016-08-24T09:14:46.032Z,24.02
2016-08-24T09:15:46.025Z,23.99
2016-08-24T09:16:46.033Z,24.03
2016-08-24T09:17:46.035Z,24.02
2016-08-24T09:18:46.045Z,24
2016-08-24T09:19:46.052Z,24.07
2016-08-24T09:20:46.030Z,24.02
2016-08-24T09:21:46.038Z,24.17
2016-08-24T09:22:46.045Z,24.19
2016-08-24T09:23:46.043Z,24.26
2016-08-24T09:24:46.035Z,24.42
2016-08-24T09:25:46.045Z,24.48
2016-08-24T09:26:46.061Z,24.49
2016-08-24T09:27:46.042Z,24.66
2016-08-24T09:28:46.073Z,24.71
2016-08-24T09:29:46.201Z,24.64
2016-08-24T09:30:46.039Z,24.58
2016-08-24T09:31:46.064Z,24.49
2016-08-24T09:32:46.100Z,24.45
2016-08-24T09:33:46.077Z,24.48
2016-08-24T09:34:46.063Z,24.4
2016-08-24T09:35:46.067Z,24.52
2016-08-24T09:36:46.085Z,24.46
2016-08-24T09:37:46.083Z,24.55
2016-08-24T09:38:46.060Z,24.34
2016-08-24T09:39:46.776Z,24.17
2016-08-24T09:40:46.091Z,24.11
2016-08-24T09:41:46.086Z,24.02
2016-08-24T09:42:46.109Z,23.85
2016-08-24T09:43:46.086Z,23.71
2016-08-24T09:44:46.095Z,23.59
2016-08-24T09:45:46.074Z,23.59
2016-08-24T09:46:46.098Z,23.55
2016-08-24T09:47:46.091Z,23.56
2016-08-24T09:48:46.105Z,23.62
2016-08-24T09:49:46.093Z,23.47
2016-08-24T09:50:46.090Z,23.6
2016-08-24T09:51:46.106Z,23.5
2016-08-24T09:52:46.106Z,23.52
2016-08-24T09:53:46.084Z,23.59
2016-08-24T09:54:46.096Z,23.66
2016-08-24T09:55:46.121Z,23.72
2016-08-24T09:56:46.853Z,23.75
2016-08-24T09:57:46.116Z,23.82
2016-08-24T09:58:46.121Z,23.97
2016-08-24T09:59:46.125Z,24.17
2016-08-24T10:00:46.138Z,24.24
2016-08-24T10:01:46.129Z,24.32
2016-08-24T10:02:46.154Z,24.45
2016-08-24T10:03:46.136Z,24.52
2016-08-24T10:04:46.221Z,24.54
2016-08-24T10:05:46.135Z,24.51
2016-08-24T10:06:46.138Z,24.61
2016-08-24T10:07:46.155Z,24.63
2016-08-24T10:08:46.361Z,24.61
2016-08-24T10:09:46.208Z,24.61
2016-08-24T10:10:46.160Z,24.61
2016-08-24T10:11:46.171Z,24.49
2016-08-24T10:12:46.151Z,24.52
2016-08-24T10:13:46.171Z,24.55
2016-08-24T10:14:46.207Z,24.49
2016-08-24T10:15:46.173Z,24.49
2016-08-24T10:16:46.196Z,24.48
2016-08-24T10:17:46.162Z,24.59
2016-08-24T10:18:46.203Z,24.51
2016-08-24T10:19:46.187Z,24.51
2016-08-24T10:20:46.177Z,24.4
2016-08-24T10:21:46.234Z,24.44
2016-08-24T10:22:46.897Z,24.42
2016-08-24T10:23:46.209Z,24.42
2016-08-24T10:24:46.895Z,24.46
2016-08-24T10:25:46.197Z,24.51
2016-08-24T10:26:46.180Z,24.56
2016-08-24T10:27:46.202Z,24.58
2016-08-24T10:28:46.205Z,24.51
2016-08-24T10:29:46.286Z,24.4
2016-08-24T10:30:46.214Z,24.54
2016-08-24T10:31:46.218Z,24.58
2016-08-24T10:32:46.208Z,24.56
2016-08-24T10:33:46.210Z,24.51
2016-08-24T10:34:46.226Z,24.51
2016-08-24T10:35:46.208Z,24.4
2016-08-24T10:36:46.209Z,24.45
2016-08-24T10:37:46.216Z,24.48
2016-08-24T10:38:46.210Z,24.59
2016-08-24T10:39:46.197Z,24.71
2016-08-24T10:40:46.988Z,24.69
2016-08-24T10:41:46.212Z,24.67
2016-08-24T10:42:46.200Z,24.64
2016-08-24T10:43:46.211Z,24.69
2016-08-24T10:44:46.264Z,24.63
2016-08-24T10:45:46.254Z,24.61
2016-08-24T10:46:46.232Z,24.66
2016-08-24T10:47:46.219Z,24.54
2016-08-24T10:48:46.230Z,24.44
2016-08-24T10:49:46.242Z,24.46
2016-08-24T10:50:46.249Z,24.45
2016-08-24T10:51:46.261Z,24.51
2016-08-24T10:52:46.223Z,24.44
2016-08-24T10:53:46.225Z,24.44
2016-08-24T10:54:46.223Z,24.55
2016-08-24T10:55:46.242Z,24.48
2016-08-24T10:56:46.234Z,24.56
2016-08-24T10:57:46.951Z,24.55
2016-08-24T10:58:46.235Z,24.59
2016-08-24T10:59:46.252Z,24.64
2016-08-24T11:00:46.260Z,24.61
2016-08-24T11:01:46.245Z,24.71
2016-08-24T11:02:46.237Z,24.66
2016-08-24T11:03:46.248Z,24.63
2016-08-24T11:04:46.258Z,24.67
2016-08-24T11:05:46.257Z,24.61
2016-08-24T11:06:46.258Z,24.74
2016-08-24T11:07:46.336Z,24.7
2016-08-24T11:08:46.258Z,24.71
2016-08-24T11:09:46.272Z,24.69
2016-08-24T11:10:46.278Z,24.67
2016-08-24T11:11:46.283Z,24.74
2016-08-24T11:12:46.284Z,24.74
2016-08-24T11:13:46.268Z,24.74
2016-08-24T11:14:46.273Z,24.75
2016-08-24T11:15:46.266Z,24.71
2016-08-24T11:16:46.289Z,24.71
2016-08-24T11:17:46.289Z,24.78
2016-08-24T11:18:46.283Z,24.77
2016-08-24T11:19:46.282Z,24.82
2016-08-24T11:20:46.313Z,24.86
2016-08-24T11:21:46.294Z,24.89
2016-08-24T11:22:46.287Z,24.87
2016-08-24T11:23:46.286Z,24.83
2016-08-24T11:24:46.301Z,24.85
2016-08-24T11:25:46.292Z,24.8
2016-08-24T11:26:46.291Z,24.85
2016-08-24T11:27:46.317Z,24.89
2016-08-24T11:28:46.305Z,24.97
2016-08-24T11:29:46.359Z,25.05
2016-08-24T11:30:46.314Z,24.94
2016-08-24T11:31:46.313Z,24.93
2016-08-24T11:32:46.334Z,24.89
2016-08-24T11:33:46.338Z,24.87
2016-08-24T11:34:46.376Z,24.85
2016-08-24T11:35:46.329Z,24.96
2016-08-24T11:36:46.325Z,24.86
2016-08-24T11:37:46.317Z,24.85
2016-08-24T11:38:46.331Z,24.86
2016-08-24T11:39:46.363Z,24.87
2016-08-24T11:40:46.353Z,24.94
2016-08-24T11:41:46.369Z,24.96
2016-08-24T11:42:46.367Z,24.83
2016-08-24T11:43:46.340Z,24.92
2016-08-24T11:44:46.480Z,24.93
2016-08-24T11:45:46.402Z,24.97
2016-08-24T11:46:46.372Z,24.93
2016-08-24T11:47:46.389Z,24.93
2016-08-24T11:48:46.404Z,24.93
2016-08-24T11:49:46.394Z,25.05
2016-08-24T11:50:46.466Z,25.05
2016-08-24T11:51:46.436Z,25.11
2016-08-24T11:52:46.406Z,25.26
2016-08-24T11:53:46.389Z,25.2
2016-08-24T11:54:47.098Z,25.27
2016-08-24T11:55:46.376Z,25.17
2016-08-24T11:56:46.407Z,25.14
2016-08-24T11:57:46.404Z,25.14
2016-08-24T11:58:46.429Z,25.08
2016-08-24T11:59:46.418Z,25.05
2016-08-24T12:00:47.131Z,25.01
2016-08-24T12:01:46.412Z,25.07
2016-08-24T12:02:46.425Z,24.96
2016-08-24T12:03:46.475Z,24.97
2016-08-24T12:04:47.162Z,25.01
2016-08-24T12:05:46.438Z,24.96
2016-08-24T12:06:46.430Z,24.87
2016-08-24T12:07:46.446Z,24.83
2016-08-24T12:08:46.452Z,24.83
2016-08-24T12:09:46.473Z,24.92
2016-08-24T12:10:46.458Z,24.85
2016-08-24T12:11:46.465Z,24.8
2016-08-24T12:12:47.143Z,24.9
2016-08-24T12:13:46.532Z,24.92
2016-08-24T12:14:46.442Z,24.93
2016-08-24T12:15:46.448Z,24.82
2016-08-24T12:16:46.461Z,24.86
2016-08-24T12:17:46.505Z,24.87
2016-08-24T12:18:47.169Z,24.96
2016-08-24T12:19:46.478Z,24.85
2016-08-24T12:20:46.464Z,24.96
2016-08-24T12:21:46.474Z,24.94
2016-08-24T12:22:46.521Z,24.97
2016-08-24T12:23:46.490Z,25.01
2016-08-24T12:24:46.534Z,24.94
2016-08-24T12:25:46.483Z,25.01
2016-08-24T12:26:46.466Z,25.04
2016-08-24T12:27:46.533Z,25.11
2016-08-24T12:28:46.525Z,25.08
2016-08-24T12:29:46.572Z,25.15
2016-08-24T12:30:46.510Z,25.14
2016-08-24T12:31:46.487Z,25.22
2016-08-24T12:32:46.503Z,25.17
2016-08-24T12:33:46.492Z,25.26
2016-08-24T12:34:46.499Z,25.23
2016-08-24T12:35:46.486Z,25.19
2016-08-24T12:36:46.492Z,25.24
2016-08-24T12:37:46.478Z,25.15
2016-08-24T12:38:46.489Z,25.17
2016-08-24T12:39:46.483Z,25.15
2016-08-24T12:40:46.491Z,25.14
2016-08-24T12:41:46.491Z,25.14
2016-08-24T12:42:47.308Z,25.09
2016-08-24T12:43:46.575Z,25.07
2016-08-24T12:44:47.307Z,25.01
2016-08-24T12:45:46.500Z,25.11
2016-08-24T12:46:47.333Z,25.07
2016-08-24T12:47:46.546Z,25.09
2016-08-24T12:48:46.512Z,25.08
2016-08-24T12:49:46.509Z,25.08
2016-08-24T12:50:46.504Z,25.15
2016-08-24T12:51:46.516Z,25.15
2016-08-24T12:52:46.534Z,25.22
2016-08-24T12:53:46.519Z,25.19
2016-08-24T12:54:46.566Z,25.2
2016-08-24T12:55:46.519Z,25.27
2016-08-24T12:56:46.519Z,25.3