createdAt,value
2018-03-04T00:00:34.405Z,3.8
2018-03-04T00:01:14.836Z,3.8
2018-03-04T00:01:55.223Z,3.84
2018-03-04T00:02:35.683Z,3.81
2018-03-04T00:03:15.998Z,3.93
2018-03-04T00:03:56.338Z,4
2018-03-04T00:04:36.733Z,4.04
2018-03-04T00:05:17.181Z,4.04
2018-03-04T00:05:57.626Z,4.08
2018-03-04T00:06:37.960Z,4.07
2018-03-04T00:07:18.427Z,4.39
2018-03-04T00:07:58.804Z,4.35
2018-03-04T00:08:39.192Z,4.42
2018-03-04T00:09:19.643Z,4.39
2018-03-04T00:10:00.041Z,4.29
2018-03-04T00:10:40.455Z,4.36
2018-03-04T00:11:20.842Z,4.28
2018-03-04T00:12:01.326Z,4.36
2018-03-04T00:12:41.698Z,4.38
2018-03-04T00:13:22.078Z,4.36
2018-03-04T00:14:02.546Z,4.29
2018-03-04T00:14:42.935Z,4.35
2018-03-04T00:15:23.344Z,4.38
2018-03-04T00:16:03.722Z,4.46
2018-03-04T00:16:44.156Z,4.43
2018-03-04T00:17:24.623Z,4.36
2018-03-04T00:18:04.996Z,4.24
2018-03-04T00:18:45.351Z,4.13
2018-03-04T00:19:25.775Z,4.04
2018-03-04T00:20:06.166Z,3.92
2018-03-04T00:20:46.567Z,3.89
2018-03-04T00:21:26.940Z,3.88
2018-03-04T00:22:07.321Z,3.92
2018-03-04T00:22:47.725Z,3.99
2018-03-04T00:23:28.127Z,3.88
2018-03-04T00:24:08.539Z,3.95
2018-03-04T00:24:48.894Z,4.04
2018-03-04T00:25:29.304Z,4.24
2018-03-04T00:26:09.763Z,4.28
2018-03-04T00:26:50.108Z,4.17
2018-03-04T00:27:30.497Z,4.21
2018-03-04T00:28:10.928Z,4.16
2018-03-04T00:28:51.384Z,4.14
2018-03-04T00:29:31.796Z,4.29
2018-03-04T00:30:12.189Z,4.32
2018-03-04T00:30:52.589Z,4.32
2018-03-04T00:31:32.954Z,4.35
2018-03-04T00:32:13.364Z,4.29
2018-03-04T00:32:53.778Z,4.24
2018-03-04T00:33:34.206Z,4.11
2018-03-04T00:34:14.591Z,4.14
2018-03-04T00:34:55.042Z,4.11
2018-03-04T00:35:35.527Z,4.2
2018-03-04T00:36:15.881Z,4.25
2018-03-04T00:36:56.289Z,4.16
2018-03-04T00:37:36.698Z,4.11
2018-03-04T00:38:17.158Z,4.04
2018-03-04T00:38:57.529Z,4.04
2018-03-04T00:39:37.937Z,3.86
2018-03-04T00:40:18.338Z,3.81
2018-03-04T00:40:58.768Z,3.86
2018-03-04T00:41:39.134Z,3.8
2018-03-04T00:42:19.524Z,3.78
2018-03-04T00:42:59.961Z,3.68
2018-03-04T00:43:40.323Z,3.67
2018-03-04T00:44:20.812Z,3.62
2018-03-04T00:45:01.196Z,3.6
2018-03-04T00:45:41.553Z,3.45
2018-03-04T00:46:21.952Z,3.49
2018-03-04T00:47:02.368Z,3.54
2018-03-04T00:47:42.797Z,3.59
2018-03-04T00:48:23.216Z,3.63
2018-03-04T00:49:03.552Z,3.57
2018-03-04T00:49:43.954Z,3.64
2018-03-04T00:50:24.319Z,3.57
2018-03-04T00:51:04.734Z,3.57
2018-03-04T00:51:45.088Z,3.56
2018-03-04T00:52:25.508Z,3.59
2018-03-04T00:53:05.873Z,3.67
2018-03-04T00:53:46.272Z,3.57
2018-03-04T00:54:26.659Z,3.77
2018-03-04T00:55:07.066Z,3.78
2018-03-04T00:55:47.455Z,3.8
2018-03-04T00:56:27.869Z,3.82
2018-03-04T00:57:08.268Z,3.7
2018-03-04T00:57:48.706Z,3.63
2018-03-04T00:58:29.046Z,3.57
2018-03-04T00:59:09.454Z,3.56
2018-03-04T00:59:49.884Z,3.57
2018-03-04T01:00:30.287Z,3.57
2018-03-04T01:01:10.679Z,3.53
2018-03-04T01:01:51.111Z,3.57
2018-03-04T01:02:31.464Z,3.52
2018-03-04T01:03:11.874Z,3.56
2018-03-04T01:03:52.249Z,3.5
2018-03-04T01:04:32.656Z,3.52
2018-03-04T01:05:13.058Z,3.64
2018-03-04T01:05:53.415Z,3.67
2018-03-04T01:06:33.816Z,3.78
2018-03-04T01:07:14.208Z,3.82
2018-03-04T01:07:54.602Z,3.75
2018-03-04T01:08:35.006Z,3.74
2018-03-04T01:09:15.399Z,3.74
2018-03-04T01:09:55.807Z,3.81
2018-03-04T01:10:36.206Z,3.86
2018-03-04T01:11:16.607Z,3.86
2018-03-04T01:11:56.979Z,3.88
2018-03-04T01:12:37.350Z,3.93
2018-03-04T01:13:17.796Z,3.96
2018-03-04T01:13:58.177Z,3.9
2018-03-04T01:14:38.586Z,3.86
2018-03-04T01:15:18.986Z,3.84
2018-03-04T01:15:59.392Z,3.75
2018-03-04T01:16:39.784Z,3.89
2018-03-04T01:17:20.162Z,3.78
2018-03-04T01:18:00.522Z,3.81
2018-03-04T01:18:41.011Z,3.95
2018-03-04T01:19:21.384Z,3.95
2018-03-04T01:20:01.754Z,4.06
2018-03-04T01:20:42.197Z,4.07
2018-03-04T01:21:22.624Z,4.14
2018-03-04T01:22:02.988Z,4.1
2018-03-04T01:22:43.395Z,4.16
2018-03-04T01:23:23.798Z,4.08
2018-03-04T01:24:04.191Z,3.99
2018-03-04T01:24:44.564Z,3.99
2018-03-04T01:25:24.981Z,3.82
2018-03-04T01:26:05.337Z,3.77
2018-03-04T01:26:45.771Z,3.78
2018-03-04T01:27:26.129Z,3.78
2018-03-04T01:28:06.542Z,3.8
2018-03-04T01:28:46.952Z,3.84
2018-03-04T01:29:27.387Z,3.99
2018-03-04T01:30:07.788Z,4.07
2018-03-04T01:30:48.132Z,4.14
2018-03-04T01:31:28.583Z,4.18
2018-03-04T01:32:09.011Z,4.24
2018-03-04T01:32:49.368Z,4.16
2018-03-04T01:33:29.773Z,4.08
2018-03-04T01:34:10.184Z,4.02
2018-03-04T01:34:50.534Z,4
2018-03-04T01:35:30.946Z,3.98
2018-03-04T01:36:11.315Z,4.16
2018-03-04T01:36:51.741Z,4.35
2018-03-04T01:37:32.127Z,4.5
2018-03-04T01:38:12.530Z,4.51
2018-03-04T01:38:52.878Z,4.49
2018-03-04T01:39:33.312Z,4.49
2018-03-04T01:40:13.692Z,4.49
2018-03-04T01:40:54.092Z,4.42
2018-03-04T01:41:34.436Z,4.24
2018-03-04T01:42:14.834Z,4.17
2018-03-04T01:42:55.274Z,4.17
2018-03-04T01:43:35.675Z,4.16
2018-03-04T01:44:16.013Z,4.29
2018-03-04T01:44:56.406Z,4.32
2018-03-04T01:45:36.765Z,4.35
2018-03-04T01:46:17.171Z,4.29
2018-03-04T01:46:57.550Z,4.25
2018-03-04T01:47:37.942Z,4.14
2018-03-04T01:48:18.350Z,4.02
2018-03-04T01:48:58.740Z,3.95
2018-03-04T01:49:39.169Z,3.84
2018-03-04T01:50:19.564Z,3.82
2018-03-04T01:50:59.931Z,3.63
2018-03-04T01:51:40.367Z,3.67
2018-03-04T01:52:20.734Z,3.56
2018-03-04T01:53:01.168Z,3.59
2018-03-04T01:53:41.570Z,3.54
2018-03-04T01:54:21.987Z,3.56
2018-03-04T01:55:02.418Z,3.68
2018-03-04T01:55:42.780Z,3.62
2018-03-04T01:56:23.235Z,3.74
2018-03-04T01:57:03.681Z,3.77
2018-03-04T01:57:44.034Z,3.74
2018-03-04T01:58:24.455Z,3.8
2018-03-04T01:59:04.868Z,3.77
2018-03-04T01:59:45.292Z,3.59
2018-03-04T02:00:25.659Z,3.54
2018-03-04T02:01:06.052Z,3.67
2018-03-04T02:01:46.419Z,3.7
2018-03-04T02:02:26.839Z,3.64
2018-03-04T02:03:07.193Z,3.49
2018-03-04T02:03:47.605Z,3.57
2018-03-04T02:04:28.005Z,3.3
2018-03-04T02:05:08.389Z,3.3
2018-03-04T02:05:48.818Z,3.45
2018-03-04T02:06:29.256Z,3.46
2018-03-04T02:07:09.631Z,3.59
2018-03-04T02:07:50.035Z,3.68
2018-03-04T02:08:30.512Z,3.74
2018-03-04T02:09:10.877Z,3.72
2018-03-04T02:09:51.299Z,3.64
2018-03-04T02:10:31.706Z,3.68
2018-03-04T02:11:12.168Z,3.67
2018-03-04T02:11:52.553Z,3.59
2018-03-04T02:12:32.892Z,3.59
2018-03-04T02:13:13.329Z,3.44
2018-03-04T02:13:53.724Z,3.42
2018-03-04T02:14:34.103Z,3.53
2018-03-04T02:15:14.488Z,3.53
2018-03-04T02:15:54.946Z,3.49
2018-03-04T02:16:35.351Z,3.54
2018-03-04T02:17:15.743Z,3.54
2018-03-04T02:17:56.141Z,3.52
2018-03-04T02:18:36.535Z,3.57
2018-03-04T02:19:16.927Z,3.31
2018-03-04T02:19:57.312Z,3.22
2018-03-04T02:20:37.739Z,3.3
2018-03-04T02:21:18.119Z,3.26
2018-03-04T02:21:58.536Z,3.23
2018-03-04T02:22:38.899Z,3.31
2018-03-04T02:23:19.253Z,3.25
2018-03-04T02:23:59.715Z,3.12
2018-03-04T02:24:40.072Z,3.1
2018-03-04T02:25:20.532Z,2.99
2018-03-04T02:26:00.908Z,2.99
2018-03-04T02:26:41.351Z,3.04
2018-03-04T02:27:21.710Z,2.99
2018-03-04T02:28:02.134Z,2.99
2018-03-04T02:28:42.529Z,2.95
2018-03-04T02:29:22.930Z,2.99
2018-03-04T02:30:03.430Z,3.02
2018-03-04T02:30:43.700Z,3.1
2018-03-04T02:31:24.097Z,3.16
2018-03-04T02:32:04.534Z,3.22
2018-03-04T02:32:44.964Z,3.28
2018-03-04T02:33:25.355Z,3.25
2018-03-04T02:34:05.788Z,3.22
2018-03-04T02:34:46.129Z,3.33
2018-03-04T02:35:26.543Z,3.34
2018-03-04T02:36:06.938Z,3.53
2018-03-04T02:36:47.334Z,3.53
2018-03-04T02:37:27.771Z,3.5
2018-03-04T02:38:08.110Z,3.41
2018-03-04T02:38:48.521Z,3.26
2018-03-04T02:39:28.952Z,3.33
2018-03-04T02:40:09.295Z,3.31
2018-03-04T02:40:49.734Z,3.35
2018-03-04T02:41:30.079Z,3.35
2018-03-04T02:42:10.493Z,3.53
2018-03-04T02:42:50.900Z,3.59
2018-03-04T02:43:31.289Z,3.63
2018-03-04T02:44:11.683Z,3.63
2018-03-04T02:44:52.147Z,3.75
2018-03-04T02:45:32.536Z,3.88
2018-03-04T02:46:12.943Z,3.96
2018-03-04T02:46:53.417Z,4.02
2018-03-04T02:47:33.722Z,4
2018-03-04T02:48:14.183Z,4.04
2018-03-04T02:48:54.511Z,4.07
2018-03-04T02:49:34.926Z,4.06
2018-03-04T02:50:15.372Z,4.04
2018-03-04T02:50:55.772Z,4.08
2018-03-04T02:51:36.173Z,4.11
2018-03-04T02:52:16.597Z,4.04
2018-03-04T02:52:56.971Z,4.02
2018-03-04T02:53:37.367Z,4.04
2018-03-04T02:54:17.806Z,4.11
2018-03-04T02:54:58.220Z,4.04
2018-03-04T02:55:38.618Z,4.08
2018-03-04T02:56:18.989Z,4.07
2018-03-04T02:56:59.400Z,4.18
2018-03-04T02:57:39.868Z,4.31
2018-03-04T02:58:20.274Z,4.31
2018-03-04T02:59:00.686Z,4.35
2018-03-04T02:59:41.038Z,4.42
2018-03-04T03:00:21.483Z,4.36
2018-03-04T03:01:01.867Z,4.43
2018-03-04T03:01:42.303Z,4.47
2018-03-04T03:02:22.737Z,4.36
2018-03-04T03:03:03.155Z,4.35
2018-03-04T03:03:43.561Z,4.29
2018-03-04T03:04:23.960Z,4.36
2018-03-04T03:05:04.330Z,4.25
2018-03-04T03:05:44.748Z,4.21
2018-03-04T03:06:25.116Z,4.13
2018-03-04T03:07:05.541Z,4.16
2018-03-04T03:07:45.937Z,4.1
2018-03-04T03:08:26.387Z,4.13
2018-03-04T03:09:06.800Z,4.25
2018-03-04T03:09:47.183Z,4.28
2018-03-04T03:10:27.589Z,4.32
2018-03-04T03:11:07.986Z,4.28
2018-03-04T03:11:48.387Z,4.31
2018-03-04T03:12:28.827Z,4.36
2018-03-04T03:13:09.190Z,4.21
2018-03-04T03:13:49.564Z,4.25
2018-03-04T03:14:29.975Z,4.39
2018-03-04T03:15:10.368Z,4.39
2018-03-04T03:15:50.805Z,4.42
2018-03-04T03:16:31.175Z,4.49
2018-03-04T03:17:11.583Z,4.39
2018-03-04T03:17:51.976Z,4.53
2018-03-04T03:18:32.408Z,4.46
2018-03-04T03:19:12.831Z,4.42
2018-03-04T03:19:53.272Z,4.46
2018-03-04T03:20:33.679Z,4.29
2018-03-04T03:21:14.132Z,4.14
2018-03-04T03:21:54.562Z,4.07
2018-03-04T03:22:34.949Z,3.96
2018-03-04T03:23:15.416Z,4.1
2018-03-04T03:23:55.786Z,4.1
2018-03-04T03:24:36.181Z,4.08
2018-03-04T03:25:16.608Z,4.08
2018-03-04T03:25:56.994Z,4.02
2018-03-04T03:26:37.385Z,4.06
2018-03-04T03:27:17.802Z,4.06
2018-03-04T03:27:58.238Z,4
2018-03-04T03:28:38.626Z,3.86
2018-03-04T03:29:19.073Z,3.75
2018-03-04T03:29:59.454Z,3.8
2018-03-04T03:30:39.815Z,3.86
2018-03-04T03:31:20.225Z,3.82
2018-03-04T03:32:00.615Z,3.88
2018-03-04T03:32:41.010Z,3.84
2018-03-04T03:33:21.413Z,3.84
2018-03-04T03:34:01.815Z,3.92
2018-03-04T03:34:42.199Z,3.8
2018-03-04T03:35:22.614Z,3.8
2018-03-04T03:36:03.022Z,3.75
2018-03-04T03:37:40.650Z,3.86
2018-03-04T03:38:21.048Z,3.96
2018-03-04T03:39:01.477Z,3.99
2018-03-04T03:39:41.833Z,4.08
2018-03-04T03:40:22.241Z,4.07
2018-03-04T03:41:02.636Z,4.08
2018-03-04T03:41:43.027Z,4.08
2018-03-04T03:42:23.458Z,4.16
2018-03-04T03:43:03.885Z,4.25
2018-03-04T03:43:44.288Z,4.14
2018-03-04T03:44:24.693Z,4.18
2018-03-04T03:45:05.050Z,4.11
2018-03-04T03:45:45.487Z,4.13
2018-03-04T03:46:25.892Z,4.17
2018-03-04T03:47:06.265Z,4.28
2018-03-04T03:47:46.694Z,4.38
2018-03-04T03:48:27.047Z,4.42
2018-03-04T03:49:07.462Z,4.32
2018-03-04T03:49:47.855Z,4.32
2018-03-04T03:50:28.266Z,4.36
2018-03-04T03:51:08.670Z,4.36
2018-03-04T03:51:49.037Z,4.49
2018-03-04T03:52:29.425Z,4.46
2018-03-04T03:53:09.839Z,4.51
2018-03-04T03:53:50.213Z,4.54
2018-03-04T03:54:30.619Z,4.38
2018-03-04T03:55:11.029Z,4.44
2018-03-04T03:55:51.427Z,4.46
2018-03-04T03:56:31.820Z,4.35
2018-03-04T03:57:12.192Z,4.43
2018-03-04T03:57:52.609Z,4.51
2018-03-04T03:58:33.006Z,4.53
2018-03-04T03:59:13.406Z,4.54
2018-03-04T03:59:53.786Z,4.44
2018-03-04T04:00:34.183Z,4.38
2018-03-04T04:01:14.604Z,4.32
2018-03-04T04:01:54.982Z,4.28
2018-03-04T04:02:35.419Z,4.28
2018-03-04T04:03:15.798Z,4.25
2018-03-04T04:03:56.158Z,4.29
2018-03-04T04:04:36.603Z,4.28
2018-03-04T04:05:16.994Z,4.29
2018-03-04T04:05:57.342Z,4.29
2018-03-04T04:06:37.793Z,4.29
2018-03-04T04:07:18.150Z,4.29
2018-03-04T04:07:58.591Z,4.28
2018-03-04T04:49:06.764Z,3.26
2018-03-04T04:49:47.165Z,3.2
2018-03-04T04:50:27.597Z,3.19
2018-03-04T04:51:07.923Z,3.17
2018-03-04T04:51:48.360Z,3.04
2018-03-04T04:52:28.766Z,2.98
2018-03-04T04:53:09.152Z,3.02
2018-03-04T04:53:49.554Z,2.98
2018-03-04T04:54:29.923Z,2.92
2018-03-04T04:55:10.309Z,2.94
2018-03-04T04:55:50.685Z,2.84
2018-03-04T04:56:31.080Z,2.86
2018-03-04T04:57:11.462Z,2.83
2018-03-04T04:57:51.866Z,2.77
2018-03-04T04:58:32.289Z,2.73
2018-03-04T04:59:12.649Z,2.73
2018-03-04T04:59:53.056Z,2.89
2018-03-04T05:00:33.451Z,2.9
2018-03-04T05:01:13.853Z,2.94
2018-03-04T05:01:54.225Z,2.97
2018-03-04T05:02:34.648Z,3.01
2018-03-04T05:03:15.016Z,3.07
2018-03-04T05:03:55.433Z,3.1
2018-03-04T05:04:35.804Z,2.95
2018-03-04T05:05:16.215Z,2.97
2018-03-04T05:05:56.590Z,2.97
2018-03-04T05:06:36.929Z,2.98
2018-03-04T05:07:17.355Z,3.05
2018-03-04T05:07:57.736Z,3.07
2018-03-04T05:08:38.139Z,2.97
2018-03-04T05:09:18.599Z,2.98
2018-03-04T05:09:58.947Z,2.99
2018-03-04T05:10:39.368Z,2.9
2018-03-04T05:11:19.736Z,2.94
2018-03-04T05:12:00.152Z,2.89
2018-03-04T05:12:40.573Z,2.81
2018-03-04T05:13:20.930Z,2.77
2018-03-04T05:14:01.313Z,2.68
2018-03-04T05:14:41.725Z,2.73
2018-03-04T05:15:22.129Z,2.62
2018-03-04T05:16:02.520Z,2.61
2018-03-04T05:16:42.957Z,2.65
2018-03-04T05:17:23.364Z,2.74
2018-03-04T05:18:03.826Z,2.81
2018-03-04T05:18:44.198Z,2.71
2018-03-04T05:19:24.603Z,2.73
2018-03-04T05:20:04.957Z,2.73
2018-03-04T05:20:45.361Z,2.73
2018-03-04T05:21:25.770Z,2.69
2018-03-04T05:22:06.141Z,2.79
2018-03-04T05:22:46.513Z,2.71
2018-03-04T05:23:26.930Z,2.8
2018-03-04T05:24:07.331Z,2.83
2018-03-04T05:24:47.730Z,2.89
2018-03-04T05:25:28.142Z,2.89
2018-03-04T05:26:08.539Z,2.86
2018-03-04T05:26:48.937Z,2.89
2018-03-04T05:27:29.333Z,2.81
2018-03-04T05:28:09.714Z,2.89
2018-03-04T05:28:50.089Z,2.84
2018-03-04T05:29:30.506Z,2.89
2018-03-04T05:30:10.903Z,2.77
2018-03-04T05:30:51.360Z,2.81
2018-03-04T05:31:31.671Z,2.86
2018-03-04T05:32:12.092Z,2.81
2018-03-04T05:32:52.480Z,2.77
2018-03-04T05:33:32.929Z,2.76
2018-03-04T05:34:13.323Z,2.79
2018-03-04T05:34:53.744Z,2.76
2018-03-04T05:35:34.109Z,2.68
2018-03-04T05:36:14.527Z,2.61
2018-03-04T05:36:54.910Z,2.66
2018-03-04T05:37:35.310Z,2.62
2018-03-04T05:38:15.683Z,2.53
2018-03-04T05:38:56.093Z,2.55
2018-03-04T05:39:36.514Z,2.47
2018-03-04T05:40:16.896Z,2.5
2018-03-04T05:40:57.274Z,2.47
2018-03-04T05:41:37.692Z,2.53
2018-03-04T05:42:18.078Z,2.51
2018-03-04T05:42:58.515Z,2.55
2018-03-04T05:43:38.827Z,2.53
2018-03-04T05:44:19.235Z,2.56
2018-03-04T05:44:59.668Z,2.48
2018-03-04T05:45:40.062Z,2.5
2018-03-04T05:46:20.453Z,2.5
2018-03-04T05:47:00.826Z,2.48
2018-03-04T05:47:41.223Z,2.51
2018-03-04T05:48:21.594Z,2.5
2018-03-04T05:49:02.022Z,2.51
2018-03-04T05:49:42.444Z,2.62
2018-03-04T05:50:22.804Z,2.56
2018-03-04T05:51:03.190Z,2.63
2018-03-04T05:51:43.605Z,2.63
2018-03-04T05:52:24.008Z,2.63
2018-03-04T05:53:04.416Z,2.59
2018-03-04T05:53:44.794Z,2.74
2018-03-04T05:54:25.238Z,2.79
2018-03-04T05:55:05.621Z,2.74
2018-03-04T05:55:46.055Z,2.74
2018-03-04T05:56:26.420Z,2.79
2018-03-04T05:57:06.794Z,2.92
2018-03-04T05:57:47.213Z,2.87
2018-03-04T05:58:27.604Z,2.79
2018-03-04T05:59:08.000Z,2.89
2018-03-04T05:59:48.358Z,2.84
2018-03-04T06:00:28.752Z,2.8
2018-03-04T06:01:09.151Z,2.81
2018-03-04T06:01:49.543Z,2.81
2018-03-04T06:02:29.964Z,2.8
2018-03-04T06:03:10.366Z,2.81
2018-03-04T06:03:50.844Z,2.79
2018-03-04T06:04:31.270Z,2.76
2018-03-04T06:05:11.631Z,2.77
2018-03-04T06:05:52.080Z,2.77
2018-03-04T06:06:32.454Z,2.83
2018-03-04T06:07:12.882Z,2.79
2018-03-04T06:07:53.258Z,2.8
2018-03-04T06:08:33.607Z,2.79
2018-03-04T06:09:14.005Z,2.74
2018-03-04T06:09:54.383Z,2.73
2018-03-04T06:10:34.757Z,2.68
2018-03-04T06:11:15.175Z,2.62
2018-03-04T06:11:55.546Z,2.68
2018-03-04T06:12:35.993Z,2.68
2018-03-04T06:13:16.335Z,2.69
2018-03-04T06:13:56.747Z,2.68
2018-03-04T06:14:37.110Z,2.63
2018-03-04T06:15:17.523Z,2.63
2018-03-04T06:15:57.959Z,2.68
2018-03-04T06:16:38.362Z,2.55
2018-03-04T06:17:18.814Z,2.66
2018-03-04T06:17:59.175Z,2.76
2018-03-04T06:18:39.563Z,2.59
2018-03-04T06:19:19.934Z,2.63
2018-03-04T06:20:00.371Z,2.63
2018-03-04T06:20:40.728Z,2.8
2018-03-04T06:21:21.143Z,2.8
2018-03-04T06:22:01.538Z,2.89
2018-03-04T06:22:41.968Z,2.87
2018-03-04T06:23:22.385Z,2.99
2018-03-04T06:24:02.804Z,2.83
2018-03-04T06:24:43.168Z,3.05
2018-03-04T06:25:23.566Z,3.2
2018-03-04T06:26:03.944Z,3.41
2018-03-04T06:26:44.433Z,3.35
2018-03-04T06:27:24.754Z,3.5
2018-03-04T06:28:05.164Z,3.5
2018-03-04T06:28:45.550Z,3.5
2018-03-04T06:29:25.997Z,3.53
2018-03-04T06:30:06.365Z,3.54
2018-03-04T06:30:46.740Z,3.56
2018-03-04T06:31:27.148Z,3.56
2018-03-04T06:32:07.558Z,3.46
2018-03-04T06:32:47.910Z,3.54
2018-03-04T06:33:28.352Z,3.44
2018-03-04T06:34:08.696Z,3.46
2018-03-04T06:34:49.143Z,3.59
2018-03-04T06:35:29.612Z,3.6
2018-03-04T06:36:09.974Z,3.54
2018-03-04T06:36:50.343Z,3.62
2018-03-04T06:37:30.780Z,3.6
2018-03-04T06:38:11.157Z,3.74
2018-03-04T06:38:51.523Z,3.6
2018-03-04T06:39:31.923Z,3.56
2018-03-04T06:40:12.321Z,3.57
2018-03-04T06:40:52.750Z,3.57
2018-03-04T06:41:33.174Z,3.62
2018-03-04T06:42:13.583Z,3.53
2018-03-04T06:42:54.008Z,3.5
2018-03-04T06:43:34.365Z,3.63
2018-03-04T06:44:14.755Z,3.67
2018-03-04T06:44:55.152Z,3.67
2018-03-04T06:45:35.629Z,3.71
2018-03-04T06:46:16.017Z,3.75
2018-03-04T06:46:56.426Z,3.78
2018-03-04T06:47:36.805Z,3.77
2018-03-04T06:48:17.209Z,3.8
2018-03-04T06:48:57.613Z,3.82
2018-03-04T06:49:38.017Z,3.74
2018-03-04T06:50:18.417Z,3.77
2018-03-04T06:50:58.796Z,3.9
2018-03-04T06:51:39.183Z,3.84
2018-03-04T06:52:19.529Z,4
2018-03-04T06:52:59.954Z,3.99
2018-03-04T06:53:40.306Z,4.1
2018-03-04T06:54:20.713Z,4.18
2018-03-04T06:55:01.094Z,4.2
2018-03-04T06:55:41.504Z,4.26
2018-03-04T06:56:21.998Z,4.13
2018-03-04T06:57:02.407Z,4.26
2018-03-04T06:57:42.804Z,4.31
2018-03-04T06:58:23.207Z,4.35
2018-03-04T06:59:03.605Z,4.42
2018-03-04T06:59:43.997Z,4.43
2018-03-04T07:00:24.372Z,4.57
2018-03-04T07:01:04.774Z,4.65
2018-03-04T07:01:45.233Z,4.56
2018-03-04T07:02:25.605Z,4.68
2018-03-04T07:03:05.985Z,4.74
2018-03-04T07:03:46.370Z,4.74
2018-03-04T07:04:26.781Z,4.71
2018-03-04T07:05:07.184Z,4.67
2018-03-04T07:05:47.586Z,4.64
2018-03-04T07:06:28.015Z,4.65
2018-03-04T07:07:08.384Z,4.56
2018-03-04T07:07:48.807Z,4.64
2018-03-04T07:08:29.211Z,4.64
2018-03-04T07:09:09.563Z,4.72
2018-03-04T07:09:49.977Z,4.84
2018-03-04T07:10:30.492Z,4.91
2018-03-04T07:11:10.776Z,4.96
2018-03-04T07:11:51.137Z,4.93
2018-03-04T07:12:31.530Z,5.05
2018-03-04T07:13:11.916Z,5.06
2018-03-04T07:13:52.299Z,5.06
2018-03-04T07:14:32.666Z,5.08
2018-03-04T07:15:13.098Z,5.17
2018-03-04T07:15:53.553Z,5.17
2018-03-04T07:16:33.981Z,5.32
2018-03-04T07:17:14.422Z,5.27
2018-03-04T07:17:54.782Z,5.35
2018-03-04T07:18:35.202Z,5.44
2018-03-04T07:19:15.621Z,5.49
2018-03-04T07:19:55.967Z,5.52
2018-03-04T07:20:36.366Z,5.52
2018-03-04T07:21:16.831Z,5.48
2018-03-04T07:21:57.195Z,5.38
2018-03-04T07:22:37.587Z,5.33
2018-03-04T07:23:17.963Z,5.35
2018-03-04T07:23:58.404Z,5.24
2018-03-04T07:24:38.843Z,5.19
2018-03-04T07:25:19.193Z,5.2
2018-03-04T07:25:59.612Z,5.26
2018-03-04T07:26:39.999Z,5.23
2018-03-04T07:27:20.421Z,5.24
2018-03-04T07:28:00.782Z,5.17
2018-03-04T07:28:41.194Z,5.22
2018-03-04T07:29:21.602Z,5.04
2018-03-04T07:30:01.978Z,5.12
2018-03-04T07:30:42.393Z,5.05
2018-03-04T07:31:22.770Z,4.93
2018-03-04T07:32:03.193Z,4.87
2018-03-04T07:32:43.540Z,4.77
2018-03-04T07:33:23.992Z,4.86
2018-03-04T07:34:04.317Z,4.88
2018-03-04T07:34:44.738Z,5.04
2018-03-04T07:35:25.127Z,5.15
2018-03-04T07:36:05.556Z,5.32
2018-03-04T07:36:45.966Z,5.27
2018-03-04T07:37:26.361Z,5.3
2018-03-04T07:38:06.736Z,5.22
2018-03-04T07:38:47.190Z,5.33
2018-03-04T07:39:27.617Z,5.4
2018-03-04T07:40:07.992Z,5.55
2018-03-04T07:40:48.437Z,5.65
2018-03-04T07:41:28.804Z,5.69
2018-03-04T07:42:09.225Z,5.65
2018-03-04T07:42:49.610Z,5.7
2018-03-04T07:43:29.974Z,5.6
2018-03-04T07:44:10.390Z,5.67
2018-03-04T07:44:50.795Z,5.69
2018-03-04T07:45:31.184Z,5.65
2018-03-04T07:46:11.613Z,5.6
2018-03-04T07:46:52.018Z,5.51
2018-03-04T07:47:32.381Z,5.33
2018-03-04T07:48:12.784Z,5.32
2018-03-04T07:48:53.233Z,5.22
2018-03-04T07:50:41.931Z,5.17
2018-03-04T07:51:22.284Z,5.14
2018-03-04T07:52:02.705Z,5.05
2018-03-04T07:52:43.082Z,4.87
2018-03-04T07:53:23.475Z,4.8
2018-03-04T07:54:03.876Z,4.77
2018-03-04T07:54:44.266Z,4.59
2018-03-04T07:55:24.677Z,4.64
2018-03-04T07:56:05.086Z,4.61
2018-03-04T07:56:45.515Z,4.47
2018-03-04T07:57:25.913Z,4.47
2018-03-04T07:58:06.272Z,4.44
2018-03-04T07:58:46.679Z,4.29
2018-03-04T07:59:27.114Z,4.28
2018-03-04T08:00:14.117Z,4.18
2018-03-04T08:00:54.489Z,4.14
2018-03-04T08:01:34.893Z,4.06
2018-03-04T08:02:15.262Z,3.99
2018-03-04T08:02:55.648Z,4.06
2018-03-04T08:03:36.053Z,3.92
2018-03-04T08:04:16.480Z,4.02
2018-03-04T08:04:56.825Z,4.04
2018-03-04T08:05:37.247Z,4.16
2018-03-04T08:06:17.633Z,4.21
2018-03-04T08:06:58.035Z,4.29
2018-03-04T08:07:38.448Z,4.31
2018-03-04T08:08:18.850Z,4.43
2018-03-04T08:08:59.291Z,4.46
2018-03-04T08:09:39.671Z,4.46
2018-03-04T08:10:20.050Z,4.56
2018-03-04T08:11:00.460Z,4.53
2018-03-04T08:11:40.865Z,4.68
2018-03-04T08:12:21.279Z,4.83
2018-03-04T08:13:01.661Z,5.04
2018-03-04T08:13:42.055Z,5.02
2018-03-04T08:14:22.487Z,5.22
2018-03-04T08:15:02.884Z,5.27
2018-03-04T08:15:43.320Z,5.35
2018-03-04T08:16:23.727Z,5.44
2018-03-04T08:17:04.185Z,5.45
2018-03-04T08:17:44.567Z,5.51
2018-03-04T08:18:24.998Z,5.63
2018-03-04T08:19:05.385Z,5.69
2018-03-04T08:19:45.740Z,5.7
2018-03-04T08:20:26.161Z,5.84
2018-03-04T08:21:06.588Z,5.87
2018-03-04T08:21:46.950Z,6.01
2018-03-04T08:22:27.350Z,6.03
2018-03-04T08:23:07.717Z,6.02
2018-03-04T08:23:48.240Z,6.01
2018-03-04T08:24:28.549Z,5.99
2018-03-04T08:25:08.922Z,5.95
2018-03-04T08:25:49.384Z,5.99
2018-03-04T08:26:29.736Z,5.9
2018-03-04T08:27:10.162Z,5.74
2018-03-04T08:27:50.568Z,5.66
2018-03-04T08:28:31.007Z,5.55
2018-03-04T08:29:11.363Z,5.65
2018-03-04T08:29:51.746Z,5.59
2018-03-04T08:30:32.110Z,5.41
2018-03-04T08:31:12.493Z,5.52
2018-03-04T08:31:52.932Z,5.44
2018-03-04T08:32:33.349Z,5.45
2018-03-04T08:33:13.744Z,5.6
2018-03-04T08:33:54.148Z,5.59
2018-03-04T08:34:34.566Z,5.66
2018-03-04T08:35:14.958Z,5.67
2018-03-04T08:35:55.395Z,5.65
2018-03-04T08:36:35.772Z,5.69
2018-03-04T08:37:16.178Z,5.7
2018-03-04T08:37:56.610Z,5.75
2018-03-04T08:38:37.069Z,5.9
2018-03-04T08:39:17.453Z,6.01
2018-03-04T08:39:57.818Z,6.11
2018-03-04T08:40:38.251Z,6.2
2018-03-04T08:41:18.633Z,6.32
2018-03-04T08:41:59.055Z,6.39
2018-03-04T08:42:39.425Z,6.42
2018-03-04T08:43:19.866Z,6.48
2018-03-04T08:44:00.242Z,6.55
2018-03-04T08:44:40.628Z,6.6
2018-03-04T08:45:21.063Z,6.48
2018-03-04T08:46:01.476Z,6.57
2018-03-04T08:46:41.869Z,6.51
2018-03-04T08:47:22.282Z,6.57
2018-03-04T08:48:02.725Z,6.63
2018-03-04T08:48:43.019Z,6.79
2018-03-04T08:49:23.459Z,6.94
2018-03-04T08:50:03.807Z,6.97
2018-03-04T08:50:44.305Z,7.01
2018-03-04T08:51:24.693Z,7.11
2018-03-04T08:52:05.109Z,7.04
2018-03-04T08:52:45.543Z,7.04
2018-03-04T08:53:25.921Z,6.99
2018-03-04T08:54:06.336Z,7.05
2018-03-04T08:54:46.820Z,7
2018-03-04T08:55:27.138Z,6.83
2018-03-04T08:56:07.587Z,6.81
2018-03-04T08:56:47.940Z,6.73
2018-03-04T08:57:28.367Z,6.69
2018-03-04T08:58:08.811Z,6.71
2018-03-04T08:58:49.213Z,6.65
2018-03-04T08:59:29.518Z,6.63
2018-03-04T09:00:09.912Z,6.69
2018-03-04T09:00:50.320Z,6.71
2018-03-04T09:01:30.690Z,6.83
2018-03-04T09:02:11.108Z,6.87
2018-03-04T09:02:51.498Z,6.86
2018-03-04T09:03:31.880Z,6.94
2018-03-04T09:04:12.264Z,7.09
2018-03-04T09:04:52.659Z,7.11
2018-03-04T09:05:33.020Z,7.01
2018-03-04T09:06:13.456Z,7.05
2018-03-04T09:06:53.866Z,6.86
2018-03-04T09:07:34.232Z,6.68
2018-03-04T09:08:14.669Z,6.53
2018-03-04T09:08:55.028Z,6.68
2018-03-04T09:09:35.455Z,6.69
2018-03-04T09:10:15.888Z,6.64
2018-03-04T09:10:56.290Z,6.65
2018-03-04T09:11:36.692Z,6.75
2018-03-04T09:12:17.074Z,6.76
2018-03-04T09:12:57.510Z,6.71
2018-03-04T09:13:37.921Z,6.91
2018-03-04T09:14:18.267Z,6.97
2018-03-04T09:14:58.626Z,7.09
2018-03-04T09:15:38.999Z,7.15
2018-03-04T09:16:19.407Z,7.27
2018-03-04T09:16:59.790Z,7.21
2018-03-04T09:17:40.150Z,7.16
2018-03-04T09:18:20.587Z,7.08
2018-03-04T09:19:01.011Z,7.05
2018-03-04T09:19:41.415Z,7.04
2018-03-04T09:20:21.798Z,6.91
2018-03-04T09:21:02.176Z,6.89
2018-03-04T09:21:42.578Z,6.89
2018-03-04T09:22:22.939Z,6.68
2018-03-04T09:23:03.344Z,6.78
2018-03-04T09:23:43.775Z,6.78
2018-03-04T09:24:24.202Z,6.91
2018-03-04T09:25:04.567Z,7
2018-03-04T09:25:44.999Z,7.15
2018-03-04T09:26:25.362Z,7.26
2018-03-04T09:27:05.802Z,7.24
2018-03-04T09:27:46.231Z,7.26
2018-03-04T09:28:26.560Z,7.29
2018-03-04T09:29:07.030Z,7.21
2018-03-04T09:29:47.429Z,7.18
2018-03-04T09:30:27.863Z,7.26
2018-03-04T09:31:08.294Z,7.24
2018-03-04T09:31:48.697Z,7.29
2018-03-04T09:32:29.097Z,7.41
2018-03-04T09:33:09.568Z,7.45
2018-03-04T09:33:49.897Z,7.51
2018-03-04T09:34:30.282Z,7.48
2018-03-04T09:35:10.686Z,7.57
2018-03-04T09:35:51.061Z,7.5
2018-03-04T09:36:31.461Z,7.62
2018-03-04T09:37:11.824Z,7.99
2018-03-04T09:37:52.254Z,8.18
2018-03-04T09:38:32.666Z,8.4
2018-03-04T09:39:13.040Z,8.63
2018-03-04T09:39:53.443Z,8.52
2018-03-04T09:40:33.843Z,8.68
2018-03-04T09:41:14.242Z,8.76
2018-03-04T09:41:54.638Z,8.96
2018-03-04T09:42:35.068Z,9.3