createdAt,value
2022-10-22T00:01:54.379Z,52.00
2022-10-22T00:07:02.008Z,50.90
2022-10-22T00:12:12.929Z,47.60
2022-10-22T00:17:20.237Z,48.70
2022-10-22T00:22:29.457Z,59.30
2022-10-22T00:27:41.336Z,62.40
2022-10-22T00:32:51.232Z,56.60
2022-10-22T00:38:01.009Z,52.90
2022-10-22T00:43:17.644Z,56.10
2022-10-22T00:48:33.534Z,44.80
2022-10-22T00:53:49.217Z,54.40
2022-10-22T00:59:03.114Z,46.20
2022-10-22T01:04:13.527Z,47.80
2022-10-22T01:09:31.409Z,48.60
2022-10-22T01:14:57.122Z,53.50
2022-10-22T01:20:31.112Z,56.90
2022-10-22T01:25:50.247Z,64.70
2022-10-22T01:31:01.223Z,48.70
2022-10-22T01:36:09.407Z,50.40
2022-10-22T01:41:17.022Z,64.40
2022-10-22T01:46:26.489Z,48.90
2022-10-22T01:51:54.819Z,64.90
2022-10-22T01:57:10.672Z,66.90
2022-10-22T02:02:32.371Z,52.30
2022-10-22T02:07:45.581Z,62.50
2022-10-22T02:12:59.584Z,58.50
2022-10-22T02:18:11.265Z,48.90
2022-10-22T02:23:19.172Z,54.70
2022-10-22T02:28:30.649Z,53.00
2022-10-22T02:33:41.783Z,44.80
2022-10-22T02:38:50.573Z,44.30
2022-10-22T02:43:58.720Z,48.50
2022-10-22T02:49:05.824Z,42.20
2022-10-22T02:54:13.289Z,38.20
2022-10-22T02:59:21.091Z,43.60
2022-10-22T03:04:31.396Z,35.20
2022-10-22T03:14:47.506Z,39.00
2022-10-22T03:19:55.036Z,43.60
2022-10-22T03:25:05.541Z,40.80
2022-10-22T03:30:14.920Z,39.30
2022-10-22T03:35:25.082Z,41.00
2022-10-22T03:40:33.206Z,46.80
2022-10-22T03:45:42.580Z,47.70
2022-10-22T03:50:49.700Z,59.90
2022-10-22T03:55:57.060Z,67.40
2022-10-22T04:01:10.281Z,54.00
2022-10-22T04:06:18.544Z,44.90
2022-10-22T04:11:31.212Z,47.80
2022-10-22T04:16:44.251Z,60.90
2022-10-22T04:21:52.701Z,57.20
2022-10-22T04:27:03.562Z,60.40
2022-10-22T04:32:16.963Z,52.80
2022-10-22T04:37:25.183Z,45.20
2022-10-22T04:42:35.986Z,57.80
2022-10-22T04:47:43.920Z,56.10
2022-10-22T04:52:51.949Z,51.20
2022-10-22T04:57:59.904Z,56.30
2022-10-22T05:08:15.548Z,50.20
2022-10-22T05:13:23.587Z,49.70
2022-10-22T05:23:36.855Z,64.40
2022-10-22T05:28:44.860Z,50.10
2022-10-22T05:33:58.960Z,42.30
2022-10-22T05:39:07.287Z,42.90
2022-10-22T05:49:22.352Z,70.50
2022-10-22T05:54:30.276Z,56.90
2022-10-22T05:59:40.182Z,52.40
2022-10-22T06:04:49.326Z,65.40
2022-10-22T06:09:57.825Z,60.00
2022-10-22T06:15:06.034Z,51.70
2022-10-22T06:20:15.047Z,52.40
2022-10-22T06:25:22.489Z,49.40
2022-10-22T06:30:32.495Z,56.60
2022-10-22T06:43:06.331Z,50.50
2022-10-22T06:47:36.923Z,52.70
2022-10-22T06:53:13.079Z,60.60
2022-10-22T06:58:46.651Z,69.50
2022-10-22T07:11:09.630Z,53.40
2022-10-22T07:16:20.419Z,51.20
2022-10-22T07:21:36.964Z,55.00
2022-10-22T07:26:44.705Z,55.80
2022-10-22T07:31:58.720Z,61.20
2022-10-22T07:37:13.436Z,54.00
2022-10-22T07:42:46.450Z,69.10
2022-10-22T07:48:06.740Z,59.90
2022-10-22T07:53:19.231Z,58.10
2022-10-22T07:58:36.682Z,63.10
2022-10-22T08:03:46.548Z,56.80
2022-10-22T08:08:54.214Z,58.70
2022-10-22T08:14:10.714Z,62.50
2022-10-22T08:19:23.813Z,57.50
2022-10-22T08:24:34.704Z,59.90
2022-10-22T08:29:46.549Z,52.60
2022-10-22T08:34:54.481Z,62.70
2022-10-22T08:40:08.036Z,56.20
2022-10-22T08:45:41.687Z,55.00
2022-10-22T08:50:52.222Z,44.90
2022-10-22T08:56:01.742Z,59.40
2022-10-22T09:01:15.055Z,47.80
2022-10-22T09:06:25.167Z,51.80
2022-10-22T09:11:36.257Z,50.70
2022-10-22T09:17:05.816Z,46.80
2022-10-22T09:22:24.819Z,46.70
2022-10-22T09:27:35.510Z,41.30
2022-10-22T09:32:52.684Z,46.70
2022-10-22T09:38:14.810Z,55.20
2022-10-22T09:43:32.047Z,42.00
2022-10-22T09:48:43.042Z,44.00
2022-10-22T09:54:16.315Z,44.70
2022-10-22T09:59:31.255Z,41.00
2022-10-22T10:04:57.685Z,36.50
2022-10-22T10:10:36.525Z,44.10
2022-10-22T10:15:52.185Z,43.80
2022-10-22T10:21:11.128Z,38.80
2022-10-22T10:26:32.797Z,39.10
2022-10-22T10:31:52.196Z,43.40
2022-10-22T10:37:13.314Z,47.90
2022-10-22T10:42:28.424Z,48.40
2022-10-22T10:47:57.584Z,32.20
2022-10-22T10:53:18.859Z,33.90
2022-10-22T10:58:33.230Z,46.50
2022-10-22T11:04:15.214Z,49.50
2022-10-22T11:09:28.534Z,54.90
2022-10-22T11:14:42.935Z,58.10
2022-10-22T11:20:00.266Z,56.90
2022-10-22T11:25:19.946Z,58.80
2022-10-22T11:30:32.078Z,53.80
2022-10-22T11:35:49.906Z,60.30
2022-10-22T11:41:11.110Z,54.70
2022-10-22T11:46:44.032Z,55.50
2022-10-22T11:52:07.693Z,60.00
2022-10-22T11:57:27.524Z,62.60
2022-10-22T12:02:46.304Z,51.00
2022-10-22T12:07:58.581Z,53.80
2022-10-22T12:13:17.101Z,63.90
2022-10-22T12:18:28.769Z,64.80
2022-10-22T12:23:38.648Z,55.40
2022-10-22T12:28:46.088Z,54.10
2022-10-22T12:33:59.458Z,57.30
2022-10-22T12:39:12.352Z,47.90
2022-10-22T12:44:20.796Z,53.30
2022-10-22T12:49:36.374Z,64.00
2022-10-22T12:54:46.443Z,39.20
2022-10-22T12:59:55.306Z,36.30
2022-10-22T13:05:22.982Z,37.10
2022-10-22T13:10:35.331Z,38.20
2022-10-22T13:15:43.484Z,33.90
2022-10-22T13:20:56.481Z,29.50
2022-10-22T13:26:14.075Z,30.40
2022-10-22T13:31:24.202Z,24.60
2022-10-22T13:36:31.996Z,32.10
2022-10-22T13:41:42.286Z,24.10
2022-10-22T13:46:50.627Z,22.00
2022-10-22T13:51:59.357Z,22.40
2022-10-22T13:57:11.419Z,23.50
2022-10-22T14:02:20.344Z,20.40
2022-10-22T14:07:27.539Z,18.40
2022-10-22T14:12:35.597Z,24.90
2022-10-22T14:17:49.960Z,24.10
2022-10-22T14:23:04.036Z,18.50
2022-10-22T14:28:15.804Z,15.60
2022-10-22T14:33:32.548Z,21.30
2022-10-22T14:38:43.066Z,24.20
2022-10-22T14:44:05.332Z,15.70
2022-10-22T14:49:46.072Z,17.00
2022-10-22T14:55:13.286Z,19.40
2022-10-22T15:02:04.494Z,14.30
2022-10-22T15:08:54.762Z,13.30
2022-10-22T15:20:07.174Z,18.30
2022-10-22T15:25:15.697Z,18.50
2022-10-22T15:30:37.384Z,30.80
2022-10-22T15:35:54.483Z,18.60
2022-10-22T15:41:10.722Z,17.40
2022-10-22T15:46:31.940Z,16.50
2022-10-22T15:51:50.628Z,22.30
2022-10-22T15:57:03.626Z,39.70
2022-10-22T16:02:12.982Z,20.30
2022-10-22T16:07:23.881Z,20.80
2022-10-22T16:12:32.595Z,21.60
2022-10-22T16:17:40.243Z,36.90
2022-10-22T16:27:53.721Z,30.10
2022-10-22T16:33:03.355Z,32.90
2022-10-22T16:38:12.608Z,22.80
2022-10-22T16:43:23.534Z,18.80
2022-10-22T16:48:31.997Z,18.90
2022-10-22T16:53:39.549Z,24.40
2022-10-22T16:58:51.034Z,15.80
2022-10-22T17:04:04.661Z,26.00
2022-10-22T17:09:12.284Z,20.80
2022-10-22T17:19:27.499Z,29.30
2022-10-22T17:24:39.685Z,28.40
2022-10-22T17:29:49.933Z,21.90
2022-10-22T17:34:57.136Z,25.30
2022-10-22T17:40:05.102Z,26.40
2022-10-22T17:45:12.701Z,28.50
2022-10-22T17:50:20.726Z,30.10
2022-10-22T17:55:29.524Z,28.80
2022-10-22T18:00:38.219Z,24.10
2022-10-22T18:05:45.684Z,27.00
2022-10-22T18:10:52.876Z,32.50
2022-10-22T18:15:59.828Z,45.70
2022-10-22T18:21:09.350Z,39.50
2022-10-22T18:26:17.979Z,28.10
2022-10-22T18:31:28.171Z,33.30
2022-10-22T18:36:35.411Z,29.00
2022-10-22T18:41:43.424Z,38.90
2022-10-22T18:46:50.507Z,44.50
2022-10-22T18:51:57.831Z,41.80
2022-10-22T18:57:05.210Z,46.80
2022-10-22T19:02:17.426Z,48.20
2022-10-22T19:07:25.200Z,47.50
2022-10-22T19:12:33.027Z,51.00
2022-10-22T19:17:40.469Z,48.80
2022-10-22T19:22:47.716Z,50.60
2022-10-22T19:27:55.058Z,48.60
2022-10-22T19:33:02.232Z,49.70
2022-10-22T19:38:09.485Z,58.70
2022-10-22T19:43:18.963Z,58.70
2022-10-22T19:48:33.380Z,59.20
2022-10-22T19:53:55.481Z,49.90
2022-10-22T19:59:05.060Z,54.10
2022-10-22T20:04:19.968Z,55.50
2022-10-22T20:09:29.775Z,62.90
2022-10-22T20:14:41.180Z,60.20
2022-10-22T20:19:57.041Z,58.20
2022-10-22T20:25:05.713Z,54.80
2022-10-22T20:35:23.326Z,59.90
2022-10-22T20:40:33.590Z,58.50
2022-10-22T20:45:41.209Z,49.60
2022-10-22T20:50:49.469Z,46.00
2022-10-22T20:56:01.109Z,61.00
2022-10-22T21:01:12.555Z,54.50
2022-10-22T21:06:29.243Z,47.10
2022-10-22T21:11:37.682Z,64.80
2022-10-22T21:16:46.853Z,56.30
2022-10-22T21:21:57.093Z,47.70
2022-10-22T21:27:07.606Z,54.40
2022-10-22T21:32:15.168Z,49.60
2022-10-22T21:37:23.507Z,47.00
2022-10-22T21:42:31.572Z,55.20
2022-10-22T21:47:39.119Z,46.40
2022-10-22T21:52:47.383Z,48.40
2022-10-22T21:57:57.263Z,42.40
2022-10-22T22:03:09.106Z,49.00
2022-10-22T22:08:17.474Z,49.80
2022-10-22T22:13:31.717Z,45.60
2022-10-22T22:18:47.320Z,84.10
2022-10-22T22:24:06.885Z,38.10
2022-10-22T22:29:20.592Z,50.40
2022-10-22T22:34:30.509Z,35.80
2022-10-22T22:39:39.535Z,37.10
2022-10-22T22:44:48.070Z,49.00
2022-10-22T22:49:55.649Z,41.30
2022-10-22T22:55:03.170Z,29.90
2022-10-22T23:00:13.207Z,47.20
2022-10-22T23:05:20.913Z,34.50
2022-10-22T23:10:27.888Z,38.70
2022-10-22T23:15:34.889Z,59.10
2022-10-22T23:20:41.943Z,56.00
2022-10-22T23:25:48.966Z,40.00
2022-10-22T23:30:56.033Z,39.30
2022-10-22T23:36:07.127Z,36.30
2022-10-22T23:41:14.725Z,35.80
2022-10-22T23:46:22.014Z,35.40
2022-10-22T23:51:29.191Z,44.30
2022-10-22T23:56:36.858Z,40.10
