createdAt,value
2022-08-11T00:01:28.023Z,101568.20
2022-08-11T00:04:02.737Z,101571.40
2022-08-11T00:06:39.340Z,101571.80
2022-08-11T00:09:21.543Z,101566.00
2022-08-11T00:11:53.315Z,101569.40
2022-08-11T00:14:36.889Z,101563.20
2022-08-11T00:17:16.315Z,101565.00
2022-08-11T00:20:12.477Z,101564.20
2022-08-11T00:22:41.823Z,101563.60
2022-08-11T00:25:12.491Z,101560.40
2022-08-11T00:27:41.650Z,101562.60
2022-08-11T00:30:11.754Z,101561.00
2022-08-11T00:32:45.142Z,101564.40
2022-08-11T00:35:51.790Z,101566.20
2022-08-11T00:38:04.701Z,101564.80
2022-08-11T00:40:44.446Z,101564.40
2022-08-11T00:43:44.997Z,101567.20
2022-08-11T00:46:32.644Z,101568.60
2022-08-11T00:49:11.953Z,101565.40
2022-08-11T00:52:04.979Z,101564.80
2022-08-11T00:54:38.856Z,101568.00
2022-08-11T00:57:38.557Z,101567.00
2022-08-11T01:00:25.534Z,101563.60
2022-08-11T01:03:13.103Z,101563.20
2022-08-11T01:06:07.876Z,101563.40
2022-08-11T01:09:17.872Z,101563.60
2022-08-11T01:11:56.360Z,101559.60
2022-08-11T01:15:06.446Z,101557.40
2022-08-11T01:18:28.534Z,101558.60
2022-08-11T01:21:23.718Z,101561.20
2022-08-11T01:24:15.672Z,101560.80
2022-08-11T01:27:40.077Z,101559.80
2022-08-11T01:31:03.934Z,101560.80
2022-08-11T01:34:07.682Z,101558.20
2022-08-11T01:36:53.609Z,101565.20
2022-08-11T01:39:42.351Z,101559.40
2022-08-11T01:43:05.259Z,101560.60
2022-08-11T01:45:48.715Z,101558.00
2022-08-11T01:48:45.161Z,101557.20
2022-08-11T01:51:46.072Z,101558.20
2022-08-11T01:54:41.047Z,101560.00
2022-08-11T01:57:42.589Z,101558.80
2022-08-11T02:00:16.709Z,101560.60
2022-08-11T02:03:04.611Z,101564.40
2022-08-11T02:06:02.407Z,101568.40
2022-08-11T02:08:52.096Z,101571.20
2022-08-11T02:11:37.866Z,101568.00
2022-08-11T02:14:39.640Z,101565.80
2022-08-11T02:17:50.663Z,101562.20
2022-08-11T02:21:25.656Z,101565.40
2022-08-11T02:24:05.990Z,101566.40
2022-08-11T02:26:47.419Z,101565.00
2022-08-11T02:29:23.357Z,101560.40
2022-08-11T02:32:43.419Z,101565.20
2022-08-11T02:35:13.123Z,101563.60
2022-08-11T02:37:50.484Z,101564.60
2022-08-11T02:40:38.401Z,101560.80
2022-08-11T02:43:36.229Z,101559.40
2022-08-11T02:46:37.381Z,101555.80
2022-08-11T02:49:22.471Z,101557.20
2022-08-11T02:52:01.157Z,101556.60
2022-08-11T02:54:44.620Z,101554.80
2022-08-11T02:57:23.480Z,101555.60
2022-08-11T02:59:57.735Z,101558.40
2022-08-11T03:02:53.606Z,101558.60
2022-08-11T03:05:49.931Z,101558.80
2022-08-11T03:08:31.523Z,101564.60
2022-08-11T03:11:46.113Z,101559.80
2022-08-11T03:14:37.842Z,101562.40
2022-08-11T03:17:34.198Z,101556.20
2022-08-11T03:20:19.494Z,101558.00
2022-08-11T03:23:39.651Z,101558.40
2022-08-11T03:26:38.722Z,101557.60
2022-08-11T03:29:18.318Z,101548.40
2022-08-11T03:32:02.534Z,101557.00
2022-08-11T03:34:38.190Z,101558.40
2022-08-11T03:37:59.457Z,101554.00
2022-08-11T03:42:01.665Z,101550.20
2022-08-11T03:44:38.154Z,101550.80
2022-08-11T03:47:34.186Z,101552.60
2022-08-11T03:50:23.359Z,101550.00
2022-08-11T03:53:08.940Z,101546.60
2022-08-11T03:56:06.607Z,101552.40
2022-08-11T03:58:58.456Z,101547.00
2022-08-11T04:02:17.159Z,101554.40
2022-08-11T04:05:18.345Z,101554.20
2022-08-11T04:08:10.006Z,101553.00
2022-08-11T04:11:22.509Z,101553.80
2022-08-11T04:14:58.153Z,101557.20
2022-08-11T04:17:50.461Z,101553.00
2022-08-11T04:20:34.529Z,101547.40
2022-08-11T04:24:36.213Z,101549.00
2022-08-11T04:27:37.028Z,101546.00
2022-08-11T04:30:14.871Z,101543.00
2022-08-11T04:32:58.887Z,101543.60
2022-08-11T04:35:54.368Z,101541.40
2022-08-11T04:39:04.326Z,101543.20
2022-08-11T04:42:29.602Z,101541.80
2022-08-11T04:45:51.164Z,101542.20
2022-08-11T04:49:07.489Z,101548.20
2022-08-11T04:52:25.540Z,101545.00
2022-08-11T04:56:16.873Z,101550.40
2022-08-11T04:59:56.063Z,101547.00
2022-08-11T05:02:47.619Z,101549.40
2022-08-11T05:05:56.279Z,101550.40
2022-08-11T05:09:15.028Z,101548.60
2022-08-11T05:12:42.815Z,101551.80
2022-08-11T05:15:42.549Z,101553.20
2022-08-11T05:18:38.321Z,101555.80
2022-08-11T05:21:29.770Z,101553.40
2022-08-11T05:24:39.947Z,101552.20
2022-08-11T05:27:29.871Z,101553.60
2022-08-11T05:30:34.324Z,101557.80
2022-08-11T05:33:44.511Z,101562.80
2022-08-11T05:36:48.228Z,101561.60
2022-08-11T05:40:14.214Z,101563.60
2022-08-11T05:43:12.281Z,101569.20
2022-08-11T05:46:04.638Z,101571.60
2022-08-11T05:48:54.106Z,101564.80
2022-08-11T05:51:54.957Z,101568.40
2022-08-11T05:54:46.763Z,101564.40
2022-08-11T05:57:38.597Z,101566.80
2022-08-11T06:00:19.629Z,101565.60
2022-08-11T06:02:55.448Z,101566.60
2022-08-11T06:05:43.686Z,101559.60
2022-08-11T06:08:13.813Z,101557.80
2022-08-11T06:10:45.459Z,101561.20
2022-08-11T06:13:17.859Z,101563.00
2022-08-11T06:15:49.288Z,101560.40
2022-08-11T06:18:18.005Z,101559.80
2022-08-11T06:20:52.403Z,101564.40
2022-08-11T06:23:23.686Z,101561.20
2022-08-11T06:25:53.428Z,101564.00
2022-08-11T06:28:33.893Z,101561.80
2022-08-11T06:31:11.783Z,101557.80
2022-08-11T06:33:51.025Z,101557.60
2022-08-11T06:36:34.469Z,101562.00
2022-08-11T06:39:27.934Z,101558.20
2022-08-11T06:42:07.232Z,101559.80
2022-08-11T06:44:51.517Z,101561.80
2022-08-11T06:47:20.623Z,101559.80
2022-08-11T06:50:08.194Z,101562.40
2022-08-11T06:52:38.660Z,101562.00
2022-08-11T06:55:15.938Z,101558.20
2022-08-11T06:58:19.752Z,101560.00
2022-08-11T07:00:54.641Z,101561.20
2022-08-11T07:03:23.635Z,101564.80
2022-08-11T07:06:05.507Z,101563.20
2022-08-11T07:09:38.921Z,101564.60
2022-08-11T07:12:57.929Z,101561.80
2022-08-11T07:16:10.376Z,101559.20
2022-08-11T07:18:54.075Z,101562.80
2022-08-11T07:22:02.465Z,101565.20
2022-08-11T07:25:34.151Z,101565.80
2022-08-11T07:28:28.081Z,101573.80
2022-08-11T07:31:07.344Z,101565.80
2022-08-11T07:34:08.052Z,101562.00
2022-08-11T07:36:51.550Z,101564.40
2022-08-11T07:39:26.671Z,101565.20
2022-08-11T07:41:57.497Z,101559.60
2022-08-11T07:44:34.299Z,101560.20
2022-08-11T07:47:22.459Z,101558.20
2022-08-11T07:50:11.515Z,101564.00
2022-08-11T07:52:40.739Z,101561.20
2022-08-11T07:55:17.702Z,101555.80
2022-08-11T07:58:15.784Z,101555.20
2022-08-11T08:01:21.839Z,101559.60
2022-08-11T08:04:09.544Z,101556.20
2022-08-11T08:06:58.357Z,101556.00
2022-08-11T08:09:45.561Z,101557.00
2022-08-11T08:12:33.661Z,101556.80
2022-08-11T08:15:26.448Z,101555.40
2022-08-11T08:18:09.953Z,101558.20
2022-08-11T08:20:50.170Z,101558.80
2022-08-11T08:23:33.891Z,101560.60
2022-08-11T08:26:30.614Z,101563.40
2022-08-11T08:29:20.762Z,101561.00
2022-08-11T08:31:49.677Z,101558.60
2022-08-11T08:34:18.762Z,101560.40
2022-08-11T08:36:50.375Z,101561.40
2022-08-11T08:39:22.978Z,101563.80
2022-08-11T08:41:56.207Z,101561.40
2022-08-11T08:44:42.225Z,101564.80
2022-08-11T08:47:41.067Z,101565.20
2022-08-11T08:50:19.391Z,101563.80
2022-08-11T08:52:55.998Z,101564.40
2022-08-11T08:55:23.664Z,101565.40
2022-08-11T08:57:54.432Z,101565.40
2022-08-11T09:00:23.799Z,101568.40
2022-08-11T09:02:52.497Z,101567.40
2022-08-11T09:05:20.170Z,101561.80
2022-08-11T09:07:51.305Z,101569.40
2022-08-11T09:10:20.556Z,101563.60
2022-08-11T09:12:49.149Z,101562.20
2022-08-11T09:15:19.847Z,101563.60
2022-08-11T09:17:52.539Z,101560.40
2022-08-11T09:20:21.035Z,101561.80
2022-08-11T09:24:06.505Z,101558.00
2022-08-11T09:26:19.603Z,101564.00
2022-08-11T09:28:50.251Z,101562.00
2022-08-11T09:31:18.122Z,101559.60
2022-08-11T09:33:52.517Z,101556.60
2022-08-11T09:36:39.737Z,101557.80
2022-08-11T09:39:27.885Z,101549.60
2022-08-11T09:42:03.111Z,101550.40
2022-08-11T09:44:49.858Z,101551.00
2022-08-11T09:47:26.276Z,101547.60
2022-08-11T09:50:02.570Z,101545.80
2022-08-11T09:52:52.181Z,101546.20
2022-08-11T09:55:27.919Z,101547.60
2022-08-11T09:58:42.492Z,101550.40
2022-08-11T10:01:05.383Z,101544.80
2022-08-11T10:03:40.586Z,101546.20
2022-08-11T10:06:33.239Z,101538.60
2022-08-11T10:09:06.397Z,101541.00
2022-08-11T10:11:37.903Z,101543.40
2022-08-11T10:14:33.295Z,101534.60
2022-08-11T10:17:10.432Z,101530.40
2022-08-11T10:19:38.793Z,101529.00
2022-08-11T10:22:27.533Z,101520.60
2022-08-11T10:25:19.595Z,101522.20
2022-08-11T10:28:28.712Z,101518.00
2022-08-11T10:31:12.683Z,101523.40
2022-08-11T10:34:03.565Z,101515.00
2022-08-11T10:37:05.460Z,101510.40
2022-08-11T10:39:34.783Z,101514.20
2022-08-11T10:42:41.382Z,101516.60
2022-08-11T10:45:30.818Z,101504.40
2022-08-11T10:47:59.076Z,101507.00
2022-08-11T10:50:47.304Z,101504.40
2022-08-11T10:53:36.395Z,101506.60
2022-08-11T10:56:24.507Z,101504.00
2022-08-11T10:58:52.920Z,101506.20
2022-08-11T11:01:38.099Z,101504.80
2022-08-11T11:04:24.447Z,101504.20
2022-08-11T11:07:24.228Z,101497.60
2022-08-11T11:10:04.570Z,101494.80
2022-08-11T11:13:04.570Z,101494.40
2022-08-11T11:15:55.168Z,101484.40
2022-08-11T11:18:25.572Z,101488.20
2022-08-11T11:21:15.661Z,101487.00
2022-08-11T11:23:54.270Z,101483.80
2022-08-11T11:26:43.703Z,101480.60
2022-08-11T11:29:47.377Z,101476.60
2022-08-11T11:32:31.247Z,101469.40
2022-08-11T11:35:08.938Z,101467.60
2022-08-11T11:37:38.293Z,101467.00
2022-08-11T11:40:21.460Z,101471.40
2022-08-11T11:42:59.462Z,101469.00
2022-08-11T11:45:26.887Z,101466.80
2022-08-11T11:47:59.320Z,101465.80
2022-08-11T11:50:37.862Z,101465.80
2022-08-11T11:53:09.281Z,101459.00
2022-08-11T11:55:37.413Z,101461.40
2022-08-11T11:58:24.718Z,101450.80
2022-08-11T12:01:12.642Z,101445.40
2022-08-11T12:03:41.531Z,101437.40
2022-08-11T12:06:14.234Z,101439.60
2022-08-11T12:08:43.909Z,101440.80
2022-08-11T12:11:31.848Z,101435.20
2022-08-11T12:14:10.251Z,101435.20
2022-08-11T12:16:41.947Z,101432.80
2022-08-11T12:19:14.339Z,101428.00
2022-08-11T12:22:02.243Z,101429.40
2022-08-11T12:24:51.174Z,101422.00
2022-08-11T12:27:24.926Z,101423.80
2022-08-11T12:29:59.690Z,101420.60
2022-08-11T12:32:31.925Z,101411.00
2022-08-11T12:34:59.712Z,101413.20
2022-08-11T12:37:43.761Z,101408.20
2022-08-11T12:41:11.763Z,101406.80
2022-08-11T12:43:56.913Z,101401.40
2022-08-11T12:46:31.926Z,101397.60
2022-08-11T12:49:30.830Z,101393.20
2022-08-11T12:52:14.626Z,101395.20
2022-08-11T12:54:57.579Z,101393.60
2022-08-11T12:58:01.413Z,101394.40
2022-08-11T13:00:50.058Z,101390.20
2022-08-11T13:03:39.555Z,101379.80
2022-08-11T13:06:08.483Z,101377.20
2022-08-11T13:08:39.254Z,101373.00
2022-08-11T13:11:56.299Z,101373.40
2022-08-11T13:14:15.605Z,101374.00
2022-08-11T13:17:03.829Z,101375.20
2022-08-11T13:19:32.436Z,101370.00
2022-08-11T13:22:00.821Z,101369.40
2022-08-11T13:24:28.921Z,101363.20
2022-08-11T13:26:58.013Z,101360.80
2022-08-11T13:29:28.202Z,101356.80
2022-08-11T13:31:59.799Z,101364.00
2022-08-11T13:34:31.287Z,101364.00
2022-08-11T13:37:01.729Z,101363.60
2022-08-11T13:39:32.242Z,101363.20
2022-08-11T13:42:03.661Z,101354.20
2022-08-11T13:44:34.683Z,101355.80
2022-08-11T13:47:06.602Z,101349.80
2022-08-11T13:49:40.433Z,101343.60
2022-08-11T13:52:14.808Z,101341.60
2022-08-11T13:54:44.294Z,101345.40
2022-08-11T13:58:08.893Z,101344.60
2022-08-11T14:00:23.629Z,101344.00
2022-08-11T14:02:58.205Z,101341.80
2022-08-11T14:05:52.144Z,101333.00
2022-08-11T14:08:37.277Z,101323.00
2022-08-11T14:12:23.070Z,101318.40
2022-08-11T14:14:22.997Z,101306.80
2022-08-11T14:16:56.803Z,101304.80
2022-08-11T14:19:26.815Z,101306.60
2022-08-11T14:22:08.669Z,101302.80
2022-08-11T14:24:40.635Z,101300.40
2022-08-11T14:28:25.926Z,101294.00
2022-08-11T14:29:59.968Z,101292.40
2022-08-11T14:32:27.709Z,101291.80
2022-08-11T14:34:55.776Z,101297.20
2022-08-11T14:37:26.921Z,101296.40
2022-08-11T14:40:02.833Z,101299.40
2022-08-11T14:42:49.293Z,101304.60
2022-08-11T14:45:58.066Z,101306.20
2022-08-11T14:48:24.000Z,101299.40
2022-08-11T14:50:51.426Z,101294.80
2022-08-11T14:53:22.534Z,101289.80
2022-08-11T14:56:09.564Z,101289.20
2022-08-11T14:58:37.835Z,101287.20
2022-08-11T15:01:25.910Z,101281.80
2022-08-11T15:04:25.038Z,101273.40
2022-08-11T15:06:40.878Z,101272.20
2022-08-11T15:09:09.285Z,101273.40
2022-08-11T15:11:55.717Z,101269.80
2022-08-11T15:14:42.410Z,101270.40
2022-08-11T15:17:13.006Z,101270.80
2022-08-11T15:20:03.150Z,101271.20
2022-08-11T15:22:49.264Z,101268.00
2022-08-11T15:25:16.514Z,101267.40
2022-08-11T15:28:09.025Z,101261.60
2022-08-11T15:30:57.416Z,101267.40
2022-08-11T15:33:45.852Z,101257.00
2022-08-11T15:36:33.772Z,101262.20
2022-08-11T15:39:27.882Z,101254.60
2022-08-11T15:42:18.741Z,101254.00
2022-08-11T15:45:14.321Z,101253.80
2022-08-11T15:48:05.424Z,101253.60
2022-08-11T15:50:41.024Z,101247.60
2022-08-11T15:53:56.924Z,101247.80
2022-08-11T15:56:32.796Z,101246.00
2022-08-11T15:59:42.932Z,101249.00
2022-08-11T16:02:33.807Z,101247.60
2022-08-11T16:05:06.837Z,101247.80
2022-08-11T16:07:38.429Z,101251.40
2022-08-11T16:10:19.362Z,101251.00
2022-08-11T16:13:05.974Z,101245.80
2022-08-11T16:15:56.952Z,101245.40
2022-08-11T16:18:40.767Z,101239.80
2022-08-11T16:21:33.643Z,101241.00
2022-08-11T16:24:06.967Z,101237.00
2022-08-11T16:27:11.084Z,101238.20
2022-08-11T16:29:26.816Z,101239.80
2022-08-11T16:32:15.029Z,101235.60
2022-08-11T16:35:04.385Z,101237.60
2022-08-11T16:37:53.651Z,101237.60
2022-08-11T16:40:22.802Z,101235.60
2022-08-11T16:43:11.783Z,101237.00
2022-08-11T16:46:00.225Z,101235.00
2022-08-11T16:48:35.756Z,101234.60
2022-08-11T16:51:11.958Z,101232.40
2022-08-11T16:53:47.390Z,101234.20
2022-08-11T16:56:36.473Z,101232.80
2022-08-11T16:59:17.598Z,101234.00
2022-08-11T17:01:59.205Z,101229.00
2022-08-11T17:05:10.634Z,101233.20
2022-08-11T17:08:02.223Z,101228.20
2022-08-11T17:10:58.930Z,101231.40
2022-08-11T17:13:36.834Z,101238.60
2022-08-11T17:16:07.964Z,101236.40
2022-08-11T17:19:01.402Z,101239.80
2022-08-11T17:21:34.793Z,101236.40
2022-08-11T17:24:09.241Z,101231.40
2022-08-11T17:26:57.199Z,101227.20
2022-08-11T17:29:53.759Z,101225.00
2022-08-11T17:33:01.400Z,101222.40
2022-08-11T17:35:41.099Z,101223.60
2022-08-11T17:38:14.633Z,101224.00
2022-08-11T17:41:26.726Z,101231.60
2022-08-11T17:44:14.836Z,101254.20
2022-08-11T17:47:05.894Z,101263.60
2022-08-11T17:49:38.088Z,101258.20
2022-08-11T17:52:26.531Z,101261.60
2022-08-11T17:55:15.413Z,101255.00
2022-08-11T17:58:02.340Z,101256.00
2022-08-11T18:00:31.967Z,101254.00
2022-08-11T18:03:20.313Z,101253.40
2022-08-11T18:05:49.364Z,101250.20
2022-08-11T18:08:37.876Z,101253.00
2022-08-11T18:12:11.132Z,101250.80
2022-08-11T18:14:34.852Z,101249.60
2022-08-11T18:17:20.497Z,101253.40
2022-08-11T18:20:05.864Z,101253.60
2022-08-11T18:22:59.340Z,101255.80
2022-08-11T18:25:51.416Z,101249.60
2022-08-11T18:28:45.178Z,101252.20
2022-08-11T18:31:35.225Z,101254.60
2022-08-11T18:34:28.701Z,101256.40
2022-08-11T18:37:29.066Z,101255.20
2022-08-11T18:40:30.082Z,101258.80
2022-08-11T18:43:25.009Z,101255.80
2022-08-11T18:46:25.240Z,101256.60
2022-08-11T18:49:26.641Z,101259.20
2022-08-11T18:52:25.643Z,101260.80
2022-08-11T18:55:17.353Z,101255.80
2022-08-11T18:58:07.323Z,101259.00
2022-08-11T19:00:57.428Z,101260.00
2022-08-11T19:03:48.603Z,101261.40
2022-08-11T19:06:41.561Z,101261.00
2022-08-11T19:09:35.145Z,101265.60
2022-08-11T19:12:23.226Z,101270.20
2022-08-11T19:15:11.394Z,101273.20
2022-08-11T19:18:01.758Z,101275.00
2022-08-11T19:20:52.540Z,101276.00
2022-08-11T19:23:49.991Z,101276.40
2022-08-11T19:26:37.346Z,101281.20
2022-08-11T19:30:07.642Z,101280.40
2022-08-11T19:32:33.802Z,101285.40
2022-08-11T19:35:22.235Z,101289.00
2022-08-11T19:38:10.110Z,101291.20
2022-08-11T19:40:59.121Z,101292.40
2022-08-11T19:43:47.978Z,101296.40
2022-08-11T19:46:38.246Z,101289.40
2022-08-11T19:49:25.095Z,101292.20
2022-08-11T19:52:12.355Z,101288.40
2022-08-11T19:55:00.389Z,101291.80
2022-08-11T19:57:48.209Z,101295.40
2022-08-11T20:00:38.714Z,101298.00
2022-08-11T20:03:29.290Z,101297.60
2022-08-11T20:06:20.414Z,101293.20
2022-08-11T20:09:08.888Z,101294.60
2022-08-11T20:12:06.830Z,101292.00
2022-08-11T20:14:57.917Z,101289.40
2022-08-11T20:17:50.425Z,101291.60
2022-08-11T20:20:37.557Z,101289.80
2022-08-11T20:23:28.315Z,101296.00
2022-08-11T20:26:30.718Z,101299.60
2022-08-11T20:29:19.631Z,101293.80
2022-08-11T20:32:09.886Z,101299.80
2022-08-11T20:34:58.221Z,101299.40
2022-08-11T20:37:50.773Z,101299.00
2022-08-11T20:40:42.907Z,101301.00
2022-08-11T20:44:07.442Z,101300.00
2022-08-11T20:46:43.892Z,101297.00
2022-08-11T20:49:40.617Z,101297.60
2022-08-11T20:52:37.558Z,101298.80
2022-08-11T20:59:01.019Z,101299.60
2022-08-11T21:01:42.377Z,101301.80
2022-08-11T21:04:29.386Z,101304.60
2022-08-11T21:07:22.825Z,101303.20
2022-08-11T21:10:23.346Z,101301.40
2022-08-11T21:13:24.119Z,101302.60
2022-08-11T21:16:22.757Z,101307.60
2022-08-11T21:19:59.718Z,101305.00
2022-08-11T21:22:59.690Z,101306.00
2022-08-11T21:26:05.003Z,101303.40
2022-08-11T21:28:53.395Z,101302.20
2022-08-11T21:31:40.317Z,101299.60
2022-08-11T21:34:30.337Z,101298.80
2022-08-11T21:37:20.110Z,101299.20
2022-08-11T21:40:14.921Z,101299.20
2022-08-11T21:43:05.803Z,101298.00
2022-08-11T21:45:55.724Z,101302.80
2022-08-11T21:48:45.719Z,101304.40
2022-08-11T21:51:31.745Z,101292.20
2022-08-11T21:54:20.100Z,101294.40
2022-08-11T21:57:06.694Z,101294.00
2022-08-11T22:00:11.808Z,101296.60
2022-08-11T22:02:58.713Z,101297.80
2022-08-11T22:05:49.930Z,101294.40
2022-08-11T22:08:36.364Z,101295.40
2022-08-11T22:11:31.736Z,101298.20
2022-08-11T22:14:22.322Z,101297.20
2022-08-11T22:17:08.948Z,101291.20
2022-08-11T22:20:00.915Z,101287.60
2022-08-11T22:22:53.044Z,101288.60
2022-08-11T22:25:53.658Z,101283.00
2022-08-11T22:28:41.065Z,101285.40
2022-08-11T22:31:29.123Z,101279.20
2022-08-11T22:34:15.574Z,101283.00
2022-08-11T22:37:05.552Z,101279.40
2022-08-11T22:39:59.820Z,101284.60
2022-08-11T22:42:48.454Z,101279.00
2022-08-11T22:45:34.645Z,101285.60
2022-08-11T22:48:24.551Z,101284.60
2022-08-11T22:51:11.917Z,101281.00
2022-08-11T22:53:59.678Z,101281.20
2022-08-11T22:56:49.146Z,101281.60
2022-08-11T22:59:37.518Z,101280.40
2022-08-11T23:02:25.709Z,101283.60
2022-08-11T23:05:13.184Z,101289.20
2022-08-11T23:08:00.718Z,101287.20
2022-08-11T23:10:47.047Z,101283.00
2022-08-11T23:13:34.151Z,101280.40
2022-08-11T23:16:20.732Z,101279.80
2022-08-11T23:19:08.959Z,101277.60
2022-08-11T23:21:56.250Z,101277.20
2022-08-11T23:24:44.751Z,101273.60
2022-08-11T23:27:33.436Z,101273.60
2022-08-11T23:30:20.775Z,101275.40
2022-08-11T23:33:12.547Z,101269.00
2022-08-11T23:36:05.388Z,101268.40
2022-08-11T23:38:51.613Z,101268.80
2022-08-11T23:41:37.008Z,101266.80
2022-08-11T23:44:25.363Z,101262.00
2022-08-11T23:47:16.176Z,101261.40
2022-08-11T23:50:05.128Z,101255.80
2022-08-11T23:52:53.991Z,101258.40
2022-08-11T23:55:41.040Z,101253.40
2022-08-11T23:58:28.673Z,101256.00
