createdAt,value
2018-04-12T00:01:58.548Z,14.83
2018-04-12T00:04:33.690Z,13.80
2018-04-12T00:07:08.084Z,11.20
2018-04-12T00:09:42.564Z,10.77
2018-04-12T00:12:17.013Z,12.40
2018-04-12T00:14:51.305Z,11.87
2018-04-12T00:17:25.824Z,20.60
2018-04-12T00:20:00.930Z,10.63
2018-04-12T00:22:36.183Z,13.43
2018-04-12T00:25:10.517Z,20.10
2018-04-12T00:27:45.081Z,10.50
2018-04-12T00:30:19.523Z,16.77
2018-04-12T00:32:54.095Z,11.60
2018-04-12T00:35:28.624Z,23.23
2018-04-12T00:38:03.062Z,26.87
2018-04-12T00:40:37.460Z,9.20
2018-04-12T00:43:11.909Z,10.60
2018-04-12T00:45:47.453Z,8.30
2018-04-12T00:48:21.961Z,19.50
2018-04-12T00:50:57.167Z,9.07
2018-04-12T00:53:43.499Z,9.57
2018-04-12T00:56:17.831Z,11.60
2018-04-12T00:58:53.063Z,13.40
2018-04-12T01:01:27.399Z,21.53
2018-04-12T01:04:01.732Z,10.43
2018-04-12T01:06:36.102Z,15.47
2018-04-12T01:09:10.428Z,9.77
2018-04-12T01:11:44.840Z,9.87
2018-04-12T01:14:19.956Z,11.17
2018-04-12T01:16:54.524Z,9.43
2018-04-12T01:19:28.911Z,9.37
2018-04-12T01:22:03.263Z,7.90
2018-04-12T01:24:37.753Z,9.73
2018-04-12T01:27:12.256Z,15.50
2018-04-12T01:29:46.532Z,8.57
2018-04-12T01:32:20.909Z,10.10
2018-04-12T01:34:56.064Z,7.67
2018-04-12T01:37:30.475Z,8.27
2018-04-12T01:40:05.772Z,9.00
2018-04-12T01:42:41.136Z,7.60
2018-04-12T01:45:15.609Z,9.23
2018-04-12T01:47:50.076Z,9.97
2018-04-12T01:50:24.500Z,9.83
2018-04-12T01:52:58.820Z,9.90
2018-04-12T01:55:33.140Z,20.77
2018-04-12T01:58:07.669Z,9.50
2018-04-12T02:00:42.007Z,7.97
2018-04-12T02:03:17.852Z,21.47
2018-04-12T02:05:52.359Z,20.43
2018-04-12T02:08:26.909Z,8.90
2018-04-12T02:11:01.303Z,10.77
2018-04-12T02:13:35.735Z,9.63
2018-04-12T02:16:10.984Z,9.13
2018-04-12T02:18:45.276Z,10.97
2018-04-12T02:21:20.548Z,9.33
2018-04-12T02:23:54.961Z,8.70
2018-04-12T02:26:29.341Z,7.40
2018-04-12T02:29:03.785Z,7.67
2018-04-12T02:31:38.123Z,10.40
2018-04-12T02:34:13.253Z,9.27
2018-04-12T02:36:47.808Z,13.50
2018-04-12T02:39:23.056Z,8.00
2018-04-12T02:41:57.431Z,12.20
2018-04-12T02:44:31.884Z,7.63
2018-04-12T02:47:06.173Z,9.87
2018-04-12T02:49:40.610Z,10.27
2018-04-12T02:52:15.864Z,9.13
2018-04-12T02:54:50.355Z,13.33
2018-04-12T02:57:24.917Z,13.73
2018-04-12T02:59:59.333Z,18.90
2018-04-12T03:02:33.844Z,10.90
2018-04-12T03:05:08.366Z,25.67
2018-04-12T03:07:43.504Z,20.33
2018-04-12T03:10:17.941Z,12.93
2018-04-12T03:12:53.072Z,10.40
2018-04-12T03:15:27.606Z,12.27
2018-04-12T03:18:02.109Z,13.27
2018-04-12T03:20:36.613Z,13.97
2018-04-12T03:23:11.092Z,22.30
2018-04-12T03:25:45.744Z,10.00
2018-04-12T03:28:20.309Z,10.53
2018-04-12T03:30:55.500Z,12.83
2018-04-12T03:33:30.677Z,11.47
2018-04-12T03:36:05.431Z,16.67
2018-04-12T03:38:40.027Z,11.23
2018-04-12T03:41:14.399Z,12.00
2018-04-12T03:43:48.858Z,10.73
2018-04-12T03:46:23.196Z,9.80
2018-04-12T03:48:57.555Z,11.13
2018-04-12T03:51:31.933Z,11.20
2018-04-12T03:54:06.505Z,9.73
2018-04-12T03:56:40.764Z,10.83
2018-04-12T03:59:15.307Z,11.37
2018-04-12T04:01:49.784Z,9.23
2018-04-12T04:04:24.369Z,10.80
2018-04-12T04:06:58.990Z,12.03
2018-04-12T04:09:33.424Z,14.23
2018-04-12T04:12:07.881Z,12.53
2018-04-12T04:28:21.257Z,15.90
2018-04-12T04:30:55.643Z,18.03
2018-04-12T04:33:30.100Z,29.17
2018-04-12T04:36:04.622Z,12.80
2018-04-12T04:38:38.990Z,13.67
2018-04-12T04:41:13.454Z,13.67
2018-04-12T04:43:47.937Z,13.33
2018-04-12T04:46:22.386Z,12.30
2018-04-12T04:48:56.810Z,15.17
2018-04-12T04:51:31.443Z,22.63
2018-04-12T04:54:05.774Z,19.03
2018-04-12T04:56:40.075Z,12.47
2018-04-12T04:59:14.368Z,12.33
2018-04-12T05:01:48.685Z,30.97
2018-04-12T05:04:23.134Z,24.80
2018-04-12T05:06:57.613Z,17.43
2018-04-12T05:09:31.945Z,43.60
2018-04-12T05:12:06.487Z,26.27
2018-04-12T05:14:43.646Z,43.03
2018-04-12T05:17:18.303Z,38.73
2018-04-12T05:19:52.844Z,43.20
2018-04-12T05:22:27.227Z,47.63
2018-04-12T05:25:01.578Z,36.33
2018-04-12T05:27:35.853Z,39.37
2018-04-12T05:30:10.339Z,33.83
2018-04-12T05:32:44.635Z,45.60
2018-04-12T05:35:20.556Z,51.33
2018-04-12T05:37:55.219Z,36.40
2018-04-12T05:40:29.842Z,21.20
2018-04-12T05:43:04.291Z,16.93
2018-04-12T05:45:38.646Z,22.87
2018-04-12T05:48:12.959Z,35.93
2018-04-12T05:50:47.379Z,21.83
2018-04-12T05:53:22.509Z,18.90
2018-04-12T05:55:56.840Z,23.93
2018-04-12T05:58:31.265Z,30.60
2018-04-12T06:01:05.817Z,53.03
2018-04-12T06:03:40.206Z,51.33
2018-04-12T06:06:14.537Z,58.67
2018-04-12T06:08:49.060Z,61.83
2018-04-12T06:11:23.373Z,57.63
2018-04-12T06:13:57.804Z,61.33
2018-04-12T06:16:32.252Z,61.20
2018-04-12T06:19:07.568Z,60.90
2018-04-12T06:21:41.974Z,67.17
2018-04-12T06:24:16.325Z,66.63
2018-04-12T06:26:51.529Z,59.60
2018-04-12T06:29:25.870Z,60.47
2018-04-12T06:32:00.594Z,64.33
2018-04-12T06:34:34.912Z,60.83
2018-04-12T06:37:09.234Z,55.93
2018-04-12T06:39:43.588Z,56.57
2018-04-12T06:42:18.148Z,54.03
2018-04-12T06:44:52.504Z,62.90
2018-04-12T06:47:26.897Z,55.83
2018-04-12T06:50:01.266Z,60.17
2018-04-12T06:52:36.279Z,55.33
2018-04-12T06:55:10.692Z,54.60
2018-04-12T06:57:44.975Z,53.70
2018-04-12T07:00:19.314Z,58.60
2018-04-12T07:02:53.848Z,55.67
2018-04-12T07:05:28.240Z,50.43
2018-04-12T07:08:02.573Z,50.47
2018-04-12T07:10:37.610Z,56.13
2018-04-12T07:13:12.259Z,52.70
2018-04-12T07:15:46.766Z,48.27
2018-04-12T07:18:21.130Z,55.80
2018-04-12T07:20:55.412Z,54.43
2018-04-12T07:23:29.781Z,52.10
2018-04-12T07:26:04.145Z,52.87
2018-04-12T07:28:38.770Z,50.97
2018-04-12T07:31:13.288Z,55.37
2018-04-12T07:33:47.736Z,51.47
2018-04-12T07:36:22.020Z,48.13
2018-04-12T07:38:56.369Z,48.23
2018-04-12T07:41:31.469Z,42.70
2018-04-12T07:44:05.784Z,52.23
2018-04-12T07:46:40.312Z,42.83
2018-04-12T07:49:14.725Z,41.77
2018-04-12T07:51:49.996Z,42.53
2018-04-12T07:54:24.407Z,44.80
2018-04-12T07:56:59.097Z,43.23
2018-04-12T07:59:33.551Z,47.90
2018-04-12T08:02:07.878Z,48.00
2018-04-12T08:04:42.283Z,48.50
2018-04-12T08:07:16.812Z,44.93
2018-04-12T08:09:51.340Z,45.57
2018-04-12T08:12:25.752Z,40.17
2018-04-12T08:15:01.585Z,43.67
2018-04-12T08:17:35.910Z,39.60
2018-04-12T08:20:10.377Z,49.37
2018-04-12T08:22:45.483Z,45.70
2018-04-12T08:25:19.957Z,42.83
2018-04-12T08:27:54.258Z,38.07
2018-04-12T08:30:28.541Z,39.37
2018-04-12T08:33:02.892Z,41.23
2018-04-12T08:35:37.377Z,39.37
2018-04-12T08:38:11.740Z,39.10
2018-04-12T08:40:46.029Z,38.97
2018-04-12T08:43:20.349Z,37.27
2018-04-12T08:45:54.825Z,34.73
2018-04-12T08:48:29.167Z,35.40
2018-04-12T08:51:03.629Z,36.57
2018-04-12T08:53:37.972Z,36.33
2018-04-12T08:56:13.140Z,32.77
2018-04-12T08:58:47.669Z,38.83
2018-04-12T09:01:22.131Z,35.13
2018-04-12T09:03:56.371Z,36.43
2018-04-12T09:06:31.569Z,34.87
2018-04-12T09:09:05.851Z,37.50
2018-04-12T09:11:40.190Z,32.53
2018-04-12T09:14:14.504Z,35.23
2018-04-12T09:16:48.843Z,33.37
2018-04-12T09:19:23.193Z,33.47
2018-04-12T09:21:57.477Z,35.93
2018-04-12T09:24:31.801Z,30.07
2018-04-12T09:27:06.110Z,33.50
2018-04-12T09:29:40.409Z,36.37
2018-04-12T09:32:14.700Z,39.00
2018-04-12T09:34:49.075Z,35.30
2018-04-12T09:37:23.414Z,37.23
2018-04-12T09:39:57.720Z,32.90
2018-04-12T09:42:33.553Z,33.60
2018-04-12T09:45:07.872Z,35.50
2018-04-12T09:47:42.229Z,35.63
2018-04-12T09:50:16.598Z,36.47
2018-04-12T09:52:50.942Z,31.43
2018-04-12T09:55:25.360Z,34.80
2018-04-12T09:58:00.497Z,32.70
2018-04-12T10:00:34.792Z,29.23
2018-04-12T10:03:12.896Z,33.17
2018-04-12T10:05:53.121Z,30.93
2018-04-12T10:08:28.423Z,28.93
2018-04-12T10:11:02.837Z,30.17
2018-04-12T10:13:37.248Z,30.77
2018-04-12T10:16:11.616Z,31.67
2018-04-12T10:18:46.108Z,30.90
2018-04-12T10:21:20.634Z,35.80
2018-04-12T10:23:54.920Z,35.23
2018-04-12T10:26:29.221Z,31.80
2018-04-12T10:29:03.676Z,34.60
2018-04-12T10:31:38.247Z,28.70
2018-04-12T10:34:12.722Z,30.97
2018-04-12T10:36:47.240Z,34.13
2018-04-12T10:39:21.789Z,27.37
2018-04-12T10:41:57.635Z,32.13
2018-04-12T10:44:31.936Z,26.73
2018-04-12T10:47:06.417Z,26.23
2018-04-12T10:49:40.737Z,31.83
2018-04-12T10:52:15.209Z,28.13
2018-04-12T10:54:49.712Z,34.00
2018-04-12T10:57:24.185Z,30.10
2018-04-12T10:59:58.647Z,27.97
2018-04-12T11:02:32.990Z,28.53
2018-04-12T11:05:08.527Z,31.10
2018-04-12T11:07:42.969Z,30.20
2018-04-12T11:10:17.264Z,29.03
2018-04-12T11:12:51.584Z,29.50
2018-04-12T11:15:25.911Z,32.63
2018-04-12T11:18:00.322Z,31.63
2018-04-12T11:20:34.807Z,31.77
2018-04-12T11:23:09.218Z,32.97
2018-04-12T11:25:44.706Z,31.27
2018-04-12T11:28:19.997Z,33.97
2018-04-12T11:30:54.433Z,28.40
2018-04-12T11:33:28.827Z,32.93
2018-04-12T11:36:03.177Z,34.83
2018-04-12T11:38:37.652Z,31.70
2018-04-12T11:41:12.118Z,31.03
2018-04-12T11:43:46.476Z,30.20
2018-04-12T11:46:20.923Z,28.87
2018-04-12T11:48:55.218Z,33.13
2018-04-12T11:51:29.521Z,29.57
2018-04-12T11:54:03.843Z,31.23
2018-04-12T11:56:38.270Z,35.07
2018-04-12T11:59:12.678Z,32.03
2018-04-12T12:01:46.973Z,35.10
2018-04-12T12:04:21.463Z,32.53
2018-04-12T12:06:56.024Z,36.10
2018-04-12T12:09:30.281Z,39.37
2018-04-12T12:12:04.808Z,40.50
2018-04-12T12:14:39.092Z,36.53
2018-04-12T12:17:14.157Z,36.47
2018-04-12T12:19:48.512Z,34.97
2018-04-12T12:22:22.894Z,36.60
2018-04-12T12:24:57.301Z,34.93
2018-04-12T12:27:31.853Z,40.57
2018-04-12T12:30:06.246Z,39.57
2018-04-12T12:32:40.603Z,44.57
2018-04-12T12:35:15.716Z,37.80
2018-04-12T12:37:50.252Z,42.17
2018-04-12T12:40:24.773Z,40.23
2018-04-12T12:43:00.019Z,43.17
2018-04-12T12:45:34.531Z,39.83
2018-04-12T12:48:09.048Z,43.33
2018-04-12T12:50:43.361Z,48.53
2018-04-12T12:53:17.917Z,42.93
2018-04-12T12:55:52.387Z,42.70
2018-04-12T12:58:26.744Z,42.57
2018-04-12T13:01:01.171Z,45.50
2018-04-12T13:03:35.509Z,42.90
2018-04-12T13:06:09.883Z,45.83
2018-04-12T13:08:44.313Z,43.70
2018-04-12T13:11:18.732Z,43.77
2018-04-12T13:13:53.369Z,41.63
2018-04-12T13:16:27.632Z,40.50
2018-04-12T13:19:02.109Z,43.80
2018-04-12T13:21:36.508Z,43.23
2018-04-12T13:24:10.889Z,41.00
2018-04-12T13:26:45.161Z,39.40
2018-04-12T13:29:19.485Z,40.37
2018-04-12T13:31:53.880Z,45.57
2018-04-12T13:34:28.203Z,41.70
2018-04-12T13:37:02.581Z,43.63
2018-04-12T13:39:36.951Z,43.53
2018-04-12T13:42:11.484Z,40.90
2018-04-12T13:44:46.216Z,48.57
2018-04-12T13:47:20.640Z,48.60
2018-04-12T13:49:55.176Z,45.13
2018-04-12T13:52:29.581Z,45.40
2018-04-12T13:55:04.020Z,49.27
2018-04-12T13:57:38.465Z,41.40
2018-04-12T14:00:12.742Z,43.17
2018-04-12T14:02:47.080Z,48.20
2018-04-12T14:05:21.460Z,51.07
2018-04-12T14:07:55.868Z,46.73
2018-04-12T14:10:30.236Z,49.87
2018-04-12T14:13:04.936Z,44.60
2018-04-12T14:15:39.355Z,43.03
2018-04-12T14:18:13.656Z,45.03
2018-04-12T14:20:48.110Z,46.17
2018-04-12T14:23:23.352Z,44.17
2018-04-12T14:25:57.751Z,43.27
2018-04-12T14:28:32.169Z,48.30
2018-04-12T14:31:06.813Z,45.83
2018-04-12T14:33:41.288Z,45.43
2018-04-12T14:36:15.838Z,48.70
2018-04-12T14:38:50.155Z,44.03
2018-04-12T14:41:24.438Z,45.13
2018-04-12T14:43:58.788Z,41.87
2018-04-12T14:46:33.336Z,46.23
2018-04-12T14:49:07.833Z,43.33
2018-04-12T14:51:42.395Z,50.50
2018-04-12T14:54:19.151Z,48.70
2018-04-12T14:56:51.033Z,44.77
2018-04-12T14:59:25.456Z,48.47
2018-04-12T15:01:59.741Z,45.43
2018-04-12T15:04:34.280Z,46.23
2018-04-12T15:07:08.540Z,46.57
2018-04-12T15:09:42.828Z,45.10
2018-04-12T15:12:17.347Z,47.47
2018-04-12T15:14:51.967Z,51.80
2018-04-12T15:17:26.377Z,48.83
2018-04-12T15:20:00.900Z,47.70
2018-04-12T15:22:35.339Z,44.37
2018-04-12T15:25:09.723Z,50.03
2018-04-12T15:27:44.083Z,41.70
2018-04-12T15:30:18.412Z,44.30
2018-04-12T15:32:52.722Z,44.03
2018-04-12T15:35:27.204Z,52.23
2018-04-12T15:38:01.636Z,48.27
2018-04-12T15:40:36.091Z,45.13
2018-04-12T15:43:10.497Z,45.67
2018-04-12T15:45:45.155Z,49.43
2018-04-12T15:48:19.431Z,46.63
2018-04-12T15:50:53.937Z,47.37
2018-04-12T15:53:29.073Z,45.33
2018-04-12T15:56:03.496Z,49.30
2018-04-12T15:58:38.047Z,43.10
2018-04-12T16:01:14.084Z,50.47
2018-04-12T16:03:48.478Z,40.33
2018-04-12T16:06:22.784Z,51.73
2018-04-12T16:08:57.350Z,49.37
2018-04-12T16:11:31.707Z,43.67
2018-04-12T16:14:06.029Z,48.03
2018-04-12T16:16:41.115Z,46.70
2018-04-12T16:19:15.570Z,54.70
2018-04-12T16:21:49.846Z,44.10
2018-04-12T16:24:24.308Z,45.47
2018-04-12T16:26:58.580Z,46.07
2018-04-12T16:29:32.936Z,46.63
2018-04-12T16:32:07.298Z,46.10
2018-04-12T16:34:41.771Z,48.83
2018-04-12T16:37:16.966Z,40.77
2018-04-12T16:39:51.364Z,49.47
2018-04-12T16:42:25.647Z,43.37
2018-04-12T16:45:00.017Z,38.20
2018-04-12T16:47:34.876Z,44.20
2018-04-12T16:50:09.092Z,40.90
2018-04-12T16:52:43.530Z,51.20
2018-04-12T16:55:17.863Z,46.33
2018-04-12T16:57:52.310Z,48.60
2018-04-12T17:00:26.687Z,41.40
2018-04-12T17:03:00.967Z,44.63
2018-04-12T17:05:35.551Z,36.03
2018-04-12T17:08:09.988Z,30.83
2018-04-12T17:10:44.708Z,25.77
2018-04-12T17:13:20.108Z,26.63
2018-04-12T17:15:54.373Z,22.00
2018-04-12T17:18:28.864Z,25.37
2018-04-12T17:21:03.148Z,20.47
2018-04-12T17:23:37.461Z,16.83
2018-04-12T17:26:11.917Z,17.87
2018-04-12T17:28:46.248Z,16.83
2018-04-12T17:31:20.648Z,14.73
2018-04-12T17:33:58.153Z,17.00
2018-04-12T17:36:32.656Z,16.80
2018-04-12T17:39:07.794Z,14.13
2018-04-12T17:41:43.052Z,14.07
2018-04-12T17:44:17.663Z,13.30
2018-04-12T17:46:53.412Z,18.33
2018-04-12T17:49:28.543Z,18.13
2018-04-12T17:52:03.789Z,15.87
2018-04-12T17:54:39.646Z,17.57
2018-04-12T17:57:15.806Z,12.13
2018-04-12T17:59:50.537Z,14.50
2018-04-12T18:02:26.286Z,11.53
2018-04-12T18:05:00.716Z,13.03
2018-04-12T18:07:35.202Z,13.07
2018-04-12T18:10:10.370Z,14.80
2018-04-12T18:12:44.764Z,12.97
2018-04-12T18:15:20.041Z,11.63
2018-04-12T18:17:54.382Z,12.43
2018-04-12T18:20:28.675Z,12.83
2018-04-12T18:23:03.014Z,28.00
2018-04-12T18:25:37.290Z,27.97
2018-04-12T18:28:12.464Z,30.40
2018-04-12T18:30:47.100Z,32.57
2018-04-12T18:33:21.492Z,23.10
2018-04-12T18:35:56.136Z,23.03
2018-04-12T18:38:30.445Z,20.23
2018-04-12T18:41:04.868Z,19.93
2018-04-12T18:43:39.311Z,19.47
2018-04-12T18:46:13.691Z,25.50
2018-04-12T18:48:48.068Z,17.83
2018-04-12T18:51:22.566Z,24.00
2018-04-12T18:53:57.787Z,21.80
2018-04-12T18:56:32.322Z,22.50
2018-04-12T18:59:06.808Z,17.83
2018-04-12T19:01:41.073Z,33.20
2018-04-12T19:04:15.780Z,21.80
2018-04-12T19:06:50.412Z,35.63
2018-04-12T19:09:24.929Z,32.33
2018-04-12T19:11:59.335Z,25.37
2018-04-12T19:14:33.669Z,30.07
2018-04-12T19:17:08.300Z,25.40
2018-04-12T19:19:42.571Z,33.77
2018-04-12T19:22:17.045Z,18.60
2018-04-12T19:24:51.561Z,22.13
2018-04-12T19:27:26.114Z,32.70
2018-04-12T19:30:00.409Z,24.17
2018-04-12T19:32:34.916Z,35.50
2018-04-12T19:35:09.325Z,35.83
2018-04-12T19:37:43.664Z,35.87
2018-04-12T19:40:17.996Z,12.03
2018-04-12T19:42:52.388Z,19.70
2018-04-12T19:45:26.659Z,23.67
2018-04-12T19:48:01.165Z,23.80
2018-04-12T19:50:35.552Z,20.73
2018-04-12T19:53:09.973Z,21.40
2018-04-12T19:55:44.326Z,13.87
2018-04-12T19:58:18.641Z,21.43
2018-04-12T20:00:53.384Z,24.30
2018-04-12T20:03:27.785Z,17.93
2018-04-12T20:06:02.143Z,19.83
2018-04-12T20:08:36.602Z,27.47
2018-04-12T20:11:10.892Z,17.53
2018-04-12T20:13:45.477Z,18.57
2018-04-12T20:16:19.758Z,19.27
2018-04-12T20:18:54.226Z,15.60
2018-04-12T20:21:28.518Z,29.73
2018-04-12T20:24:02.870Z,22.37
2018-04-12T20:26:37.369Z,13.27
2018-04-12T20:29:11.811Z,17.03
2018-04-12T20:31:46.174Z,17.70
2018-04-12T20:34:21.360Z,22.43
2018-04-12T20:36:55.773Z,13.77
2018-04-12T20:39:30.048Z,15.97
2018-04-12T20:42:04.432Z,15.80
2018-04-12T20:44:38.736Z,18.27
2018-04-12T20:47:13.143Z,17.13
2018-04-12T20:49:47.673Z,22.87
2018-04-12T20:52:21.993Z,16.90
2018-04-12T20:54:56.428Z,24.53
2018-04-12T20:57:30.798Z,18.63
2018-04-12T21:00:05.259Z,18.03
2018-04-12T21:02:40.461Z,18.00
2018-04-12T21:05:14.806Z,18.10
2018-04-12T21:07:50.160Z,25.20
2018-04-12T21:10:24.538Z,23.70
2018-04-12T21:12:59.099Z,26.47
2018-04-12T21:15:33.523Z,25.37
2018-04-12T21:18:07.910Z,18.07
2018-04-12T21:20:42.472Z,17.40
2018-04-12T21:23:16.900Z,18.57
2018-04-12T21:25:51.269Z,13.17
2018-04-12T21:28:25.944Z,20.67
2018-04-12T21:31:00.278Z,18.47
2018-04-12T21:33:34.756Z,29.10
2018-04-12T21:36:09.403Z,19.07
2018-04-12T21:38:43.840Z,18.40
2018-04-12T21:41:18.245Z,20.50
2018-04-12T21:43:52.627Z,20.73
2018-04-12T21:46:27.090Z,16.20
2018-04-12T21:49:01.545Z,18.60
2018-04-12T21:51:35.905Z,23.03
2018-04-12T21:54:11.175Z,16.77
2018-04-12T21:56:46.500Z,17.23
2018-04-12T21:59:20.787Z,14.37
2018-04-12T22:01:55.325Z,15.57
2018-04-12T22:04:29.662Z,14.13
2018-04-12T22:07:04.874Z,28.57
2018-04-12T22:09:39.308Z,22.57
2018-04-12T22:12:13.787Z,17.63
2018-04-12T22:14:48.850Z,16.87
2018-04-12T22:17:23.337Z,18.33
2018-04-12T22:19:57.691Z,16.30
2018-04-12T22:22:32.941Z,23.40
2018-04-12T22:25:07.365Z,16.07
2018-04-12T22:27:42.379Z,20.70
2018-04-12T22:30:17.424Z,16.90
2018-04-12T22:32:51.837Z,17.97
2018-04-12T22:35:26.493Z,18.07
2018-04-12T22:38:01.723Z,18.00
2018-04-12T22:40:36.146Z,14.73
2018-04-12T22:43:10.437Z,14.77
2018-04-12T22:45:44.782Z,21.57
2018-04-12T22:48:19.322Z,14.40
2018-04-12T22:50:53.844Z,20.97
2018-04-12T22:53:28.149Z,22.73
2018-04-12T22:56:02.565Z,29.63
2018-04-12T22:58:37.074Z,14.57
2018-04-12T23:01:11.516Z,29.13
2018-04-12T23:03:45.892Z,19.47
2018-04-12T23:06:20.202Z,15.40
2018-04-12T23:08:54.580Z,26.70
2018-04-12T23:11:29.025Z,20.47
2018-04-12T23:14:03.629Z,22.13
2018-04-12T23:16:38.193Z,20.00
2018-04-12T23:19:12.560Z,18.13
2018-04-12T23:21:46.990Z,19.87
2018-04-12T23:24:21.401Z,15.53
2018-04-12T23:26:55.833Z,30.63
2018-04-12T23:29:30.128Z,18.63
2018-04-12T23:32:04.575Z,26.83
2018-04-12T23:34:38.889Z,31.27
2018-04-12T23:37:13.389Z,17.57
2018-04-12T23:39:47.721Z,29.87
2018-04-12T23:42:22.089Z,29.03
2018-04-12T23:44:56.563Z,40.17
2018-04-12T23:47:30.871Z,36.13
2018-04-12T23:50:05.352Z,31.53
2018-04-12T23:52:39.836Z,18.60
2018-04-12T23:55:14.252Z,18.27
2018-04-12T23:57:48.586Z,24.57
