createdAt,value
2018-09-14T00:00:45.027Z,99.90
2018-09-14T00:03:14.918Z,99.90
2018-09-14T00:05:44.834Z,99.90
2018-09-14T00:08:14.809Z,99.90
2018-09-14T00:10:44.652Z,99.90
2018-09-14T00:13:14.514Z,99.90
2018-09-14T00:15:43.798Z,99.90
2018-09-14T00:18:13.311Z,99.90
2018-09-14T00:20:42.707Z,99.90
2018-09-14T00:23:12.031Z,99.90
2018-09-14T00:25:41.330Z,99.90
2018-09-14T00:28:10.819Z,99.90
2018-09-14T00:30:39.578Z,99.90
2018-09-14T00:33:08.722Z,99.90
2018-09-14T00:35:37.914Z,99.90
2018-09-14T00:38:07.046Z,99.90
2018-09-14T00:40:36.213Z,99.90
2018-09-14T00:43:05.421Z,99.90
2018-09-14T00:45:34.646Z,99.90
2018-09-14T00:48:03.819Z,99.90
2018-09-14T00:50:33.068Z,99.90
2018-09-14T00:53:02.245Z,99.90
2018-09-14T00:55:31.438Z,99.90
2018-09-14T00:58:00.683Z,99.90
2018-09-14T01:00:29.817Z,99.90
2018-09-14T01:02:59.175Z,99.90
2018-09-14T01:05:28.329Z,99.90
2018-09-14T01:07:57.479Z,99.90
2018-09-14T01:10:26.622Z,99.90
2018-09-14T01:12:55.822Z,99.90
2018-09-14T01:15:24.984Z,99.90
2018-09-14T01:17:54.295Z,99.90
2018-09-14T01:20:23.528Z,99.90
2018-09-14T01:22:52.701Z,99.90
2018-09-14T01:25:21.848Z,99.90
2018-09-14T01:27:51.090Z,99.90
2018-09-14T01:30:20.400Z,99.90
2018-09-14T01:32:49.638Z,99.90
2018-09-14T01:35:24.934Z,99.90
2018-09-14T01:37:54.675Z,99.90
2018-09-14T01:40:23.825Z,99.90
2018-09-14T01:42:53.021Z,99.90
2018-09-14T01:45:22.232Z,99.90
2018-09-14T01:47:51.397Z,99.90
2018-09-14T01:50:20.806Z,99.90
2018-09-14T01:52:49.989Z,99.90
2018-09-14T01:55:20.361Z,99.90
2018-09-14T01:57:49.526Z,99.90
2018-09-14T02:00:18.682Z,99.90
2018-09-14T02:02:47.831Z,99.90
2018-09-14T02:05:17.002Z,99.90
2018-09-14T02:07:46.861Z,99.90
2018-09-14T02:10:21.133Z,99.90
2018-09-14T02:12:57.150Z,99.90
2018-09-14T02:15:26.301Z,99.90
2018-09-14T02:17:55.489Z,99.90
2018-09-14T02:20:31.246Z,99.90
2018-09-14T02:23:00.534Z,99.90
2018-09-14T02:25:29.746Z,99.90
2018-09-14T02:28:00.932Z,99.90
2018-09-14T02:30:31.574Z,99.90
2018-09-14T02:33:00.850Z,99.90
2018-09-14T02:35:30.068Z,99.90
2018-09-14T02:38:00.283Z,99.90
2018-09-14T02:40:30.518Z,99.90
2018-09-14T02:43:00.027Z,99.90
2018-09-14T02:45:29.223Z,99.90
2018-09-14T02:47:58.524Z,99.90
2018-09-14T02:50:27.761Z,99.90
2018-09-14T02:52:56.950Z,99.90
2018-09-14T02:55:26.614Z,99.90
2018-09-14T02:57:55.831Z,99.90
2018-09-14T03:00:25.089Z,99.90
2018-09-14T03:02:54.337Z,99.90
2018-09-14T03:05:23.610Z,99.90
2018-09-14T03:07:52.851Z,99.90
2018-09-14T03:10:22.018Z,99.90
2018-09-14T03:12:51.226Z,99.90
2018-09-14T03:15:20.451Z,99.90
2018-09-14T03:17:50.128Z,99.90
2018-09-14T03:20:19.334Z,99.90
2018-09-14T03:22:48.617Z,99.90
2018-09-14T03:25:17.869Z,99.90
2018-09-14T03:27:47.133Z,99.90
2018-09-14T03:30:16.390Z,99.90
2018-09-14T03:32:45.680Z,99.90
2018-09-14T03:35:15.761Z,99.90
2018-09-14T03:37:45.070Z,99.90
2018-09-14T03:40:14.439Z,99.90
2018-09-14T03:42:43.757Z,99.90
2018-09-14T03:45:13.032Z,99.90
2018-09-14T03:47:42.323Z,99.90
2018-09-14T03:50:11.658Z,99.90
2018-09-14T03:52:41.478Z,99.90
2018-09-14T03:55:10.807Z,99.90
2018-09-14T03:57:40.074Z,99.90
2018-09-14T04:00:09.332Z,99.90
2018-09-14T04:02:38.791Z,99.90
2018-09-14T04:05:08.431Z,99.90
2018-09-14T04:07:37.764Z,99.90
2018-09-14T04:10:07.107Z,99.90
2018-09-14T04:12:36.463Z,99.90
2018-09-14T04:15:05.823Z,99.90
2018-09-14T04:17:35.773Z,99.90
2018-09-14T04:20:05.042Z,99.90
2018-09-14T04:22:34.223Z,99.90
2018-09-14T04:25:03.348Z,99.90
2018-09-14T04:27:32.578Z,99.90
2018-09-14T04:30:01.770Z,99.90
2018-09-14T04:32:30.928Z,99.90
2018-09-14T04:35:00.101Z,99.90
2018-09-14T04:37:29.005Z,99.90
2018-09-14T04:39:58.216Z,99.90
2018-09-14T04:42:27.454Z,99.90
2018-09-14T04:44:56.682Z,99.90
2018-09-14T04:47:26.002Z,99.90
2018-09-14T04:49:55.215Z,99.90
2018-09-14T04:52:24.351Z,99.90
2018-09-14T04:54:54.203Z,99.90
2018-09-14T04:57:23.388Z,99.90
2018-09-14T04:59:52.467Z,99.90
2018-09-14T05:02:22.538Z,99.90
2018-09-14T05:04:51.755Z,99.90
2018-09-14T05:07:20.888Z,99.90
2018-09-14T05:09:50.291Z,99.90
2018-09-14T05:12:19.790Z,99.90
2018-09-14T05:14:49.108Z,99.90
2018-09-14T05:17:18.597Z,99.90
2018-09-14T05:19:48.205Z,99.90
2018-09-14T05:22:17.331Z,99.90
2018-09-14T05:24:46.465Z,99.90
2018-09-14T05:27:15.594Z,99.90
2018-09-14T05:29:45.799Z,99.90
2018-09-14T05:32:17.017Z,99.90
2018-09-14T05:34:46.737Z,99.90
2018-09-14T05:37:15.890Z,99.90
2018-09-14T05:39:45.112Z,99.90
2018-09-14T05:42:15.001Z,99.90
2018-09-14T05:44:44.414Z,99.90
2018-09-14T05:47:13.546Z,99.90
2018-09-14T05:49:42.699Z,99.90
2018-09-14T05:52:11.918Z,99.90
2018-09-14T05:54:41.658Z,99.90
2018-09-14T05:57:10.802Z,99.90
2018-09-14T05:59:39.962Z,99.90
2018-09-14T06:02:09.127Z,99.90
2018-09-14T06:04:38.350Z,99.90
2018-09-14T06:07:07.492Z,99.90
2018-09-14T06:09:36.635Z,99.90
2018-09-14T06:12:06.470Z,99.90
2018-09-14T06:14:35.622Z,99.90
2018-09-14T06:17:04.831Z,99.90
2018-09-14T06:19:33.934Z,99.90
2018-09-14T06:22:03.109Z,99.90
2018-09-14T06:24:32.234Z,99.90
2018-09-14T06:27:01.394Z,99.90
2018-09-14T06:29:30.566Z,99.90
2018-09-14T06:32:00.031Z,99.90
2018-09-14T06:34:29.193Z,99.90
2018-09-14T06:36:58.451Z,99.90
2018-09-14T06:39:27.558Z,99.90
2018-09-14T06:41:56.743Z,99.90
2018-09-14T06:44:26.316Z,99.90
2018-09-14T06:46:55.447Z,99.90
2018-09-14T06:49:24.578Z,99.90
2018-09-14T06:51:53.856Z,99.90
2018-09-14T06:54:22.931Z,99.90
2018-09-14T06:56:52.097Z,99.90
2018-09-14T06:59:21.225Z,99.90
2018-09-14T07:01:50.346Z,99.90
2018-09-14T07:04:19.482Z,99.90
2018-09-14T07:06:50.169Z,99.90
2018-09-14T07:09:19.312Z,99.90
2018-09-14T07:11:48.439Z,99.90
2018-09-14T07:14:17.570Z,99.90
2018-09-14T07:16:46.736Z,99.90
2018-09-14T07:19:15.849Z,99.90
2018-09-14T07:21:45.011Z,99.90
2018-09-14T07:24:14.200Z,99.90
2018-09-14T07:26:43.271Z,99.90
2018-09-14T07:29:12.566Z,99.90
2018-09-14T07:31:41.985Z,99.90
2018-09-14T07:34:11.066Z,99.90
2018-09-14T07:36:40.242Z,99.90
2018-09-14T07:39:11.214Z,99.90
2018-09-14T07:41:40.650Z,99.90
2018-09-14T07:44:09.771Z,99.90
2018-09-14T07:46:38.935Z,99.90
2018-09-14T07:49:08.130Z,99.90
2018-09-14T07:51:37.249Z,99.90
2018-09-14T07:54:06.614Z,99.90
2018-09-14T07:56:36.339Z,99.90
2018-09-14T07:59:05.772Z,99.90
2018-09-14T08:01:35.249Z,99.90
2018-09-14T08:04:04.645Z,99.90
2018-09-14T08:06:33.918Z,99.90
2018-09-14T08:09:03.109Z,99.90
2018-09-14T08:11:32.275Z,99.90
2018-09-14T08:14:01.415Z,99.90
2018-09-14T08:16:30.614Z,99.90
2018-09-14T08:18:59.899Z,99.90
2018-09-14T08:21:29.097Z,99.90
2018-09-14T08:23:58.135Z,99.90
2018-09-14T08:26:27.268Z,99.90
2018-09-14T08:28:56.748Z,99.90
2018-09-14T08:31:26.055Z,99.90
2018-09-14T08:33:56.285Z,99.90
2018-09-14T08:36:25.409Z,99.90
2018-09-14T08:38:54.572Z,99.90
2018-09-14T08:41:23.738Z,99.90
2018-09-14T08:43:53.273Z,99.90
2018-09-14T08:46:22.400Z,99.90
2018-09-14T08:48:51.631Z,99.90
2018-09-14T08:51:20.811Z,99.90
2018-09-14T08:53:50.068Z,99.90
2018-09-14T08:56:26.986Z,99.90
2018-09-14T08:58:56.431Z,99.90
2018-09-14T09:01:25.878Z,99.90
2018-09-14T09:03:55.788Z,99.90
2018-09-14T09:06:24.965Z,99.90
2018-09-14T09:08:54.142Z,99.90
2018-09-14T09:11:23.349Z,99.90
2018-09-14T09:13:52.502Z,99.90
2018-09-14T09:16:22.167Z,99.90
2018-09-14T09:18:51.343Z,99.90
2018-09-14T09:21:20.498Z,99.90
2018-09-14T09:23:49.625Z,99.90
2018-09-14T09:26:18.803Z,99.90
2018-09-14T09:28:48.558Z,99.90
2018-09-14T09:31:17.674Z,99.90
2018-09-14T09:33:46.810Z,99.90
2018-09-14T09:36:15.989Z,99.90
2018-09-14T09:38:45.156Z,99.90
2018-09-14T09:41:14.278Z,99.90
2018-09-14T09:43:43.566Z,99.90
2018-09-14T09:46:12.942Z,99.90
2018-09-14T09:48:42.151Z,99.90
2018-09-14T09:51:11.375Z,99.90
2018-09-14T09:53:40.479Z,99.90
2018-09-14T09:56:09.565Z,99.90
2018-09-14T09:58:38.806Z,99.90
2018-09-14T10:01:13.298Z,99.90
2018-09-14T10:03:43.567Z,99.90
2018-09-14T10:06:17.878Z,99.90
2018-09-14T10:08:47.307Z,99.90
2018-09-14T10:11:16.466Z,99.90
2018-09-14T10:13:45.632Z,99.90
2018-09-14T10:16:14.807Z,99.90
2018-09-14T10:18:44.212Z,99.90
2018-09-14T10:21:13.573Z,99.90
2018-09-14T10:23:42.916Z,99.90
2018-09-14T10:26:12.118Z,99.90
2018-09-14T10:28:41.266Z,99.90
2018-09-14T10:31:10.458Z,99.90
2018-09-14T10:33:39.679Z,99.90
2018-09-14T10:36:08.824Z,99.90
2018-09-14T10:38:38.298Z,99.50
2018-09-14T10:41:07.443Z,98.20
2018-09-14T10:43:36.548Z,97.40
2018-09-14T10:46:06.394Z,97.70
2018-09-14T10:48:35.604Z,97.10
2018-09-14T10:51:04.706Z,95.80
2018-09-14T10:53:33.822Z,95.60
2018-09-14T10:56:02.934Z,95.50
2018-09-14T10:58:37.262Z,97.60
2018-09-14T11:01:06.465Z,97.20
2018-09-14T11:03:35.132Z,95.90
2018-09-14T11:06:04.262Z,96.30
2018-09-14T11:08:33.851Z,97.40
2018-09-14T11:11:03.028Z,98.10
2018-09-14T11:13:32.273Z,98.20
2018-09-14T11:16:01.418Z,98.10
2018-09-14T11:18:30.545Z,98.10
2018-09-14T11:20:59.630Z,97.50
2018-09-14T11:23:28.749Z,97.10
2018-09-14T11:25:57.889Z,95.80
2018-09-14T11:28:27.021Z,94.60
2018-09-14T11:30:56.186Z,95.00
2018-09-14T11:33:25.342Z,95.00
2018-09-14T11:35:54.498Z,94.80
2018-09-14T11:38:23.701Z,92.50
2018-09-14T11:40:52.957Z,92.10
2018-09-14T11:43:22.209Z,94.80
2018-09-14T11:45:51.464Z,93.80
2018-09-14T11:48:20.610Z,92.80
2018-09-14T11:50:50.806Z,91.90
2018-09-14T11:53:20.006Z,91.60
2018-09-14T11:55:49.119Z,92.90
2018-09-14T11:58:18.329Z,92.70
2018-09-14T12:00:48.359Z,92.40
2018-09-14T12:03:17.710Z,92.50
2018-09-14T12:05:47.088Z,92.20
2018-09-14T12:08:15.949Z,91.70
2018-09-14T12:10:45.074Z,91.40
2018-09-14T12:13:14.614Z,90.60
2018-09-14T12:15:43.773Z,91.80
2018-09-14T12:18:12.904Z,92.10
2018-09-14T12:20:42.494Z,93.80
2018-09-14T12:23:11.802Z,94.00
2018-09-14T12:25:40.922Z,94.10
2018-09-14T12:28:10.720Z,95.50
2018-09-14T12:30:40.174Z,95.90
2018-09-14T12:33:10.143Z,96.60
2018-09-14T12:35:39.621Z,98.00
2018-09-14T12:38:08.957Z,98.90
2018-09-14T12:40:38.213Z,99.90
2018-09-14T12:43:07.787Z,99.70
2018-09-14T12:45:36.897Z,99.90
2018-09-14T12:48:06.638Z,99.60
2018-09-14T12:50:35.769Z,99.90
2018-09-14T12:53:04.897Z,99.90
2018-09-14T12:55:40.681Z,99.90
2018-09-14T12:58:09.798Z,99.90
2018-09-14T13:00:38.941Z,99.70
2018-09-14T13:03:08.087Z,99.90
2018-09-14T13:05:37.166Z,99.80
2018-09-14T13:08:07.322Z,98.50
2018-09-14T13:10:36.454Z,97.50
2018-09-14T13:13:05.606Z,96.20
2018-09-14T13:15:35.167Z,96.50
2018-09-14T13:18:04.370Z,95.00
2018-09-14T13:20:33.526Z,92.80
2018-09-14T13:23:02.642Z,91.80
2018-09-14T13:25:31.811Z,91.40
2018-09-14T13:28:01.002Z,90.80
2018-09-14T13:30:30.114Z,91.00
2018-09-14T13:32:59.202Z,90.20
2018-09-14T13:35:28.326Z,88.70
2018-09-14T13:37:57.451Z,89.00
2018-09-14T13:40:26.946Z,89.70
2018-09-14T13:42:56.074Z,90.00
2018-09-14T13:45:25.200Z,90.20
2018-09-14T13:47:54.342Z,90.30
2018-09-14T13:50:23.718Z,88.50
2018-09-14T13:52:52.873Z,88.80
2018-09-14T13:55:22.102Z,88.50
2018-09-14T13:57:51.229Z,88.40
2018-09-14T14:00:20.510Z,90.30
2018-09-14T14:02:50.529Z,92.20
2018-09-14T14:05:19.822Z,92.80
2018-09-14T14:07:48.642Z,91.60
2018-09-14T14:10:17.815Z,91.60
2018-09-14T14:12:46.954Z,91.60
2018-09-14T14:15:16.217Z,92.00
2018-09-14T14:17:45.474Z,92.00
2018-09-14T14:20:14.934Z,92.80
2018-09-14T14:22:44.102Z,93.90
2018-09-14T14:25:13.981Z,94.40
2018-09-14T14:27:43.118Z,94.60
2018-09-14T14:30:12.218Z,95.80
2018-09-14T14:32:41.371Z,96.40
2018-09-14T14:35:11.024Z,96.80
2018-09-14T14:37:40.182Z,97.60
2018-09-14T14:40:09.377Z,96.70
2018-09-14T14:42:38.469Z,95.90
2018-09-14T14:45:07.599Z,96.10
2018-09-14T14:47:36.750Z,95.70
2018-09-14T14:50:06.465Z,95.50
2018-09-14T14:52:35.666Z,94.40
2018-09-14T14:55:04.802Z,94.40
2018-09-14T14:57:34.381Z,94.40
2018-09-14T15:00:03.569Z,94.40
2018-09-14T15:02:32.973Z,95.20
2018-09-14T15:05:02.977Z,94.80
2018-09-14T15:07:33.109Z,95.50
2018-09-14T15:10:02.602Z,95.80
2018-09-14T15:12:32.662Z,96.10
2018-09-14T15:15:02.067Z,96.50
2018-09-14T15:17:31.855Z,95.90
2018-09-14T15:20:00.996Z,96.10
2018-09-14T15:22:30.147Z,96.90
2018-09-14T15:24:59.365Z,97.90
2018-09-14T15:27:28.763Z,97.50
2018-09-14T15:29:57.914Z,98.10
2018-09-14T15:32:27.069Z,99.10
2018-09-14T15:34:56.234Z,99.90
2018-09-14T15:37:25.567Z,99.90
2018-09-14T15:39:54.694Z,99.90
2018-09-14T15:42:23.925Z,99.90
2018-09-14T15:44:53.286Z,99.90
2018-09-14T15:47:22.570Z,99.90
2018-09-14T15:49:52.007Z,99.90
2018-09-14T15:52:21.360Z,99.90
2018-09-14T15:54:50.896Z,99.90
2018-09-14T15:57:20.525Z,99.90
2018-09-14T15:59:49.709Z,99.90
2018-09-14T16:02:19.526Z,99.90
2018-09-14T16:04:48.647Z,99.90
2018-09-14T16:07:17.775Z,99.90
2018-09-14T16:09:46.984Z,99.90
2018-09-14T16:12:16.189Z,99.90
2018-09-14T16:14:48.388Z,99.90
2018-09-14T16:17:17.679Z,99.90
2018-09-14T16:19:47.411Z,99.90
2018-09-14T16:22:16.687Z,99.90
2018-09-14T16:24:45.964Z,99.90
2018-09-14T16:27:15.643Z,99.90
2018-09-14T16:29:44.870Z,99.90
2018-09-14T16:32:14.979Z,99.90
2018-09-14T16:34:44.458Z,99.90
2018-09-14T16:37:13.609Z,99.90
2018-09-14T16:39:42.698Z,99.90
2018-09-14T16:42:11.822Z,99.90
2018-09-14T16:44:41.506Z,99.90
2018-09-14T16:47:11.250Z,99.90
2018-09-14T16:49:40.632Z,99.90
2018-09-14T16:52:09.817Z,99.90
2018-09-14T16:54:38.977Z,99.90
2018-09-14T16:57:08.078Z,99.90
2018-09-14T16:59:37.194Z,99.90
2018-09-14T17:02:06.591Z,99.90
2018-09-14T17:04:35.702Z,99.90
2018-09-14T17:07:05.280Z,99.90
2018-09-14T17:09:34.422Z,99.90
2018-09-14T17:12:04.370Z,99.90
2018-09-14T17:14:33.878Z,99.90
2018-09-14T17:17:03.214Z,99.90
2018-09-14T17:19:32.754Z,99.90
2018-09-14T17:24:37.309Z,99.90
2018-09-14T17:27:06.739Z,99.90
2018-09-14T17:29:36.646Z,99.90
2018-09-14T17:32:06.590Z,99.90
2018-09-14T17:34:36.485Z,99.90
2018-09-14T17:37:05.775Z,99.90
2018-09-14T17:39:34.918Z,99.90
2018-09-14T17:42:04.038Z,99.90
2018-09-14T17:44:33.407Z,99.90
2018-09-14T17:47:02.570Z,99.90
2018-09-14T17:49:31.707Z,99.90
2018-09-14T17:52:01.072Z,99.90
2018-09-14T17:54:30.231Z,99.90
2018-09-14T17:56:59.346Z,99.90
2018-09-14T17:59:29.110Z,99.90
2018-09-14T18:01:58.227Z,99.90
2018-09-14T18:04:27.342Z,99.90
2018-09-14T18:06:56.457Z,99.90
2018-09-14T18:09:25.717Z,99.90
2018-09-14T18:11:54.370Z,99.90
2018-09-14T18:14:24.507Z,99.90
2018-09-14T18:16:54.437Z,99.90
2018-09-14T18:19:23.950Z,99.90
2018-09-14T18:21:53.230Z,99.90
2018-09-14T18:24:24.274Z,99.90
2018-09-14T18:26:53.382Z,99.90
2018-09-14T18:29:22.578Z,99.90
2018-09-14T18:31:51.816Z,99.90
2018-09-14T18:34:20.968Z,99.90
2018-09-14T18:36:50.456Z,99.90
2018-09-14T18:39:19.650Z,99.90
2018-09-14T18:41:48.818Z,99.90
2018-09-14T18:44:18.166Z,99.90
2018-09-14T18:46:47.927Z,99.90
2018-09-14T18:49:17.869Z,99.90
2018-09-14T18:51:47.786Z,99.90
2018-09-14T18:54:16.891Z,99.90
2018-09-14T18:56:46.025Z,99.90
2018-09-14T18:59:16.767Z,99.90
2018-09-14T19:01:45.878Z,99.90
2018-09-14T19:04:15.512Z,99.90
2018-09-14T19:06:44.902Z,99.90
2018-09-14T19:09:14.789Z,99.90
2018-09-14T19:11:44.815Z,99.90
2018-09-14T19:14:14.297Z,99.90
2018-09-14T19:16:44.066Z,99.90
2018-09-14T19:19:13.308Z,99.90
2018-09-14T19:21:42.489Z,99.90
2018-09-14T19:24:11.630Z,99.90
2018-09-14T19:26:40.886Z,99.90
2018-09-14T19:29:10.014Z,99.90
2018-09-14T19:31:39.841Z,99.90
2018-09-14T19:34:08.977Z,99.90
2018-09-14T19:36:39.001Z,99.90
2018-09-14T19:39:11.350Z,99.90
2018-09-14T19:41:41.274Z,99.90
2018-09-14T19:44:11.198Z,99.90
2018-09-14T19:46:40.942Z,99.90
2018-09-14T19:49:10.417Z,99.90
2018-09-14T19:51:40.218Z,99.90
2018-09-14T19:54:09.467Z,99.90
2018-09-14T19:56:38.538Z,99.90
2018-09-14T19:59:07.693Z,99.90
2018-09-14T20:01:36.901Z,99.90
2018-09-14T20:04:06.268Z,99.90
2018-09-14T20:06:35.422Z,99.90
2018-09-14T20:09:09.322Z,99.90
2018-09-14T20:11:38.492Z,99.90
2018-09-14T20:14:07.671Z,99.90
2018-09-14T20:16:36.782Z,99.90
2018-09-14T20:19:06.426Z,99.90
2018-09-14T20:21:35.681Z,99.90
2018-09-14T20:24:05.747Z,99.90
2018-09-14T20:26:35.582Z,99.90
2018-09-14T20:29:04.890Z,99.90
2018-09-14T20:31:34.057Z,99.90
2018-09-14T20:34:04.070Z,99.90
2018-09-14T20:36:33.527Z,99.90
2018-09-14T20:39:02.729Z,99.90
2018-09-14T20:41:32.845Z,99.90
2018-09-14T20:44:02.064Z,99.90
2018-09-14T20:46:31.283Z,99.90
2018-09-14T20:49:00.634Z,99.90
2018-09-14T20:51:30.738Z,99.90
2018-09-14T20:54:01.125Z,99.90
2018-09-14T20:56:30.375Z,99.90
2018-09-14T20:59:00.354Z,99.90
2018-09-14T21:01:29.903Z,99.90
2018-09-14T21:04:00.255Z,99.90
2018-09-14T21:06:29.926Z,99.90
2018-09-14T21:08:59.042Z,99.90
2018-09-14T21:11:28.169Z,99.90
2018-09-14T21:13:57.277Z,99.90
2018-09-14T21:16:26.454Z,99.90
2018-09-14T21:18:55.583Z,99.90
2018-09-14T21:21:24.705Z,99.90
2018-09-14T21:23:53.899Z,99.90
2018-09-14T21:26:23.725Z,99.90
2018-09-14T21:28:53.016Z,99.90
2018-09-14T21:31:22.642Z,99.90
2018-09-14T21:33:52.682Z,99.90
2018-09-14T21:36:22.494Z,99.90
2018-09-14T21:38:51.630Z,99.90
2018-09-14T21:41:20.754Z,99.90
2018-09-14T21:43:49.881Z,99.90
2018-09-14T21:46:19.701Z,99.90
2018-09-14T21:48:49.011Z,99.90
2018-09-14T21:51:18.662Z,99.90
2018-09-14T21:53:47.848Z,99.90
2018-09-14T21:56:16.914Z,99.90
2018-09-14T21:58:46.130Z,99.90
2018-09-14T22:01:19.990Z,99.90
2018-09-14T22:03:49.190Z,99.90
2018-09-14T22:06:18.307Z,99.90
2018-09-14T22:08:47.421Z,99.90
2018-09-14T22:11:16.662Z,99.90
2018-09-14T22:13:45.805Z,99.90
2018-09-14T22:16:15.051Z,99.90
2018-09-14T22:18:44.168Z,99.90
2018-09-14T22:21:13.390Z,99.90
2018-09-14T22:23:42.930Z,99.90
2018-09-14T22:26:12.043Z,99.90
2018-09-14T22:28:41.673Z,99.90
2018-09-14T22:31:10.485Z,99.90
2018-09-14T22:33:39.605Z,99.90
2018-09-14T22:36:08.821Z,99.90
2018-09-14T22:38:39.133Z,99.90
2018-09-14T22:41:08.473Z,99.90
2018-09-14T22:43:37.726Z,99.90
2018-09-14T22:46:07.053Z,99.90
2018-09-14T22:48:36.398Z,99.90
2018-09-14T22:51:05.739Z,99.90
2018-09-14T22:53:35.912Z,99.90
2018-09-14T22:56:05.005Z,99.90
2018-09-14T22:58:34.135Z,99.90
2018-09-14T23:01:08.430Z,99.90
2018-09-14T23:03:38.261Z,99.90
2018-09-14T23:06:07.422Z,99.90
2018-09-14T23:08:36.523Z,99.90
2018-09-14T23:11:06.624Z,99.90
2018-09-14T23:13:35.869Z,99.90
2018-09-14T23:16:05.311Z,99.90
2018-09-14T23:18:34.551Z,99.90
2018-09-14T23:21:03.709Z,99.90
2018-09-14T23:23:32.838Z,99.90
2018-09-14T23:26:08.557Z,99.90
2018-09-14T23:28:38.181Z,99.90
2018-09-14T23:31:07.874Z,99.90
2018-09-14T23:33:36.506Z,99.90
2018-09-14T23:36:07.414Z,99.90
2018-09-14T23:38:36.522Z,99.90
2018-09-14T23:41:06.034Z,99.90
2018-09-14T23:43:35.181Z,99.90
2018-09-14T23:46:04.269Z,99.90
2018-09-14T23:48:33.406Z,99.90
2018-09-14T23:51:02.593Z,99.90
2018-09-14T23:53:31.694Z,99.90
2018-09-14T23:56:00.811Z,99.90
2018-09-14T23:58:29.986Z,99.90
