createdAt,value
2022-11-06T00:04:57.275Z,81.40
2022-11-06T00:09:59.487Z,81.50
2022-11-06T00:15:01.646Z,81.50
2022-11-06T00:20:06.859Z,81.80
2022-11-06T00:25:10.350Z,81.90
2022-11-06T00:30:12.884Z,81.90
2022-11-06T00:35:16.883Z,81.90
2022-11-06T00:40:19.231Z,82.00
2022-11-06T00:45:21.514Z,81.80
2022-11-06T00:50:25.258Z,81.80
2022-11-06T00:55:27.579Z,81.70
2022-11-06T01:00:29.817Z,81.60
2022-11-06T01:05:33.644Z,81.60
2022-11-06T01:10:37.423Z,81.50
2022-11-06T01:15:39.639Z,81.40
2022-11-06T01:20:43.437Z,81.30
2022-11-06T01:25:56.475Z,81.30
2022-11-06T01:31:03.496Z,81.70
2022-11-06T01:36:09.731Z,81.40
2022-11-06T01:41:13.378Z,81.70
2022-11-06T01:46:16.493Z,81.90
2022-11-06T01:51:22.739Z,82.30
2022-11-06T01:56:25.221Z,82.80
2022-11-06T02:01:27.698Z,82.90
2022-11-06T02:06:32.875Z,83.70
2022-11-06T02:11:35.584Z,84.20
2022-11-06T02:16:45.531Z,84.40
2022-11-06T02:22:24.742Z,84.70
2022-11-06T02:27:30.268Z,85.30
2022-11-06T02:32:39.490Z,85.00
2022-11-06T02:37:44.795Z,85.30
2022-11-06T02:42:53.252Z,85.10
2022-11-06T02:47:57.247Z,85.70
2022-11-06T02:53:03.179Z,85.50
2022-11-06T02:58:13.840Z,85.50
2022-11-06T03:03:20.235Z,85.80
2022-11-06T03:08:30.062Z,86.00
2022-11-06T03:13:44.479Z,86.00
2022-11-06T03:18:54.826Z,86.20
2022-11-06T03:24:02.106Z,86.20
2022-11-06T03:29:10.849Z,86.10
2022-11-06T03:34:19.642Z,85.80
2022-11-06T03:39:28.771Z,86.30
2022-11-06T03:44:36.525Z,86.50
2022-11-06T03:49:43.485Z,86.60
2022-11-06T03:54:52.822Z,87.10
2022-11-06T04:00:01.054Z,87.10
2022-11-06T04:05:07.899Z,87.40
2022-11-06T04:10:11.978Z,87.30
2022-11-06T04:15:18.636Z,87.40
2022-11-06T04:20:29.726Z,87.40
2022-11-06T04:25:40.619Z,87.70
2022-11-06T04:30:57.517Z,87.50
2022-11-06T04:36:07.165Z,87.60
2022-11-06T04:41:18.857Z,87.50
2022-11-06T04:46:27.652Z,87.50
2022-11-06T04:51:34.124Z,87.50
2022-11-06T04:56:40.157Z,87.40
2022-11-06T05:01:48.789Z,87.20
2022-11-06T05:06:51.171Z,87.40
2022-11-06T05:11:53.379Z,87.40
2022-11-06T05:16:57.288Z,87.70
2022-11-06T05:21:59.702Z,87.60
2022-11-06T05:27:02.011Z,87.50
2022-11-06T05:32:06.443Z,87.60
2022-11-06T05:37:08.902Z,87.70
2022-11-06T05:42:11.241Z,87.90
2022-11-06T05:47:14.866Z,87.90
2022-11-06T05:52:17.035Z,87.80
2022-11-06T05:57:19.397Z,87.80
2022-11-06T06:02:23.098Z,87.90
2022-11-06T06:07:25.472Z,88.00
2022-11-06T06:12:27.826Z,88.20
2022-11-06T06:17:31.522Z,88.10
2022-11-06T06:22:33.819Z,88.10
2022-11-06T06:27:38.820Z,88.10
2022-11-06T06:32:42.614Z,88.20
2022-11-06T06:37:50.421Z,88.10
2022-11-06T06:42:55.523Z,88.20
2022-11-06T06:48:04.193Z,88.00
2022-11-06T06:53:06.612Z,88.30
2022-11-06T06:58:12.299Z,88.00
2022-11-06T07:03:18.668Z,88.10
2022-11-06T07:08:21.027Z,87.90
2022-11-06T07:13:23.602Z,87.90
2022-11-06T07:18:27.311Z,87.90
2022-11-06T07:23:29.586Z,88.10
2022-11-06T07:28:32.206Z,88.00
2022-11-06T07:33:36.325Z,87.80
2022-11-06T07:38:40.522Z,87.70
2022-11-06T07:43:43.408Z,87.70
2022-11-06T07:48:47.075Z,87.60
2022-11-06T07:53:49.403Z,87.60
2022-11-06T07:58:51.659Z,87.40
2022-11-06T08:03:55.697Z,87.40
2022-11-06T08:08:59.219Z,87.50
2022-11-06T08:14:02.210Z,87.40
2022-11-06T08:19:05.904Z,87.40
2022-11-06T08:24:08.379Z,87.40
2022-11-06T08:29:10.629Z,87.30
2022-11-06T08:34:15.016Z,87.10
2022-11-06T08:39:17.403Z,87.10
2022-11-06T08:44:19.897Z,86.90
2022-11-06T08:49:24.036Z,86.70
2022-11-06T08:54:26.639Z,86.60
2022-11-06T08:59:28.921Z,86.40
2022-11-06T09:04:35.087Z,86.10
2022-11-06T09:09:39.648Z,86.00
2022-11-06T09:14:41.909Z,85.80
2022-11-06T09:19:45.509Z,85.40
2022-11-06T09:25:03.311Z,85.40
2022-11-06T09:30:07.685Z,85.20
2022-11-06T09:35:11.608Z,84.80
2022-11-06T09:40:20.980Z,84.40
2022-11-06T09:45:29.108Z,84.50
2022-11-06T09:50:37.137Z,84.50
2022-11-06T09:55:41.955Z,84.40
2022-11-06T10:00:44.970Z,84.30
2022-11-06T10:05:48.940Z,84.30
2022-11-06T10:11:01.557Z,84.10
2022-11-06T10:16:12.647Z,83.60
2022-11-06T10:21:23.518Z,83.30
2022-11-06T10:26:35.654Z,83.50
2022-11-06T10:31:48.941Z,83.70
2022-11-06T10:36:57.775Z,83.10
2022-11-06T10:42:05.864Z,82.80
2022-11-06T10:47:15.615Z,82.80
2022-11-06T10:52:42.040Z,82.40
2022-11-06T10:57:50.239Z,82.40
2022-11-06T11:02:56.190Z,82.10
2022-11-06T11:08:00.108Z,81.80
2022-11-06T11:13:08.120Z,81.70
2022-11-06T11:18:18.354Z,81.50
2022-11-06T11:23:24.310Z,81.20
2022-11-06T11:28:30.720Z,81.20
2022-11-06T11:33:33.959Z,81.30
2022-11-06T11:38:40.806Z,81.40
2022-11-06T11:43:43.250Z,81.40
2022-11-06T11:48:47.284Z,81.70
2022-11-06T11:53:51.255Z,81.80
2022-11-06T11:58:56.622Z,81.20
2022-11-06T12:03:59.991Z,80.80
2022-11-06T12:09:05.117Z,80.30
2022-11-06T12:14:26.569Z,79.70
2022-11-06T12:19:32.950Z,79.60
2022-11-06T12:24:43.235Z,79.60
2022-11-06T12:29:48.987Z,79.50
2022-11-06T12:34:59.098Z,79.20
2022-11-06T12:40:15.310Z,78.60
2022-11-06T12:45:20.043Z,78.30
2022-11-06T12:50:32.314Z,78.30
2022-11-06T12:55:41.201Z,78.40
2022-11-06T13:00:58.051Z,78.60
2022-11-06T13:06:11.928Z,78.50
2022-11-06T13:11:30.310Z,78.90
2022-11-06T13:16:38.201Z,79.20
2022-11-06T13:22:07.852Z,79.70
2022-11-06T13:27:19.951Z,80.00
2022-11-06T13:32:25.784Z,79.80
2022-11-06T13:37:38.272Z,78.70
2022-11-06T13:42:48.453Z,78.00
2022-11-06T13:48:01.109Z,77.40
2022-11-06T13:53:11.233Z,77.60
2022-11-06T13:58:39.183Z,77.80
2022-11-06T14:04:05.142Z,77.30
2022-11-06T14:09:14.125Z,77.20
2022-11-06T14:14:25.497Z,77.20
2022-11-06T14:19:27.931Z,77.00
2022-11-06T14:24:33.160Z,77.30
2022-11-06T14:30:02.125Z,77.60
2022-11-06T14:35:37.729Z,77.50
2022-11-06T14:40:40.407Z,77.30
2022-11-06T14:45:51.288Z,77.50
2022-11-06T14:50:53.847Z,77.60
2022-11-06T14:55:59.054Z,77.60
2022-11-06T15:01:13.852Z,77.70
2022-11-06T15:06:41.720Z,77.80
2022-11-06T15:11:56.669Z,77.80
2022-11-06T15:17:06.917Z,77.80
2022-11-06T15:22:19.366Z,78.00
2022-11-06T15:27:27.162Z,78.00
2022-11-06T15:32:37.311Z,78.00
2022-11-06T15:37:43.636Z,77.90
2022-11-06T15:42:46.935Z,78.00
2022-11-06T15:48:00.701Z,77.90
2022-11-06T15:53:21.731Z,77.60
2022-11-06T15:58:31.346Z,77.60
2022-11-06T16:03:47.030Z,77.30
2022-11-06T16:08:51.410Z,77.20
2022-11-06T16:13:54.299Z,77.10
2022-11-06T16:18:58.137Z,77.10
2022-11-06T16:24:03.990Z,76.70
2022-11-06T16:29:16.021Z,76.90
2022-11-06T16:34:35.313Z,76.40
2022-11-06T16:39:49.377Z,76.40
2022-11-06T16:44:59.984Z,76.40
2022-11-06T16:50:24.685Z,76.40
2022-11-06T16:55:27.257Z,76.50
2022-11-06T17:00:31.878Z,76.50
2022-11-06T17:05:38.435Z,76.20
2022-11-06T17:10:42.014Z,75.50
2022-11-06T17:15:46.471Z,75.90
2022-11-06T17:20:55.556Z,75.40
2022-11-06T17:26:02.282Z,75.00
2022-11-06T17:31:05.612Z,74.40
2022-11-06T17:36:15.966Z,74.40
2022-11-06T17:41:18.348Z,74.30
2022-11-06T17:46:20.746Z,73.80
2022-11-06T17:51:25.014Z,74.10
2022-11-06T17:56:27.243Z,74.30
2022-11-06T18:01:29.708Z,74.90
2022-11-06T18:06:34.440Z,75.50
2022-11-06T18:11:36.966Z,76.40
2022-11-06T18:16:43.927Z,77.00
2022-11-06T18:21:48.910Z,77.80
2022-11-06T18:26:51.554Z,78.70
2022-11-06T18:31:54.033Z,79.20
2022-11-06T18:36:58.072Z,79.80
2022-11-06T18:42:00.369Z,80.30
2022-11-06T18:47:02.865Z,80.50
2022-11-06T18:52:06.658Z,81.10
2022-11-06T18:57:09.023Z,81.70
2022-11-06T19:02:11.710Z,82.40
2022-11-06T19:07:15.586Z,83.30
2022-11-06T19:12:17.989Z,84.20
2022-11-06T19:17:20.370Z,84.50
2022-11-06T19:22:25.030Z,84.70
2022-11-06T19:27:27.880Z,85.70
2022-11-06T19:32:30.990Z,85.80
2022-11-06T19:37:35.417Z,86.30
2022-11-06T19:42:38.301Z,86.20
2022-11-06T19:47:40.950Z,86.10
2022-11-06T19:52:50.940Z,86.30
2022-11-06T19:57:58.263Z,86.50
2022-11-06T20:03:00.655Z,86.70
2022-11-06T20:08:04.707Z,86.60
2022-11-06T20:13:07.733Z,86.90
2022-11-06T20:18:10.077Z,87.30
2022-11-06T20:23:14.071Z,87.30
2022-11-06T20:28:16.917Z,87.20
2022-11-06T20:33:19.463Z,87.10
2022-11-06T20:38:23.275Z,86.90
2022-11-06T20:43:26.108Z,86.70
2022-11-06T20:48:28.697Z,86.70
2022-11-06T20:53:33.115Z,86.60
2022-11-06T20:58:35.715Z,86.80
2022-11-06T21:03:39.123Z,86.80
2022-11-06T21:08:43.816Z,87.10
2022-11-06T21:13:48.541Z,87.10
2022-11-06T21:18:51.608Z,87.10
2022-11-06T21:23:56.522Z,87.40
2022-11-06T21:29:00.599Z,87.50
2022-11-06T21:34:03.903Z,87.60
2022-11-06T21:39:10.846Z,87.80
2022-11-06T21:44:14.425Z,87.80
2022-11-06T21:49:16.774Z,88.00
2022-11-06T21:54:20.637Z,88.00
2022-11-06T21:59:26.891Z,88.00
2022-11-06T22:04:29.260Z,88.00
2022-11-06T22:09:32.993Z,87.70
2022-11-06T22:14:35.256Z,87.70
2022-11-06T22:19:37.576Z,87.60
2022-11-06T22:24:41.241Z,87.40
2022-11-06T22:29:43.837Z,87.40
2022-11-06T22:34:46.159Z,87.40
2022-11-06T22:39:49.881Z,87.30
2022-11-06T22:44:52.232Z,87.10
2022-11-06T22:49:54.584Z,87.20
2022-11-06T22:54:58.449Z,87.20
2022-11-06T23:00:00.675Z,87.10
2022-11-06T23:05:02.966Z,87.10
2022-11-06T23:10:08.691Z,87.10
2022-11-06T23:15:11.396Z,87.30
2022-11-06T23:20:13.691Z,87.20
2022-11-06T23:25:18.297Z,87.40
2022-11-06T23:30:20.890Z,87.50
2022-11-06T23:35:24.416Z,87.40
2022-11-06T23:40:29.664Z,87.50
2022-11-06T23:45:31.912Z,87.30
2022-11-06T23:50:34.137Z,87.20
2022-11-06T23:55:37.870Z,87.40
