createdAt,value
2018-11-23T00:02:28.185Z,56.83
2018-11-23T00:05:32.687Z,52.37
2018-11-23T00:08:38.015Z,56.10
2018-11-23T00:11:42.709Z,52.70
2018-11-23T00:14:47.101Z,58.23
2018-11-23T00:17:51.423Z,55.57
2018-11-23T00:20:56.077Z,47.20
2018-11-23T00:24:01.119Z,49.17
2018-11-23T00:27:05.848Z,55.57
2018-11-23T00:30:14.901Z,49.13
2018-11-23T00:33:19.481Z,50.00
2018-11-23T00:36:23.799Z,47.70
2018-11-23T00:39:29.418Z,51.00
2018-11-23T00:42:34.180Z,51.17
2018-11-23T00:45:43.031Z,47.03
2018-11-23T00:48:42.978Z,52.27
2018-11-23T00:51:47.489Z,52.10
2018-11-23T00:54:51.871Z,51.90
2018-11-23T00:57:56.407Z,52.20
2018-11-23T01:01:03.742Z,53.50
2018-11-23T01:04:08.091Z,49.30
2018-11-23T01:10:24.973Z,50.20
2018-11-23T01:13:29.623Z,51.07
2018-11-23T01:16:34.052Z,52.60
2018-11-23T01:19:39.536Z,50.50
2018-11-23T01:22:44.207Z,49.70
2018-11-23T01:25:48.684Z,56.07
2018-11-23T01:28:53.637Z,52.03
2018-11-23T01:31:58.182Z,52.37
2018-11-23T01:35:02.947Z,48.30
2018-11-23T01:38:07.492Z,51.20
2018-11-23T01:41:11.904Z,51.50
2018-11-23T01:44:17.775Z,54.70
2018-11-23T01:47:23.115Z,49.70
2018-11-23T01:50:28.872Z,52.43
2018-11-23T01:53:34.414Z,52.80
2018-11-23T01:56:40.040Z,53.53
2018-11-23T01:59:44.417Z,53.87
2018-11-23T02:02:49.405Z,57.13
2018-11-23T02:05:54.956Z,58.80
2018-11-23T02:08:59.540Z,53.80
2018-11-23T02:12:04.011Z,55.23
2018-11-23T02:15:14.049Z,50.67
2018-11-23T02:18:18.731Z,51.27
2018-11-23T02:21:23.472Z,58.17
2018-11-23T02:24:27.990Z,56.10
2018-11-23T02:27:32.463Z,54.83
2018-11-23T02:30:37.034Z,56.93
2018-11-23T02:33:42.894Z,57.83
2018-11-23T02:36:47.376Z,60.00
2018-11-23T02:39:51.834Z,54.33
2018-11-23T02:42:56.385Z,61.97
2018-11-23T02:46:00.870Z,65.73
2018-11-23T02:49:05.491Z,58.50
2018-11-23T02:52:09.865Z,60.50
2018-11-23T02:55:15.564Z,59.00
2018-11-23T02:58:19.858Z,58.67
2018-11-23T03:01:24.277Z,60.17
2018-11-23T03:04:28.704Z,59.47
2018-11-23T03:07:34.925Z,61.83
2018-11-23T03:10:39.589Z,61.60
2018-11-23T03:13:44.805Z,63.43
2018-11-23T03:16:49.479Z,63.23
2018-11-23T03:19:53.851Z,63.47
2018-11-23T03:22:58.175Z,60.07
2018-11-23T03:26:03.061Z,60.57
2018-11-23T03:29:07.524Z,62.73
2018-11-23T03:32:11.852Z,62.93
2018-11-23T03:35:16.570Z,57.13
2018-11-23T03:38:20.898Z,65.20
2018-11-23T03:41:30.748Z,56.70
2018-11-23T03:44:35.062Z,58.37
2018-11-23T03:47:39.653Z,56.90
2018-11-23T03:50:43.976Z,62.40
2018-11-23T03:53:48.340Z,65.03
2018-11-23T03:56:52.754Z,60.57
2018-11-23T03:59:57.087Z,58.17
2018-11-23T04:03:01.989Z,52.93
2018-11-23T04:06:06.668Z,52.40
2018-11-23T04:09:13.430Z,62.03
2018-11-23T04:12:17.853Z,59.30
2018-11-23T04:15:22.350Z,59.50
2018-11-23T04:18:28.862Z,62.47
2018-11-23T04:21:34.527Z,65.47
2018-11-23T04:24:39.844Z,61.50
2018-11-23T04:27:45.560Z,58.93
2018-11-23T04:30:49.948Z,61.70
2018-11-23T04:33:54.342Z,66.40
2018-11-23T04:36:58.814Z,66.43
2018-11-23T04:40:03.127Z,62.00
2018-11-23T04:43:08.223Z,65.13
2018-11-23T04:46:12.699Z,65.67
2018-11-23T04:49:17.186Z,64.03
2018-11-23T04:52:22.260Z,65.17
2018-11-23T04:55:26.625Z,62.20
2018-11-23T04:58:31.084Z,64.47
2018-11-23T05:01:35.864Z,64.40
2018-11-23T05:04:41.072Z,64.70
2018-11-23T05:07:46.658Z,72.50
2018-11-23T05:10:51.076Z,74.53
2018-11-23T05:13:55.991Z,66.00
2018-11-23T05:17:00.518Z,68.97
2018-11-23T05:20:05.588Z,72.23
2018-11-23T05:23:10.876Z,66.43
2018-11-23T05:26:15.213Z,66.67
2018-11-23T05:29:19.559Z,75.80
2018-11-23T05:32:23.882Z,68.33
2018-11-23T05:35:28.223Z,76.60
2018-11-23T05:38:32.502Z,72.70
2018-11-23T05:41:37.223Z,72.27
2018-11-23T05:44:41.606Z,68.43
2018-11-23T05:47:46.067Z,66.27
2018-11-23T05:50:50.744Z,67.97
2018-11-23T05:53:55.194Z,73.97
2018-11-23T05:56:59.503Z,71.87
2018-11-23T06:00:04.805Z,72.63
2018-11-23T06:03:09.308Z,71.43
2018-11-23T06:06:13.614Z,68.30
2018-11-23T06:09:18.427Z,79.53
2018-11-23T06:12:22.844Z,77.70
2018-11-23T06:15:27.253Z,70.20
2018-11-23T06:18:32.777Z,73.50
2018-11-23T06:21:37.128Z,68.30
2018-11-23T06:24:41.460Z,76.60
2018-11-23T06:27:45.797Z,72.00
2018-11-23T06:30:50.132Z,73.80
2018-11-23T06:33:54.801Z,69.80
2018-11-23T06:36:59.428Z,73.17
2018-11-23T06:40:03.934Z,72.13
2018-11-23T06:43:08.417Z,77.93
2018-11-23T06:46:14.378Z,77.87
2018-11-23T06:49:18.689Z,69.73
2018-11-23T06:52:23.006Z,74.50
2018-11-23T06:55:27.678Z,78.73
2018-11-23T06:58:31.975Z,70.90
2018-11-23T07:01:36.372Z,80.33
2018-11-23T07:04:40.769Z,76.27
2018-11-23T07:07:45.103Z,73.67
2018-11-23T07:10:49.559Z,76.10
2018-11-23T07:13:53.911Z,71.90
2018-11-23T07:16:58.280Z,72.03
2018-11-23T07:20:02.742Z,72.90
2018-11-23T07:23:07.241Z,66.77
2018-11-23T07:26:12.371Z,76.17
2018-11-23T07:29:16.771Z,71.30
2018-11-23T07:32:21.271Z,68.17
2018-11-23T07:35:25.695Z,68.70
2018-11-23T07:38:31.578Z,65.93
2018-11-23T07:41:53.214Z,65.20
2018-11-23T07:44:59.085Z,68.60
2018-11-23T07:48:05.081Z,64.73
2018-11-23T07:51:09.400Z,63.57
2018-11-23T07:54:13.781Z,67.17
2018-11-23T07:57:18.106Z,60.90
2018-11-23T08:00:24.504Z,62.80
2018-11-23T08:03:29.066Z,63.57
2018-11-23T08:06:33.361Z,61.37
2018-11-23T08:09:37.977Z,58.67
2018-11-23T08:12:44.866Z,57.77
2018-11-23T08:15:49.445Z,57.13
2018-11-23T08:18:53.744Z,56.93
2018-11-23T08:21:58.158Z,59.23
2018-11-23T08:25:02.511Z,53.67
2018-11-23T08:28:06.925Z,61.60
2018-11-23T08:31:11.837Z,55.80
2018-11-23T08:34:16.246Z,52.93
2018-11-23T08:37:20.658Z,53.13
2018-11-23T08:40:26.912Z,53.57
2018-11-23T08:43:31.454Z,54.63
2018-11-23T08:46:37.990Z,51.27
2018-11-23T08:49:42.476Z,57.07
2018-11-23T08:52:46.931Z,47.83
2018-11-23T08:55:51.646Z,52.23
2018-11-23T08:58:58.064Z,49.03
2018-11-23T09:02:03.071Z,53.07
2018-11-23T09:05:07.890Z,52.60
2018-11-23T09:08:12.159Z,52.40
2018-11-23T09:11:17.726Z,56.10
2018-11-23T09:14:22.135Z,54.07
2018-11-23T09:17:26.556Z,52.83
2018-11-23T09:20:30.890Z,50.73
2018-11-23T09:23:35.233Z,53.57
2018-11-23T09:26:39.586Z,52.67
2018-11-23T09:29:43.980Z,47.20
2018-11-23T09:32:49.055Z,50.87
2018-11-23T09:35:53.396Z,55.40
2018-11-23T09:38:57.688Z,50.10
2018-11-23T09:42:01.975Z,59.50
2018-11-23T09:45:09.578Z,57.57
2018-11-23T09:48:13.856Z,56.47
2018-11-23T09:51:18.161Z,53.00
2018-11-23T09:54:22.441Z,49.90
2018-11-23T09:57:26.726Z,52.10
2018-11-23T10:00:32.734Z,45.73
2018-11-23T10:03:37.055Z,46.90
2018-11-23T10:06:41.426Z,47.33
2018-11-23T10:09:45.744Z,46.97
2018-11-23T10:12:49.996Z,49.40
2018-11-23T10:15:54.287Z,43.00
2018-11-23T10:18:58.567Z,46.07
2018-11-23T10:22:02.933Z,38.97
2018-11-23T10:25:09.262Z,48.90
2018-11-23T10:28:13.533Z,47.50
2018-11-23T10:31:18.037Z,40.87
2018-11-23T10:34:22.402Z,41.50
2018-11-23T10:37:26.787Z,46.43
2018-11-23T10:40:35.752Z,45.53
2018-11-23T10:43:40.111Z,44.80
2018-11-23T10:46:44.442Z,43.87
2018-11-23T10:49:48.811Z,43.70
2018-11-23T10:52:53.202Z,40.40
2018-11-23T10:55:57.629Z,42.33
2018-11-23T10:59:01.995Z,37.87
2018-11-23T11:02:11.713Z,42.07
2018-11-23T11:05:21.183Z,46.03
2018-11-23T11:08:25.743Z,40.53
2018-11-23T11:11:30.128Z,40.70
2018-11-23T11:14:34.552Z,41.97
2018-11-23T11:17:38.896Z,40.80
2018-11-23T11:20:43.260Z,40.90
2018-11-23T11:23:47.575Z,40.00
2018-11-23T11:26:51.876Z,38.27
2018-11-23T11:29:56.184Z,41.07
2018-11-23T11:33:00.472Z,46.60
2018-11-23T11:36:04.794Z,40.93
2018-11-23T11:39:11.866Z,39.50
2018-11-23T11:42:16.601Z,37.07
2018-11-23T11:45:20.966Z,44.10
2018-11-23T11:48:25.265Z,45.83
2018-11-23T11:51:29.745Z,38.10
2018-11-23T11:54:33.997Z,40.97
2018-11-23T11:57:38.485Z,40.40
2018-11-23T12:00:42.791Z,36.90
2018-11-23T12:03:48.361Z,38.37
2018-11-23T12:06:57.193Z,42.93
2018-11-23T12:10:02.942Z,41.03
2018-11-23T12:13:07.914Z,38.43
2018-11-23T12:16:13.934Z,35.53
2018-11-23T12:19:21.511Z,38.83
2018-11-23T12:22:27.983Z,35.07
2018-11-23T12:25:34.395Z,39.27
2018-11-23T12:28:41.382Z,36.83
2018-11-23T12:31:46.541Z,38.83
2018-11-23T12:34:50.890Z,35.70
2018-11-23T12:37:55.187Z,37.53
2018-11-23T12:40:59.825Z,38.57
2018-11-23T12:44:05.487Z,40.93
2018-11-23T12:47:09.774Z,44.27
2018-11-23T12:50:16.938Z,38.90
2018-11-23T12:53:21.330Z,38.23
2018-11-23T12:56:26.081Z,42.50
2018-11-23T12:59:30.465Z,36.13
2018-11-23T13:02:34.751Z,38.57
2018-11-23T13:05:39.355Z,38.40
2018-11-23T13:08:43.995Z,37.33
2018-11-23T13:11:48.340Z,34.73
2018-11-23T13:14:52.681Z,34.13
2018-11-23T13:17:57.628Z,34.67
2018-11-23T13:21:02.155Z,37.43
2018-11-23T13:24:06.710Z,33.87
2018-11-23T13:27:15.398Z,37.80
2018-11-23T13:30:23.235Z,40.20
2018-11-23T13:33:27.564Z,40.30
2018-11-23T13:36:33.110Z,37.63
2018-11-23T13:39:37.412Z,40.30
2018-11-23T13:42:41.780Z,34.27
2018-11-23T13:45:46.205Z,36.97
2018-11-23T13:48:52.441Z,37.03
2018-11-23T13:51:56.861Z,34.70
2018-11-23T13:55:01.290Z,35.70
2018-11-23T13:58:06.138Z,34.47
2018-11-23T14:01:10.577Z,35.90
2018-11-23T14:04:14.998Z,38.07
2018-11-23T14:07:19.508Z,38.57
2018-11-23T14:10:25.109Z,41.87
2018-11-23T14:13:29.426Z,40.47
2018-11-23T14:16:35.215Z,40.50
2018-11-23T14:19:39.559Z,40.20
2018-11-23T14:22:44.100Z,39.27
2018-11-23T14:25:48.597Z,42.90
2018-11-23T14:28:53.110Z,43.37
2018-11-23T14:31:57.575Z,37.03
2018-11-23T14:35:02.125Z,44.30
2018-11-23T14:38:07.928Z,45.43
2018-11-23T14:41:12.289Z,44.47
2018-11-23T14:44:16.634Z,43.33
2018-11-23T14:47:22.347Z,39.90
2018-11-23T14:50:28.209Z,43.80
2018-11-23T14:53:32.582Z,44.13
2018-11-23T14:56:36.987Z,48.17
2018-11-23T14:59:41.289Z,36.67
2018-11-23T15:02:46.846Z,43.40
2018-11-23T15:05:51.360Z,44.33
2018-11-23T15:08:55.664Z,37.60
2018-11-23T15:12:00.064Z,40.73
2018-11-23T15:15:04.519Z,43.00
2018-11-23T15:18:09.465Z,41.77
2018-11-23T15:21:13.855Z,42.83
2018-11-23T15:24:18.222Z,36.50
2018-11-23T15:27:22.536Z,40.77
2018-11-23T15:30:30.310Z,43.13
2018-11-23T15:33:34.662Z,42.00
2018-11-23T15:36:40.605Z,42.43
2018-11-23T15:39:47.788Z,42.27
2018-11-23T15:42:54.101Z,44.93
2018-11-23T15:45:58.441Z,45.03
2018-11-23T15:49:02.774Z,41.57
2018-11-23T15:52:08.224Z,39.57
2018-11-23T15:55:16.386Z,44.63
2018-11-23T15:58:20.808Z,44.83
2018-11-23T16:01:25.178Z,41.80
2018-11-23T16:04:29.615Z,43.13
2018-11-23T16:07:34.052Z,40.97
2018-11-23T16:10:39.102Z,41.17
2018-11-23T16:13:43.595Z,42.43
2018-11-23T16:16:48.018Z,48.17
2018-11-23T16:19:52.356Z,44.60
2018-11-23T16:23:00.273Z,41.97
2018-11-23T16:26:04.786Z,43.47
2018-11-23T16:29:09.187Z,41.63
2018-11-23T16:32:13.480Z,43.37
2018-11-23T16:35:19.308Z,42.57
2018-11-23T16:38:24.572Z,42.63
2018-11-23T16:41:28.931Z,50.13
2018-11-23T16:44:33.437Z,47.27
2018-11-23T16:47:37.810Z,44.70
2018-11-23T16:50:42.263Z,39.90
2018-11-23T16:53:46.973Z,50.97
2018-11-23T16:56:51.519Z,45.23
2018-11-23T16:59:56.041Z,50.47
2018-11-23T17:03:03.989Z,46.23
2018-11-23T17:06:09.940Z,44.50
2018-11-23T17:09:14.312Z,43.27
2018-11-23T17:12:18.675Z,47.17
2018-11-23T17:15:24.598Z,41.37
2018-11-23T17:18:28.973Z,42.63
2018-11-23T17:21:33.303Z,42.90
2018-11-23T17:24:37.621Z,46.43
2018-11-23T17:27:42.396Z,45.57
2018-11-23T17:30:46.683Z,46.80
2018-11-23T17:33:51.095Z,44.90
2018-11-23T17:36:55.462Z,43.70
2018-11-23T17:39:59.833Z,48.73
2018-11-23T17:43:04.168Z,45.13
2018-11-23T17:46:08.558Z,52.93
2018-11-23T17:49:13.138Z,49.27
2018-11-23T17:52:18.992Z,54.73
2018-11-23T17:55:24.184Z,48.87
2018-11-23T17:58:28.525Z,49.77
2018-11-23T18:01:32.888Z,46.03
2018-11-23T18:04:37.207Z,44.70
2018-11-23T18:07:41.674Z,50.47
2018-11-23T18:10:46.097Z,48.97
2018-11-23T18:13:50.466Z,50.57
2018-11-23T18:16:55.347Z,46.97
2018-11-23T18:19:59.670Z,47.37
2018-11-23T18:23:04.490Z,50.17
2018-11-23T18:26:08.850Z,47.97
2018-11-23T18:29:13.205Z,45.50
2018-11-23T18:32:17.556Z,46.53
2018-11-23T18:35:21.911Z,42.33
2018-11-23T18:38:26.275Z,49.83
2018-11-23T18:41:30.641Z,43.37
2018-11-23T18:44:35.083Z,45.93
2018-11-23T18:47:39.759Z,44.40
2018-11-23T18:50:44.217Z,54.27
2018-11-23T18:53:48.617Z,42.03
2018-11-23T18:56:53.008Z,47.43
2018-11-23T18:59:57.424Z,49.47
2018-11-23T19:03:01.776Z,50.43
2018-11-23T19:06:06.944Z,50.77
2018-11-23T19:09:12.662Z,50.03
2018-11-23T19:12:16.999Z,49.80
2018-11-23T19:15:25.621Z,46.90
2018-11-23T19:18:26.405Z,52.93
2018-11-23T19:21:30.964Z,50.37
2018-11-23T19:24:35.334Z,49.57
2018-11-23T19:27:39.918Z,57.93
2018-11-23T19:30:44.407Z,59.07
2018-11-23T19:33:48.870Z,64.20
2018-11-23T19:36:53.503Z,53.17
2018-11-23T19:39:58.177Z,52.13
2018-11-23T19:43:02.594Z,56.37
2018-11-23T19:46:07.143Z,57.10
2018-11-23T19:49:11.787Z,57.57
2018-11-23T19:52:16.846Z,61.97
2018-11-23T19:55:21.207Z,60.17
2018-11-23T19:58:25.880Z,56.97
2018-11-23T20:01:30.456Z,56.93
2018-11-23T20:04:34.822Z,56.03
2018-11-23T20:07:39.338Z,60.07
2018-11-23T20:10:43.856Z,59.53
2018-11-23T20:13:50.889Z,58.77
2018-11-23T20:16:55.355Z,62.17
2018-11-23T20:19:59.814Z,58.70
2018-11-23T20:23:04.332Z,56.30
2018-11-23T20:26:11.189Z,61.57
2018-11-23T20:29:15.647Z,56.53
2018-11-23T20:32:20.012Z,56.83
2018-11-23T20:35:25.267Z,63.67
2018-11-23T20:38:30.165Z,60.23
2018-11-23T20:41:34.888Z,52.70
2018-11-23T20:44:39.365Z,59.53
2018-11-23T20:47:44.721Z,58.57
2018-11-23T20:50:49.583Z,62.00
2018-11-23T20:53:54.125Z,62.50
2018-11-23T20:56:59.559Z,67.33
2018-11-23T21:00:05.324Z,60.17
2018-11-23T21:03:09.754Z,58.17
2018-11-23T21:06:14.291Z,63.40
2018-11-23T21:09:18.698Z,60.87
2018-11-23T21:12:23.095Z,63.47
2018-11-23T21:15:29.891Z,65.83
2018-11-23T21:18:34.445Z,59.53
2018-11-23T21:21:39.429Z,68.40
2018-11-23T21:24:44.974Z,61.57
2018-11-23T21:27:49.410Z,67.13
2018-11-23T21:30:53.763Z,61.67
2018-11-23T21:33:58.115Z,69.50
2018-11-23T21:37:03.229Z,67.70
2018-11-23T21:40:10.604Z,66.33
2018-11-23T21:43:14.942Z,67.27
2018-11-23T21:46:19.552Z,63.73
2018-11-23T21:49:23.937Z,67.83
2018-11-23T21:52:28.378Z,61.37
2018-11-23T21:55:32.783Z,59.43
2018-11-23T21:58:37.181Z,60.47
2018-11-23T22:01:41.670Z,65.17
2018-11-23T22:04:46.029Z,68.40
2018-11-23T22:07:50.445Z,63.13
2018-11-23T22:10:54.913Z,61.00
2018-11-23T22:13:59.238Z,65.00
2018-11-23T22:17:03.638Z,62.40
2018-11-23T22:20:13.298Z,62.87
2018-11-23T22:23:17.829Z,67.60
2018-11-23T22:26:22.200Z,68.03
2018-11-23T22:29:31.038Z,68.13
2018-11-23T22:32:35.660Z,67.57
2018-11-23T22:35:40.098Z,69.40
2018-11-23T22:38:44.521Z,67.97
2018-11-23T22:41:48.946Z,76.97
2018-11-23T22:44:53.303Z,66.63
2018-11-23T22:47:57.829Z,74.17
2018-11-23T22:51:02.301Z,66.23
2018-11-23T22:54:08.429Z,63.57
2018-11-23T22:57:12.871Z,69.00
2018-11-23T23:00:26.071Z,61.20
2018-11-23T23:03:31.273Z,71.77
2018-11-23T23:06:37.138Z,72.27
2018-11-23T23:09:41.605Z,66.13
2018-11-23T23:12:46.014Z,68.87
2018-11-23T23:15:52.175Z,63.33
2018-11-23T23:18:56.513Z,73.47
2018-11-23T23:22:01.014Z,68.33
2018-11-23T23:25:05.655Z,73.20
2018-11-23T23:28:10.243Z,68.87
2018-11-23T23:31:14.598Z,79.53
2018-11-23T23:34:19.310Z,58.87
2018-11-23T23:37:23.704Z,62.60
2018-11-23T23:40:28.278Z,67.40
2018-11-23T23:43:32.765Z,65.93
2018-11-23T23:46:37.276Z,67.00
2018-11-23T23:49:41.735Z,70.67
2018-11-23T23:52:46.824Z,64.37
2018-11-23T23:55:51.284Z,66.97
2018-11-23T23:58:56.838Z,65.23
