createdAt,value
2022-08-03T00:04:34.198Z,21.37
2022-08-03T00:09:37.452Z,21.32
2022-08-03T00:14:40.722Z,21.26
2022-08-03T00:19:46.901Z,21.21
2022-08-03T00:24:49.934Z,21.18
2022-08-03T00:29:59.340Z,21.10
2022-08-03T00:35:08.355Z,21.07
2022-08-03T00:40:14.681Z,21.02
2022-08-03T00:45:18.267Z,20.96
2022-08-03T00:50:24.132Z,20.93
2022-08-03T00:55:27.304Z,20.86
2022-08-03T01:00:30.272Z,20.80
2022-08-03T01:05:46.334Z,20.73
2022-08-03T01:10:58.411Z,20.69
2022-08-03T01:16:07.314Z,20.66
2022-08-03T01:21:19.260Z,20.62
2022-08-03T01:26:43.755Z,20.63
2022-08-03T01:32:52.495Z,20.61
2022-08-03T01:37:23.826Z,20.57
2022-08-03T01:42:28.451Z,20.53
2022-08-03T01:47:34.714Z,20.44
2022-08-03T01:52:40.613Z,20.46
2022-08-03T01:58:05.965Z,20.40
2022-08-03T02:03:13.482Z,20.34
2022-08-03T02:08:19.874Z,20.26
2022-08-03T02:13:25.585Z,20.27
2022-08-03T02:18:31.920Z,20.25
2022-08-03T02:23:35.337Z,20.17
2022-08-03T02:28:43.082Z,20.17
2022-08-03T02:33:51.764Z,20.11
2022-08-03T02:38:58.448Z,20.08
2022-08-03T02:44:08.527Z,20.03
2022-08-03T02:49:40.510Z,19.98
2022-08-03T02:54:40.650Z,19.91
2022-08-03T02:59:45.510Z,19.85
2022-08-03T03:05:52.873Z,19.84
2022-08-03T03:10:16.437Z,19.79
2022-08-03T03:15:20.094Z,19.75
2022-08-03T03:20:30.009Z,19.70
2022-08-03T03:25:34.869Z,19.66
2022-08-03T03:30:37.971Z,19.60
2022-08-03T03:35:45.710Z,19.59
2022-08-03T03:40:49.833Z,19.57
2022-08-03T03:45:54.002Z,19.49
2022-08-03T03:50:59.322Z,19.47
2022-08-03T03:56:03.136Z,19.43
2022-08-03T04:01:06.298Z,19.41
2022-08-03T04:06:28.299Z,19.39
2022-08-03T04:11:37.396Z,19.38
2022-08-03T04:16:44.207Z,19.36
2022-08-03T04:21:51.962Z,19.36
2022-08-03T04:26:57.216Z,19.39
2022-08-03T04:32:03.194Z,19.38
2022-08-03T04:37:13.629Z,19.36
2022-08-03T04:42:18.139Z,19.35
2022-08-03T04:47:22.074Z,19.31
2022-08-03T04:52:26.609Z,19.34
2022-08-03T04:57:29.704Z,19.35
2022-08-03T05:02:33.717Z,19.34
2022-08-03T05:07:38.167Z,19.32
2022-08-03T05:12:42.146Z,19.34
2022-08-03T05:17:45.235Z,19.39
2022-08-03T05:22:49.586Z,19.42
2022-08-03T05:27:52.709Z,19.48
2022-08-03T05:32:55.844Z,19.54
2022-08-03T05:38:00.184Z,19.56
2022-08-03T05:43:03.337Z,19.65
2022-08-03T05:48:06.862Z,19.71
2022-08-03T05:53:11.607Z,19.74
2022-08-03T05:58:14.674Z,19.81
2022-08-03T06:03:17.693Z,19.85
2022-08-03T06:08:25.963Z,19.96
2022-08-03T06:13:29.076Z,20.04
2022-08-03T06:18:32.539Z,20.11
2022-08-03T06:23:54.320Z,20.20
2022-08-03T06:28:58.456Z,20.34
2022-08-03T06:34:34.861Z,20.40
2022-08-03T06:39:28.618Z,20.56
2022-08-03T06:44:31.797Z,20.59
2022-08-03T06:49:34.874Z,20.64
2022-08-03T06:54:39.603Z,20.71
2022-08-03T07:00:09.680Z,20.81
2022-08-03T07:05:06.213Z,20.87
2022-08-03T07:10:11.996Z,20.90
2022-08-03T07:15:20.495Z,20.96
2022-08-03T07:20:38.246Z,20.99
2022-08-03T07:25:42.634Z,21.05
2022-08-03T07:30:45.797Z,21.10
2022-08-03T07:35:49.208Z,21.24
2022-08-03T07:40:55.156Z,21.37
2022-08-03T07:45:58.310Z,21.76
2022-08-03T07:51:01.541Z,22.11
2022-08-03T07:56:06.577Z,22.32
2022-08-03T08:01:15.173Z,22.60
2022-08-03T08:06:19.261Z,22.81
2022-08-03T08:11:23.655Z,23.09
2022-08-03T08:16:26.696Z,23.62
2022-08-03T08:21:53.658Z,24.01
2022-08-03T08:26:54.387Z,24.48
2022-08-03T08:31:57.420Z,24.65
2022-08-03T08:37:00.417Z,24.95
2022-08-03T08:42:04.999Z,25.41
2022-08-03T08:47:10.174Z,25.51
2022-08-03T08:52:25.441Z,25.73
2022-08-03T08:57:43.111Z,26.07
2022-08-03T09:02:47.116Z,26.38
2022-08-03T09:07:50.743Z,26.69
2022-08-03T09:12:55.335Z,27.04
2022-08-03T09:18:00.031Z,27.04
2022-08-03T09:23:44.504Z,27.26
2022-08-03T09:29:00.111Z,27.75
2022-08-03T09:34:02.605Z,28.29
2022-08-03T09:39:07.282Z,28.56
2022-08-03T09:44:24.187Z,28.67
2022-08-03T09:49:28.890Z,28.82
2022-08-03T09:54:34.257Z,29.02
2022-08-03T09:59:41.177Z,29.27
2022-08-03T10:04:50.035Z,29.77
2022-08-03T10:09:58.386Z,29.91
2022-08-03T10:16:23.005Z,30.08
2022-08-03T10:20:52.182Z,30.21
2022-08-03T10:26:03.078Z,30.45
2022-08-03T10:31:09.450Z,30.35
2022-08-03T10:36:14.842Z,30.53
2022-08-03T10:41:21.074Z,30.86
2022-08-03T10:46:27.744Z,31.09
2022-08-03T10:51:32.268Z,31.31
2022-08-03T10:57:01.850Z,31.60
2022-08-03T11:02:18.713Z,31.44
2022-08-03T11:07:23.787Z,31.50
2022-08-03T11:12:31.137Z,31.05
2022-08-03T11:17:46.322Z,31.51
2022-08-03T11:23:01.210Z,31.39
2022-08-03T11:28:36.817Z,31.70
2022-08-03T11:33:41.673Z,31.63
2022-08-03T11:39:16.975Z,31.49
2022-08-03T11:44:41.080Z,31.07
2022-08-03T11:49:47.908Z,31.13
2022-08-03T11:54:56.928Z,31.22
2022-08-03T12:00:01.045Z,31.27
2022-08-03T12:05:06.718Z,31.36
2022-08-03T12:10:11.604Z,31.85
2022-08-03T12:15:14.946Z,32.31
2022-08-03T12:20:34.590Z,32.56
2022-08-03T12:25:40.028Z,32.70
2022-08-03T12:30:44.666Z,32.71
2022-08-03T12:35:52.644Z,32.76
2022-08-03T12:41:02.693Z,32.42
2022-08-03T12:46:14.812Z,32.50
2022-08-03T12:51:19.668Z,32.54
2022-08-03T12:56:22.846Z,32.65
2022-08-03T13:01:27.986Z,32.95
2022-08-03T13:06:32.742Z,32.64
2022-08-03T13:11:53.621Z,32.91
2022-08-03T13:16:58.922Z,33.17
2022-08-03T13:22:13.030Z,33.32
2022-08-03T13:27:30.858Z,33.42
2022-08-03T13:32:40.388Z,33.54
2022-08-03T13:37:48.827Z,33.52
2022-08-03T13:42:52.377Z,33.60
2022-08-03T13:47:55.388Z,33.85
2022-08-03T13:52:59.811Z,33.74
2022-08-03T13:58:07.508Z,33.86
2022-08-03T14:03:14.202Z,33.92
2022-08-03T14:08:19.267Z,34.14
2022-08-03T14:13:22.898Z,34.32
2022-08-03T14:18:28.535Z,34.58
2022-08-03T14:23:38.684Z,34.75
2022-08-03T14:28:41.948Z,34.77
2022-08-03T14:33:45.168Z,34.52
2022-08-03T14:38:49.688Z,34.62
2022-08-03T14:44:01.634Z,34.47
2022-08-03T14:50:36.345Z,34.31
2022-08-03T14:54:31.440Z,34.68
2022-08-03T14:59:56.752Z,34.88
2022-08-03T15:04:57.901Z,34.50
2022-08-03T15:10:02.534Z,34.59
2022-08-03T15:15:06.339Z,34.87
2022-08-03T15:20:19.569Z,34.99
2022-08-03T15:26:31.812Z,34.44
2022-08-03T15:30:57.837Z,34.56
2022-08-03T15:36:01.171Z,34.41
2022-08-03T15:41:05.661Z,34.59
2022-08-03T15:46:30.291Z,34.47
2022-08-03T15:51:33.480Z,34.55
2022-08-03T15:56:37.873Z,34.73
2022-08-03T16:01:41.628Z,34.87
2022-08-03T16:06:44.794Z,35.08
2022-08-03T16:11:51.813Z,35.08
2022-08-03T16:16:55.037Z,34.99
2022-08-03T16:21:58.026Z,34.94
2022-08-03T16:27:02.378Z,35.25
2022-08-03T16:32:09.487Z,35.48
2022-08-03T16:37:36.990Z,35.86
2022-08-03T16:42:38.887Z,37.00
2022-08-03T16:47:42.046Z,37.54
2022-08-03T16:52:47.303Z,37.10
2022-08-03T16:57:59.118Z,36.47
2022-08-03T17:03:19.094Z,35.47
2022-08-03T17:08:26.603Z,34.84
2022-08-03T17:13:39.792Z,34.39
2022-08-03T17:18:48.468Z,34.09
2022-08-03T17:23:57.608Z,33.80
2022-08-03T17:29:11.288Z,33.55
2022-08-03T17:34:16.750Z,33.45
2022-08-03T17:39:35.913Z,33.41
2022-08-03T17:44:47.145Z,33.39
2022-08-03T17:49:50.486Z,33.40
2022-08-03T17:55:57.714Z,33.28
2022-08-03T18:00:47.648Z,33.08
2022-08-03T18:06:11.748Z,32.78
2022-08-03T18:11:21.812Z,32.59
2022-08-03T18:16:32.934Z,32.43
2022-08-03T18:22:02.057Z,32.28
2022-08-03T18:27:02.587Z,32.09
2022-08-03T18:32:13.522Z,31.98
2022-08-03T18:37:25.267Z,31.71
2022-08-03T18:42:28.784Z,31.66
2022-08-03T18:47:53.074Z,31.36
2022-08-03T18:53:03.779Z,30.92
2022-08-03T18:58:26.193Z,30.65
2022-08-03T19:03:42.796Z,30.32
2022-08-03T19:08:50.440Z,30.14
2022-08-03T19:13:57.541Z,29.92
2022-08-03T19:19:03.851Z,29.66
2022-08-03T19:24:10.623Z,29.44
2022-08-03T19:29:15.526Z,29.25
2022-08-03T19:34:21.640Z,29.09
2022-08-03T19:39:27.904Z,28.93
2022-08-03T19:44:38.015Z,28.82
2022-08-03T19:50:04.640Z,28.66
2022-08-03T19:55:12.092Z,28.45
2022-08-03T20:00:19.541Z,28.29
2022-08-03T20:05:24.656Z,28.14
2022-08-03T20:10:30.511Z,27.96
2022-08-03T20:15:33.540Z,27.89
2022-08-03T20:20:49.589Z,27.75
2022-08-03T20:25:59.203Z,27.58
2022-08-03T20:31:02.567Z,27.40
2022-08-03T20:36:07.592Z,27.19
2022-08-03T20:41:13.843Z,27.03
2022-08-03T20:46:31.867Z,26.94
2022-08-03T20:51:50.678Z,26.79
2022-08-03T20:56:57.971Z,26.70
2022-08-03T21:02:01.241Z,26.59
2022-08-03T21:07:16.609Z,26.50
2022-08-03T21:12:28.922Z,26.38
2022-08-03T21:17:41.676Z,26.31
2022-08-03T21:22:50.792Z,26.21
2022-08-03T21:27:54.708Z,26.03
2022-08-03T21:32:59.136Z,25.96
2022-08-03T21:38:29.980Z,25.95
2022-08-03T21:43:33.210Z,25.78
2022-08-03T21:48:40.190Z,25.73
2022-08-03T21:54:02.491Z,25.72
2022-08-03T21:59:08.662Z,25.67
2022-08-03T22:04:50.651Z,25.61
2022-08-03T22:09:36.951Z,25.46
2022-08-03T22:14:41.129Z,25.36
2022-08-03T22:19:44.923Z,25.24
2022-08-03T22:24:51.880Z,25.16
2022-08-03T22:29:55.305Z,25.03
2022-08-03T22:35:00.364Z,24.90
2022-08-03T22:40:08.084Z,24.84
2022-08-03T22:45:12.001Z,24.76
2022-08-03T22:50:36.071Z,24.67
2022-08-03T22:55:40.870Z,24.60
2022-08-03T23:00:53.683Z,24.52
2022-08-03T23:06:03.563Z,24.46
2022-08-03T23:11:09.551Z,24.35
2022-08-03T23:16:12.806Z,24.29
2022-08-03T23:21:17.492Z,24.23
2022-08-03T23:26:42.979Z,24.16
2022-08-03T23:31:47.905Z,24.09
2022-08-03T23:36:51.066Z,24.00
2022-08-03T23:41:56.307Z,23.92
2022-08-03T23:46:59.370Z,23.87
2022-08-03T23:52:08.763Z,23.80
2022-08-03T23:57:20.258Z,23.73
