createdAt,value
2023-02-17T00:01:13.523Z,13.06
2023-02-17T00:03:41.299Z,12.88
2023-02-17T00:06:10.016Z,12.87
2023-02-17T00:08:37.685Z,12.91
2023-02-17T00:11:05.332Z,13.12
2023-02-17T00:13:33.534Z,12.93
2023-02-17T00:16:01.021Z,12.74
2023-02-17T00:18:28.371Z,12.95
2023-02-17T00:20:55.634Z,13.05
2023-02-17T00:23:22.925Z,12.93
2023-02-17T00:25:50.143Z,13.00
2023-02-17T00:28:17.434Z,13.02
2023-02-17T00:30:44.939Z,12.98
2023-02-17T00:33:12.253Z,12.97
2023-02-17T00:35:40.961Z,13.09
2023-02-17T00:38:09.432Z,13.00
2023-02-17T00:40:37.099Z,12.92
2023-02-17T00:43:04.461Z,13.08
2023-02-17T00:45:31.742Z,13.05
2023-02-17T00:47:59.247Z,13.26
2023-02-17T00:50:26.574Z,12.99
2023-02-17T00:52:54.133Z,12.95
2023-02-17T00:55:21.446Z,12.95
2023-02-17T00:57:48.862Z,12.98
2023-02-17T01:00:16.896Z,13.03
2023-02-17T01:02:44.347Z,12.95
2023-02-17T01:05:11.600Z,12.93
2023-02-17T01:07:38.918Z,13.01
2023-02-17T01:10:07.293Z,13.09
2023-02-17T01:12:34.727Z,13.02
2023-02-17T01:15:02.003Z,12.90
2023-02-17T01:17:29.333Z,12.96
2023-02-17T01:19:57.775Z,12.78
2023-02-17T01:22:25.225Z,12.99
2023-02-17T01:24:52.501Z,12.90
2023-02-17T01:27:19.873Z,12.92
2023-02-17T01:29:48.340Z,12.87
2023-02-17T01:32:15.689Z,12.88
2023-02-17T01:34:43.067Z,12.85
2023-02-17T01:37:10.299Z,12.83
2023-02-17T01:39:37.569Z,12.93
2023-02-17T01:42:04.842Z,12.91
2023-02-17T01:44:33.026Z,12.96
2023-02-17T01:47:00.281Z,12.80
2023-02-17T01:49:37.472Z,12.81
2023-02-17T01:52:10.171Z,12.77
2023-02-17T01:54:47.885Z,12.83
2023-02-17T01:57:17.205Z,12.60
2023-02-17T01:59:44.998Z,12.58
2023-02-17T02:02:12.531Z,12.60
2023-02-17T02:04:45.600Z,12.67
2023-02-17T02:07:22.521Z,12.66
2023-02-17T02:09:53.157Z,12.64
2023-02-17T02:12:32.058Z,12.66
2023-02-17T02:15:15.286Z,12.42
2023-02-17T02:18:07.423Z,12.52
2023-02-17T02:20:40.927Z,12.55
2023-02-17T02:23:39.217Z,12.59
2023-02-17T02:26:25.048Z,12.62
2023-02-17T02:29:26.260Z,12.49
2023-02-17T02:32:32.613Z,12.66
2023-02-17T02:35:11.836Z,12.62
2023-02-17T02:37:53.309Z,12.59
2023-02-17T02:40:24.710Z,12.57
2023-02-17T02:42:52.105Z,12.57
2023-02-17T02:45:19.814Z,12.69
2023-02-17T02:47:52.674Z,12.71
2023-02-17T02:50:42.066Z,12.58
2023-02-17T02:53:31.253Z,12.59
2023-02-17T02:55:58.620Z,12.65
2023-02-17T02:58:42.559Z,12.77
2023-02-17T03:01:24.592Z,12.57
2023-02-17T03:04:12.156Z,12.62
2023-02-17T03:06:53.387Z,12.51
2023-02-17T03:09:23.302Z,12.46
2023-02-17T03:11:51.196Z,12.61
2023-02-17T03:14:21.343Z,12.65
2023-02-17T03:16:49.859Z,12.48
2023-02-17T03:19:20.177Z,12.58
2023-02-17T03:22:10.631Z,12.64
2023-02-17T03:24:38.047Z,12.76
2023-02-17T03:27:08.039Z,12.66
2023-02-17T03:29:35.453Z,12.69
2023-02-17T03:32:02.912Z,12.70
2023-02-17T03:34:30.318Z,12.80
2023-02-17T03:36:57.643Z,12.73
2023-02-17T03:39:24.949Z,12.68
2023-02-17T03:41:52.453Z,12.70
2023-02-17T03:44:20.065Z,12.71
2023-02-17T03:46:47.346Z,12.60
2023-02-17T03:49:14.928Z,12.69
2023-02-17T03:51:42.226Z,12.74
2023-02-17T03:54:09.547Z,12.72
2023-02-17T03:56:37.130Z,12.73
2023-02-17T03:59:04.655Z,12.82
2023-02-17T04:01:31.947Z,12.67
2023-02-17T04:03:59.411Z,12.85
2023-02-17T04:06:26.854Z,12.81
2023-02-17T04:08:54.144Z,12.73
2023-02-17T04:11:21.489Z,12.73
2023-02-17T04:13:48.788Z,12.74
2023-02-17T04:16:16.062Z,12.71
2023-02-17T04:18:43.533Z,12.76
2023-02-17T04:21:10.729Z,12.90
2023-02-17T04:23:38.147Z,12.80
2023-02-17T04:26:07.445Z,12.84
2023-02-17T04:28:37.623Z,12.86
2023-02-17T04:31:05.212Z,12.85
2023-02-17T04:33:32.636Z,12.76
2023-02-17T04:36:00.121Z,12.89
2023-02-17T04:38:29.730Z,12.79
2023-02-17T04:40:57.878Z,12.66
2023-02-17T04:43:26.583Z,12.66
2023-02-17T04:45:54.373Z,12.78
2023-02-17T04:48:21.696Z,12.77
2023-02-17T04:50:49.007Z,12.80
2023-02-17T04:53:16.414Z,12.80
2023-02-17T04:55:43.841Z,12.83
2023-02-17T04:58:13.759Z,12.86
2023-02-17T05:00:41.081Z,12.86
2023-02-17T05:03:08.416Z,12.97
2023-02-17T05:05:35.869Z,13.01
2023-02-17T05:08:03.256Z,12.85
2023-02-17T05:10:30.638Z,12.82
2023-02-17T05:12:57.900Z,12.75
2023-02-17T05:15:25.244Z,12.75
2023-02-17T05:17:52.694Z,12.87
2023-02-17T05:20:20.030Z,12.75
2023-02-17T05:22:47.286Z,12.68
2023-02-17T05:25:14.744Z,12.67
2023-02-17T05:27:42.038Z,12.78
2023-02-17T05:30:10.106Z,12.77
2023-02-17T05:32:47.924Z,12.74
2023-02-17T05:35:15.625Z,12.65
2023-02-17T05:37:42.978Z,12.71
2023-02-17T05:40:12.416Z,12.86
2023-02-17T05:42:39.664Z,12.80
2023-02-17T05:45:07.346Z,12.78
2023-02-17T05:47:38.597Z,12.85
2023-02-17T05:50:06.693Z,12.72
2023-02-17T05:52:34.095Z,12.76
2023-02-17T05:55:03.247Z,12.82
2023-02-17T05:57:31.196Z,12.74
2023-02-17T05:59:58.567Z,12.78
2023-02-17T06:02:25.853Z,12.78
2023-02-17T06:04:53.310Z,12.89
2023-02-17T06:07:20.731Z,12.84
2023-02-17T06:09:48.320Z,12.78
2023-02-17T06:12:16.061Z,12.77
2023-02-17T06:14:43.424Z,12.88
2023-02-17T06:17:10.980Z,12.85
2023-02-17T06:19:38.330Z,12.85
2023-02-17T06:22:05.804Z,12.97
2023-02-17T06:24:33.063Z,12.90
2023-02-17T06:27:01.336Z,12.91
2023-02-17T06:29:28.784Z,12.72
2023-02-17T06:31:56.100Z,12.67
2023-02-17T06:34:25.010Z,12.71
2023-02-17T06:36:52.303Z,12.78
2023-02-17T06:39:19.605Z,13.03
2023-02-17T06:41:46.916Z,12.97
2023-02-17T06:44:14.348Z,12.92
2023-02-17T06:46:41.798Z,12.84
2023-02-17T06:49:09.025Z,12.97
2023-02-17T06:51:36.279Z,12.88
2023-02-17T06:54:03.778Z,12.90
2023-02-17T06:56:31.087Z,12.97
2023-02-17T06:58:58.373Z,13.14
2023-02-17T07:01:26.501Z,13.07
2023-02-17T07:03:54.930Z,12.99
2023-02-17T07:06:23.658Z,13.13
2023-02-17T07:08:51.445Z,13.08
2023-02-17T07:11:19.271Z,13.12
2023-02-17T07:13:47.085Z,12.98
2023-02-17T07:16:15.155Z,12.93
2023-02-17T07:18:42.588Z,13.04
2023-02-17T07:21:10.224Z,13.11
2023-02-17T07:23:38.485Z,13.37
2023-02-17T07:26:09.628Z,13.13
2023-02-17T07:28:38.007Z,13.16
2023-02-17T07:31:06.869Z,12.98
2023-02-17T07:33:35.076Z,12.95
2023-02-17T07:36:07.398Z,13.16
2023-02-17T07:38:34.995Z,13.08
2023-02-17T07:41:13.069Z,13.33
2023-02-17T07:43:40.888Z,13.42
2023-02-17T07:46:10.513Z,13.15
2023-02-17T07:48:38.407Z,13.19
2023-02-17T07:51:11.542Z,13.02
2023-02-17T07:53:39.399Z,13.07
2023-02-17T07:56:09.074Z,13.18
2023-02-17T07:58:38.320Z,13.16
2023-02-17T08:01:07.419Z,13.24
2023-02-17T08:03:34.787Z,13.54
2023-02-17T08:06:02.340Z,13.57
2023-02-17T08:08:48.368Z,13.66
2023-02-17T08:11:35.356Z,13.71
2023-02-17T08:14:03.074Z,13.63
2023-02-17T08:16:30.410Z,13.63
2023-02-17T08:18:57.886Z,13.69
2023-02-17T08:21:26.570Z,13.77
2023-02-17T08:23:54.840Z,13.76
2023-02-17T08:26:22.635Z,13.63
2023-02-17T08:28:50.937Z,13.66
2023-02-17T08:31:24.079Z,13.79
2023-02-17T08:33:51.962Z,13.73
2023-02-17T08:36:22.161Z,13.92
2023-02-17T08:38:51.226Z,13.74
2023-02-17T08:41:18.272Z,13.86
2023-02-17T08:43:45.783Z,13.93
2023-02-17T08:46:14.361Z,13.83
2023-02-17T08:48:42.485Z,13.83
2023-02-17T08:51:13.303Z,13.82
2023-02-17T08:53:40.782Z,13.77
2023-02-17T08:56:08.497Z,13.60
2023-02-17T08:58:36.668Z,13.75
2023-02-17T09:01:04.366Z,13.69
2023-02-17T09:03:34.564Z,13.72
2023-02-17T09:06:02.215Z,13.78
2023-02-17T09:08:29.678Z,13.78
2023-02-17T09:10:57.773Z,13.93
2023-02-17T09:13:29.142Z,13.83
2023-02-17T09:15:56.731Z,13.76
2023-02-17T09:18:25.162Z,14.09
2023-02-17T09:20:52.459Z,14.09
2023-02-17T09:23:20.168Z,14.20
2023-02-17T09:25:47.825Z,13.98
2023-02-17T09:28:15.716Z,13.92
2023-02-17T09:30:43.656Z,14.01
2023-02-17T09:33:10.979Z,14.08
2023-02-17T09:35:38.904Z,14.15
2023-02-17T09:38:07.123Z,14.17
2023-02-17T09:40:47.349Z,14.25
2023-02-17T09:43:15.553Z,14.03
2023-02-17T09:45:45.981Z,14.30
2023-02-17T09:48:16.942Z,14.36
2023-02-17T09:50:59.036Z,14.39
2023-02-17T09:54:02.147Z,14.59
2023-02-17T09:56:34.984Z,14.53
2023-02-17T09:59:23.624Z,14.51
2023-02-17T10:01:52.593Z,14.62
2023-02-17T10:04:36.380Z,14.59
2023-02-17T10:07:15.384Z,15.04
2023-02-17T10:09:49.509Z,14.92
2023-02-17T10:12:22.261Z,14.92
2023-02-17T10:14:52.898Z,14.94
2023-02-17T10:17:29.257Z,14.75
2023-02-17T10:20:06.281Z,14.68
2023-02-17T10:22:34.482Z,14.68
2023-02-17T10:25:05.156Z,14.84
2023-02-17T10:27:42.836Z,14.75
2023-02-17T10:30:25.577Z,14.87
2023-02-17T10:33:05.182Z,14.73
2023-02-17T10:35:49.168Z,14.90
2023-02-17T10:38:27.523Z,14.95
2023-02-17T10:40:55.681Z,14.74
2023-02-17T10:43:27.083Z,14.87
2023-02-17T10:45:54.568Z,14.49
2023-02-17T10:48:22.873Z,14.62
2023-02-17T10:50:50.711Z,14.53
2023-02-17T10:53:21.344Z,14.43
2023-02-17T10:56:14.583Z,14.43
2023-02-17T10:59:02.976Z,14.58
2023-02-17T11:01:30.420Z,14.35
2023-02-17T11:04:03.006Z,14.47
2023-02-17T11:06:31.407Z,14.59
2023-02-17T11:09:20.667Z,14.60
2023-02-17T11:11:53.533Z,14.56
2023-02-17T11:14:27.938Z,14.61
2023-02-17T11:17:21.430Z,14.70
2023-02-17T11:20:06.243Z,14.84
2023-02-17T11:22:42.567Z,14.84
2023-02-17T11:25:27.829Z,14.81
2023-02-17T11:28:00.297Z,14.69
2023-02-17T11:30:29.682Z,14.49
2023-02-17T11:32:57.127Z,14.74
2023-02-17T11:35:50.957Z,14.54
2023-02-17T11:38:21.881Z,14.68
2023-02-17T11:40:58.456Z,14.57
2023-02-17T11:43:28.595Z,14.63
2023-02-17T11:46:00.908Z,14.93
2023-02-17T11:48:56.424Z,14.98
2023-02-17T11:51:35.553Z,14.81
2023-02-17T11:54:05.817Z,14.77
2023-02-17T11:56:37.306Z,15.03
2023-02-17T11:59:39.856Z,15.02
2023-02-17T12:02:30.044Z,15.11
2023-02-17T12:05:00.259Z,15.00
2023-02-17T12:07:33.516Z,14.88
2023-02-17T12:10:24.734Z,15.18
2023-02-17T12:13:04.007Z,15.31
2023-02-17T12:16:02.935Z,15.21
2023-02-17T12:18:36.010Z,15.27
2023-02-17T12:21:13.568Z,15.38
2023-02-17T12:23:47.074Z,15.26
2023-02-17T12:26:19.565Z,15.31
2023-02-17T12:29:11.887Z,15.44
2023-02-17T12:31:42.261Z,15.72
2023-02-17T12:34:39.677Z,15.86
2023-02-17T12:37:08.225Z,15.91
2023-02-17T12:39:42.349Z,16.27
2023-02-17T12:42:20.577Z,16.45
2023-02-17T12:44:51.411Z,16.72
2023-02-17T12:47:27.675Z,17.61
2023-02-17T12:50:02.476Z,18.50
2023-02-17T12:52:37.976Z,18.64
2023-02-17T12:55:20.951Z,18.76
2023-02-17T12:58:21.744Z,19.59
2023-02-17T13:00:54.574Z,20.44
2023-02-17T13:03:22.251Z,19.76
2023-02-17T13:06:14.506Z,19.65
2023-02-17T13:08:48.528Z,20.06
2023-02-17T13:11:31.245Z,20.89
2023-02-17T13:13:59.132Z,20.58
2023-02-17T13:16:28.519Z,19.63
2023-02-17T13:18:55.794Z,19.45
2023-02-17T13:21:25.248Z,19.17
2023-02-17T13:24:03.770Z,19.82
2023-02-17T13:26:36.226Z,20.17
2023-02-17T13:29:08.919Z,20.32
2023-02-17T13:31:55.115Z,21.08
2023-02-17T13:34:42.856Z,21.02
2023-02-17T13:37:26.489Z,21.16
2023-02-17T13:39:54.084Z,20.70
2023-02-17T13:42:44.455Z,20.91
2023-02-17T13:45:16.865Z,21.13
2023-02-17T13:47:46.130Z,21.53
2023-02-17T13:50:28.266Z,21.04
2023-02-17T13:52:55.867Z,20.66
2023-02-17T13:55:24.313Z,21.02
2023-02-17T13:57:54.167Z,21.03
2023-02-17T14:00:26.646Z,20.54
2023-02-17T14:03:11.879Z,20.40
2023-02-17T14:05:44.004Z,20.30
2023-02-17T14:08:25.808Z,21.00
2023-02-17T14:10:53.416Z,20.79
2023-02-17T14:13:22.770Z,20.48
2023-02-17T14:15:52.944Z,19.53
2023-02-17T14:18:30.854Z,19.07
2023-02-17T14:21:08.179Z,19.87
2023-02-17T14:24:01.759Z,19.93
2023-02-17T14:26:36.753Z,20.57
2023-02-17T14:29:06.888Z,21.18
2023-02-17T14:31:38.064Z,20.83
2023-02-17T14:34:05.793Z,20.61
2023-02-17T14:36:38.316Z,20.68
2023-02-17T14:39:07.883Z,20.65
2023-02-17T14:41:35.204Z,21.05
2023-02-17T14:44:02.524Z,21.27
2023-02-17T14:46:29.756Z,21.30
2023-02-17T14:48:57.130Z,21.26
2023-02-17T14:51:26.686Z,21.17
2023-02-17T14:53:54.097Z,21.42
2023-02-17T14:56:25.893Z,21.45
2023-02-17T14:58:54.009Z,21.43
2023-02-17T15:01:23.080Z,21.24
2023-02-17T15:03:50.844Z,20.91
2023-02-17T15:06:28.825Z,21.19
2023-02-17T15:08:57.348Z,21.05
2023-02-17T15:11:31.502Z,21.44
2023-02-17T15:13:58.768Z,20.65
2023-02-17T15:16:26.141Z,20.98
2023-02-17T15:18:53.439Z,21.26
2023-02-17T15:21:33.538Z,21.47
2023-02-17T15:24:02.047Z,21.79
2023-02-17T15:26:33.174Z,21.67
2023-02-17T15:29:00.429Z,21.45
2023-02-17T15:31:29.850Z,21.55
2023-02-17T15:33:58.979Z,21.46
2023-02-17T15:36:27.355Z,21.02
2023-02-17T15:38:54.902Z,20.34
2023-02-17T15:41:26.964Z,21.03
2023-02-17T15:43:56.169Z,21.32
2023-02-17T15:46:29.284Z,21.25
2023-02-17T15:48:56.500Z,20.96
2023-02-17T15:51:24.776Z,21.19
2023-02-17T15:53:52.389Z,20.83
2023-02-17T15:56:22.981Z,20.87
2023-02-17T15:58:50.968Z,21.15
2023-02-17T16:01:29.885Z,21.17
2023-02-17T16:03:57.461Z,21.01
2023-02-17T16:06:25.625Z,20.96
2023-02-17T16:08:53.071Z,20.63
2023-02-17T16:11:21.496Z,20.40
2023-02-17T16:13:48.876Z,20.10
2023-02-17T16:16:22.128Z,19.99
2023-02-17T16:18:50.203Z,19.84
2023-02-17T16:21:17.787Z,20.14
2023-02-17T16:23:45.400Z,20.15
2023-02-17T16:26:23.265Z,19.84
2023-02-17T16:28:50.675Z,20.42
2023-02-17T16:31:17.938Z,20.49
2023-02-17T16:33:45.294Z,19.57
2023-02-17T16:36:15.506Z,19.96
2023-02-17T16:38:43.421Z,19.89
2023-02-17T16:41:14.920Z,20.10
2023-02-17T16:43:42.837Z,20.20
2023-02-17T16:46:30.127Z,19.67
2023-02-17T16:48:58.250Z,19.57
2023-02-17T16:51:25.694Z,20.19
2023-02-17T16:53:53.144Z,19.81
2023-02-17T16:56:28.863Z,20.20
2023-02-17T16:58:56.253Z,20.29
2023-02-17T17:01:24.337Z,20.44
2023-02-17T17:03:51.889Z,19.97
2023-02-17T17:06:24.968Z,20.43
2023-02-17T17:08:52.425Z,20.77
2023-02-17T17:11:23.085Z,21.12
2023-02-17T17:13:51.214Z,20.28
2023-02-17T17:16:27.646Z,20.15
2023-02-17T17:18:55.029Z,20.36
2023-02-17T17:21:22.492Z,20.64
2023-02-17T17:23:50.885Z,20.26
2023-02-17T17:26:27.074Z,20.46
2023-02-17T17:28:54.882Z,20.99
2023-02-17T17:31:22.851Z,21.02
2023-02-17T17:33:51.116Z,20.08
2023-02-17T17:36:34.152Z,19.69
2023-02-17T17:39:03.117Z,20.34
2023-02-17T17:41:30.636Z,20.80
2023-02-17T17:43:58.624Z,20.83
2023-02-17T17:46:31.558Z,19.83
2023-02-17T17:49:00.376Z,18.83
2023-02-17T17:51:29.533Z,17.79
2023-02-17T17:53:57.127Z,17.44
2023-02-17T17:56:27.259Z,16.74
2023-02-17T17:58:54.878Z,16.71
2023-02-17T18:01:22.721Z,16.85
2023-02-17T18:03:50.583Z,16.79
2023-02-17T18:06:32.688Z,16.26
2023-02-17T18:09:03.590Z,16.33
2023-02-17T18:11:32.452Z,16.28
2023-02-17T18:14:03.285Z,16.00
2023-02-17T18:16:32.229Z,16.13
2023-02-17T18:19:01.192Z,15.99
2023-02-17T18:21:28.845Z,15.89
2023-02-17T18:23:56.545Z,15.51
2023-02-17T18:26:24.129Z,14.88
2023-02-17T18:28:51.375Z,15.01
2023-02-17T18:31:19.573Z,15.03
2023-02-17T18:33:47.098Z,15.21
2023-02-17T18:36:18.226Z,14.99
2023-02-17T18:38:45.969Z,14.42
2023-02-17T18:41:24.132Z,14.52
2023-02-17T18:43:52.280Z,14.42
2023-02-17T18:46:20.134Z,14.50
2023-02-17T18:48:47.843Z,14.23
2023-02-17T18:51:17.461Z,14.37
2023-02-17T18:53:45.383Z,14.57
2023-02-17T18:56:16.177Z,14.64
2023-02-17T18:58:43.574Z,14.48
2023-02-17T19:01:22.812Z,14.55
2023-02-17T19:03:50.479Z,14.93
2023-02-17T19:06:20.971Z,14.87
2023-02-17T19:08:49.546Z,14.73
2023-02-17T19:11:18.134Z,14.56
2023-02-17T19:13:45.715Z,14.60
2023-02-17T19:16:19.611Z,14.75
2023-02-17T19:18:48.372Z,14.80
2023-02-17T19:21:16.320Z,14.94
2023-02-17T19:23:43.952Z,14.61
2023-02-17T19:26:12.546Z,14.74
2023-02-17T19:28:40.818Z,14.89
2023-02-17T19:31:10.213Z,14.66
2023-02-17T19:33:38.056Z,14.64
2023-02-17T19:36:13.827Z,14.63
2023-02-17T19:38:41.455Z,14.50
2023-02-17T19:41:10.393Z,14.36
2023-02-17T19:43:37.924Z,14.38
2023-02-17T19:46:05.960Z,14.40
2023-02-17T19:48:35.920Z,14.25
2023-02-17T19:51:08.281Z,14.39
2023-02-17T19:53:36.563Z,14.02
2023-02-17T19:56:24.028Z,13.91
2023-02-17T19:58:52.087Z,13.92
2023-02-17T20:01:22.047Z,13.89
2023-02-17T20:03:49.385Z,13.64
2023-02-17T20:06:26.814Z,14.13
2023-02-17T20:09:00.177Z,13.89
2023-02-17T20:11:29.164Z,14.11
2023-02-17T20:14:00.900Z,13.94
2023-02-17T20:16:29.421Z,13.92
2023-02-17T20:18:57.053Z,13.91
2023-02-17T20:21:26.219Z,13.93
2023-02-17T20:23:55.043Z,13.91
2023-02-17T20:26:30.570Z,13.72
2023-02-17T20:28:58.405Z,13.89
2023-02-17T20:31:27.146Z,14.06
2023-02-17T20:33:54.914Z,14.10
2023-02-17T20:36:22.423Z,14.23
2023-02-17T20:38:53.371Z,14.28
2023-02-17T20:41:22.910Z,14.30
2023-02-17T20:43:50.959Z,14.32
2023-02-17T20:46:26.732Z,14.30
2023-02-17T20:48:54.416Z,14.20
2023-02-17T20:51:22.444Z,14.18
2023-02-17T20:53:50.075Z,14.12
2023-02-17T20:56:20.346Z,14.28
2023-02-17T20:58:47.748Z,14.10
2023-02-17T21:01:15.100Z,14.09
2023-02-17T21:03:42.745Z,14.05
2023-02-17T21:06:26.651Z,13.91
2023-02-17T21:08:57.222Z,13.92
2023-02-17T21:11:24.884Z,13.99
2023-02-17T21:13:52.974Z,13.88
2023-02-17T21:16:27.429Z,14.10
2023-02-17T21:18:54.970Z,13.95
2023-02-17T21:21:22.646Z,14.05
2023-02-17T21:23:49.976Z,14.19
2023-02-17T21:26:17.636Z,14.06
2023-02-17T21:28:45.720Z,14.09
2023-02-17T21:31:14.929Z,14.13
2023-02-17T21:33:43.247Z,14.10
2023-02-17T21:36:13.601Z,13.91
2023-02-17T21:38:41.207Z,14.09
2023-02-17T21:41:11.110Z,13.98
2023-02-17T21:43:58.077Z,13.80
2023-02-17T21:46:26.950Z,13.76
2023-02-17T21:48:56.084Z,13.69
2023-02-17T21:51:23.848Z,13.95
2023-02-17T21:53:52.786Z,13.75
2023-02-17T21:56:22.418Z,13.64
2023-02-17T21:58:52.356Z,13.58
2023-02-17T22:01:20.993Z,13.57
2023-02-17T22:03:48.435Z,13.62
2023-02-17T22:06:25.492Z,13.57
2023-02-17T22:08:53.368Z,13.63
2023-02-17T22:11:23.821Z,13.67
2023-02-17T22:13:55.346Z,13.45
2023-02-17T22:16:23.343Z,13.49
2023-02-17T22:18:51.284Z,13.58
2023-02-17T22:21:18.823Z,13.83
2023-02-17T22:23:46.477Z,13.90
2023-02-17T22:26:19.841Z,13.71
2023-02-17T22:28:48.138Z,13.60
2023-02-17T22:31:18.440Z,13.75
2023-02-17T22:33:46.479Z,13.71
2023-02-17T22:36:16.568Z,13.67
2023-02-17T22:38:44.037Z,13.63
2023-02-17T22:41:15.458Z,13.94
2023-02-17T22:43:46.431Z,13.93
2023-02-17T22:46:16.406Z,13.98
2023-02-17T22:48:45.941Z,13.79
2023-02-17T22:51:22.066Z,13.81
2023-02-17T22:53:49.869Z,13.73
2023-02-17T22:56:17.357Z,13.90
2023-02-17T22:58:44.676Z,13.81
2023-02-17T23:01:17.783Z,13.76
2023-02-17T23:03:45.737Z,13.89
2023-02-17T23:06:19.005Z,13.87
2023-02-17T23:08:47.044Z,13.88
2023-02-17T23:11:18.215Z,13.91
2023-02-17T23:13:45.816Z,13.75
2023-02-17T23:16:18.969Z,13.70
2023-02-17T23:18:46.314Z,13.96
2023-02-17T23:21:13.819Z,13.89
2023-02-17T23:23:42.482Z,13.97
2023-02-17T23:26:10.185Z,13.95
2023-02-17T23:28:37.574Z,14.03
2023-02-17T23:31:09.725Z,14.08
2023-02-17T23:33:37.526Z,13.94
2023-02-17T23:36:05.616Z,13.80
2023-02-17T23:38:34.404Z,13.90
2023-02-17T23:41:01.715Z,14.00
2023-02-17T23:43:29.248Z,13.98
2023-02-17T23:45:56.774Z,14.18
2023-02-17T23:48:25.586Z,14.09
2023-02-17T23:50:58.188Z,14.10
2023-02-17T23:53:25.805Z,13.88
2023-02-17T23:56:14.138Z,14.13
2023-02-17T23:58:41.753Z,14.50
