createdAt,value
2022-12-24T00:00:22.362Z,21.88
2022-12-24T00:02:50.185Z,21.89
2022-12-24T00:05:18.037Z,21.88
2022-12-24T00:07:47.177Z,21.88
2022-12-24T00:10:14.930Z,21.88
2022-12-24T00:12:42.579Z,21.89
2022-12-24T00:15:10.818Z,21.87
2022-12-24T00:17:38.469Z,21.88
2022-12-24T00:20:06.562Z,21.87
2022-12-24T00:22:34.232Z,21.86
2022-12-24T00:25:03.234Z,21.85
2022-12-24T00:27:30.879Z,21.85
2022-12-24T00:29:58.576Z,21.84
2022-12-24T00:32:26.206Z,21.84
2022-12-24T00:34:53.814Z,21.83
2022-12-24T00:37:21.529Z,21.82
2022-12-24T00:39:49.229Z,21.82
2022-12-24T00:42:18.254Z,21.81
2022-12-24T00:44:47.314Z,21.81
2022-12-24T00:47:15.118Z,21.81
2022-12-24T00:49:42.857Z,21.81
2022-12-24T00:52:10.566Z,21.81
2022-12-24T00:54:39.589Z,21.80
2022-12-24T00:57:07.252Z,21.79
2022-12-24T00:59:36.274Z,21.79
2022-12-24T01:02:04.093Z,21.80
2022-12-24T01:05:00.721Z,21.80
2022-12-24T01:07:28.314Z,21.80
2022-12-24T01:09:55.965Z,21.80
2022-12-24T01:12:23.636Z,21.81
2022-12-24T01:14:52.677Z,21.81
2022-12-24T01:17:20.440Z,21.81
2022-12-24T01:19:48.112Z,21.80
2022-12-24T01:22:15.777Z,21.81
2022-12-24T01:24:44.703Z,21.80
2022-12-24T01:27:12.317Z,21.81
2022-12-24T01:29:41.188Z,21.80
2022-12-24T01:32:10.196Z,21.80
2022-12-24T01:34:37.915Z,21.78
2022-12-24T01:37:05.586Z,21.77
2022-12-24T01:39:33.229Z,21.77
2022-12-24T01:42:18.390Z,21.76
2022-12-24T01:44:46.341Z,21.77
2022-12-24T01:47:15.606Z,21.76
2022-12-24T01:49:43.507Z,21.75
2022-12-24T01:52:12.100Z,21.75
2022-12-24T01:54:40.585Z,21.73
2022-12-24T01:57:08.855Z,21.73
2022-12-24T01:59:36.796Z,21.72
2022-12-24T02:02:04.515Z,21.72
2022-12-24T02:04:35.184Z,21.72
2022-12-24T02:07:02.862Z,21.72
2022-12-24T02:09:30.529Z,21.73
2022-12-24T02:11:58.246Z,21.74
2022-12-24T02:14:26.825Z,21.76
2022-12-24T02:16:55.893Z,21.76
2022-12-24T02:19:47.641Z,21.74
2022-12-24T02:22:16.872Z,21.76
2022-12-24T02:24:59.407Z,21.76
2022-12-24T02:27:32.339Z,21.76
2022-12-24T02:30:11.644Z,21.76
2022-12-24T02:32:46.581Z,21.77
2022-12-24T02:35:15.628Z,21.74
2022-12-24T02:37:44.019Z,21.73
2022-12-24T02:40:16.551Z,21.73
2022-12-24T02:42:45.723Z,21.73
2022-12-24T02:45:15.342Z,21.73
2022-12-24T02:47:43.048Z,21.73
2022-12-24T02:50:11.370Z,21.71
2022-12-24T02:52:39.613Z,21.70
2022-12-24T02:55:08.457Z,21.71
2022-12-24T02:57:39.895Z,21.70
2022-12-24T03:00:08.203Z,21.70
2022-12-24T03:02:41.273Z,21.70
2022-12-24T03:05:11.655Z,21.69
2022-12-24T03:07:40.032Z,21.69
2022-12-24T03:10:11.174Z,21.70
2022-12-24T03:12:39.551Z,21.69
2022-12-24T03:15:07.737Z,21.68
2022-12-24T03:17:35.963Z,21.70
2022-12-24T03:20:05.501Z,21.71
2022-12-24T03:22:33.555Z,21.71
2022-12-24T03:25:01.203Z,21.71
2022-12-24T03:27:28.821Z,21.71
2022-12-24T03:29:56.502Z,21.72
2022-12-24T03:32:24.677Z,21.71
2022-12-24T03:34:52.310Z,21.72
2022-12-24T03:37:21.389Z,21.72
2022-12-24T03:39:49.098Z,21.72
2022-12-24T03:42:16.799Z,21.73
2022-12-24T03:44:44.542Z,21.72
2022-12-24T03:47:12.192Z,21.71
2022-12-24T03:49:39.855Z,21.69
2022-12-24T03:52:07.761Z,21.70
2022-12-24T03:54:36.864Z,21.70
2022-12-24T03:57:04.744Z,21.69
2022-12-24T03:59:32.337Z,21.68
2022-12-24T04:02:00.180Z,21.68
2022-12-24T04:04:28.039Z,21.67
2022-12-24T04:06:55.688Z,21.68
2022-12-24T04:09:23.316Z,21.67
2022-12-24T04:11:53.415Z,21.67
2022-12-24T04:14:21.103Z,21.67
2022-12-24T04:16:48.850Z,21.66
2022-12-24T04:19:16.625Z,21.67
2022-12-24T04:21:45.885Z,21.66
2022-12-24T04:24:13.528Z,21.66
2022-12-24T04:26:41.175Z,21.65
2022-12-24T04:29:10.212Z,21.66
2022-12-24T04:31:38.096Z,21.67
2022-12-24T04:34:05.780Z,21.68
2022-12-24T04:36:33.503Z,21.69
2022-12-24T04:39:01.218Z,21.69
2022-12-24T04:41:28.835Z,21.69
2022-12-24T04:43:56.513Z,21.69
2022-12-24T04:46:26.138Z,21.69
2022-12-24T04:48:54.139Z,21.69
2022-12-24T04:51:21.991Z,21.68
2022-12-24T04:53:49.672Z,21.69
2022-12-24T04:56:17.768Z,21.69
2022-12-24T04:58:45.529Z,21.68
2022-12-24T05:01:13.597Z,21.67
2022-12-24T05:03:42.792Z,21.67
2022-12-24T05:06:11.705Z,21.66
2022-12-24T05:08:39.497Z,21.66
2022-12-24T05:11:07.105Z,21.66
2022-12-24T05:13:44.025Z,21.65
2022-12-24T05:16:14.500Z,21.66
2022-12-24T05:18:43.704Z,21.65
2022-12-24T05:21:11.690Z,21.64
2022-12-24T05:23:56.749Z,21.64
2022-12-24T05:26:27.085Z,21.65
2022-12-24T05:28:59.019Z,21.64
2022-12-24T05:31:27.158Z,21.64
2022-12-24T05:33:56.927Z,21.64
2022-12-24T05:36:24.762Z,21.64
2022-12-24T05:38:52.468Z,21.65
2022-12-24T05:41:20.099Z,21.66
2022-12-24T05:43:47.808Z,21.65
2022-12-24T05:46:16.127Z,21.67
2022-12-24T05:48:45.339Z,21.66
2022-12-24T05:51:14.697Z,21.67
2022-12-24T05:53:42.390Z,21.67
2022-12-24T05:56:10.715Z,21.68
2022-12-24T05:58:38.314Z,21.67
2022-12-24T06:01:06.194Z,21.66
2022-12-24T06:03:34.115Z,21.66
2022-12-24T06:06:02.313Z,21.68
2022-12-24T06:08:31.436Z,21.67
2022-12-24T06:10:59.331Z,21.67
2022-12-24T06:13:27.240Z,21.66
2022-12-24T06:15:55.627Z,21.66
2022-12-24T06:18:23.289Z,21.67
2022-12-24T06:20:51.699Z,21.68
2022-12-24T06:23:19.364Z,21.68
2022-12-24T06:25:48.405Z,21.67
2022-12-24T06:28:16.018Z,21.68
2022-12-24T06:30:47.152Z,21.68
2022-12-24T06:33:14.898Z,21.68
2022-12-24T06:35:42.595Z,21.68
2022-12-24T06:38:10.301Z,21.69
2022-12-24T06:40:39.336Z,21.68
2022-12-24T06:43:08.384Z,21.68
2022-12-24T06:45:36.084Z,21.68
2022-12-24T06:48:03.764Z,21.69
2022-12-24T06:50:31.377Z,21.71
2022-12-24T06:52:59.072Z,21.71
2022-12-24T06:55:26.751Z,21.71
2022-12-24T06:57:54.405Z,21.71
2022-12-24T07:00:23.659Z,21.72
2022-12-24T07:02:51.353Z,21.72
2022-12-24T07:05:19.047Z,21.72
2022-12-24T07:07:46.764Z,21.71
2022-12-24T07:10:15.081Z,21.71
2022-12-24T07:12:42.718Z,21.71
2022-12-24T07:15:10.716Z,21.71
2022-12-24T07:17:39.774Z,21.72
2022-12-24T07:20:07.949Z,21.71
2022-12-24T07:22:36.876Z,21.71
2022-12-24T07:25:04.704Z,21.71
2022-12-24T07:27:32.354Z,21.70
2022-12-24T07:30:00.187Z,21.71
2022-12-24T07:32:27.837Z,21.71
2022-12-24T07:34:56.904Z,21.71
2022-12-24T07:37:24.713Z,21.71
2022-12-24T07:39:52.421Z,21.71
2022-12-24T07:42:20.188Z,21.70
2022-12-24T07:44:47.893Z,21.71
2022-12-24T07:47:15.825Z,21.71
2022-12-24T07:49:43.489Z,21.72
2022-12-24T07:52:12.969Z,21.72
2022-12-24T07:54:40.648Z,21.72
2022-12-24T07:57:08.353Z,21.73
2022-12-24T07:59:38.993Z,21.73
2022-12-24T08:02:11.128Z,21.74
2022-12-24T08:04:43.739Z,21.75
2022-12-24T08:07:12.775Z,21.74
2022-12-24T08:09:40.743Z,21.76
2022-12-24T08:12:08.662Z,21.74
2022-12-24T08:14:36.507Z,21.74
2022-12-24T08:17:04.198Z,21.74
2022-12-24T08:19:31.880Z,21.74
2022-12-24T08:22:00.230Z,21.73
2022-12-24T08:24:29.243Z,21.73
2022-12-24T08:26:57.434Z,21.73
2022-12-24T08:29:25.104Z,21.73
2022-12-24T08:31:54.722Z,21.73
2022-12-24T08:34:22.459Z,21.73
2022-12-24T08:36:50.852Z,21.73
2022-12-24T08:39:18.567Z,21.75
2022-12-24T08:41:47.570Z,21.76
2022-12-24T08:44:15.936Z,21.73
2022-12-24T08:46:43.822Z,21.76
2022-12-24T08:49:12.260Z,21.76
2022-12-24T08:51:39.920Z,21.76
2022-12-24T08:54:08.305Z,21.76
2022-12-24T08:56:36.070Z,21.77
2022-12-24T08:59:05.882Z,21.79
2022-12-24T09:01:34.604Z,21.80
2022-12-24T09:04:04.536Z,21.80
2022-12-24T09:06:33.383Z,21.80
2022-12-24T09:09:01.080Z,21.81
2022-12-24T09:11:29.896Z,21.81
2022-12-24T09:13:57.642Z,21.80
2022-12-24T09:16:27.435Z,21.81
2022-12-24T09:18:55.093Z,21.79
2022-12-24T09:21:23.470Z,21.79
2022-12-24T09:23:51.140Z,21.79
2022-12-24T09:26:19.185Z,21.78
2022-12-24T09:28:47.467Z,21.78
2022-12-24T09:31:15.383Z,21.77
2022-12-24T09:33:45.337Z,21.77
2022-12-24T09:36:13.027Z,21.77
2022-12-24T09:38:41.585Z,21.77
2022-12-24T09:41:12.824Z,21.77
2022-12-24T09:43:40.491Z,21.76
2022-12-24T09:46:11.661Z,21.76
2022-12-24T09:48:40.315Z,21.77
2022-12-24T09:51:10.779Z,21.77
2022-12-24T09:53:39.229Z,21.78
2022-12-24T09:56:08.523Z,21.78
2022-12-24T09:58:36.447Z,21.78
2022-12-24T10:01:05.836Z,21.79
2022-12-24T10:03:35.706Z,21.81
2022-12-24T10:06:07.744Z,21.80
2022-12-24T10:08:39.995Z,21.82
2022-12-24T10:11:09.717Z,21.82
2022-12-24T10:13:41.143Z,21.82
2022-12-24T10:16:11.148Z,21.83
2022-12-24T10:18:44.230Z,21.82
2022-12-24T10:21:16.790Z,21.83
2022-12-24T10:23:47.786Z,21.83
2022-12-24T10:26:17.716Z,21.83
2022-12-24T10:28:46.119Z,21.82
2022-12-24T10:31:13.922Z,21.82
2022-12-24T10:33:42.996Z,21.80
2022-12-24T10:36:12.457Z,21.80
2022-12-24T10:38:40.948Z,21.80
2022-12-24T10:41:09.983Z,21.80
2022-12-24T10:43:38.264Z,21.81
2022-12-24T10:46:06.457Z,21.81
2022-12-24T10:48:37.748Z,21.81
2022-12-24T10:51:05.971Z,21.79
2022-12-24T10:53:35.378Z,21.80
2022-12-24T10:56:04.381Z,21.81
2022-12-24T10:58:33.453Z,21.79
2022-12-24T11:01:01.914Z,21.79
2022-12-24T11:03:30.811Z,21.80
2022-12-24T11:06:01.645Z,21.80
2022-12-24T11:08:29.382Z,21.82
2022-12-24T11:10:58.209Z,21.82
2022-12-24T11:13:37.434Z,21.82
2022-12-24T11:16:09.009Z,21.82
2022-12-24T11:18:37.623Z,21.82
2022-12-24T11:21:06.333Z,21.83
2022-12-24T11:23:34.051Z,21.83
2022-12-24T11:26:01.796Z,21.84
2022-12-24T11:28:30.601Z,21.83
2022-12-24T11:30:59.439Z,21.82
2022-12-24T11:33:29.559Z,21.82
2022-12-24T11:36:02.286Z,21.81
2022-12-24T11:38:30.967Z,21.81
2022-12-24T11:40:59.898Z,21.82
2022-12-24T11:43:45.881Z,21.82
2022-12-24T11:46:17.881Z,21.82
2022-12-24T11:48:47.743Z,21.82
2022-12-24T11:51:22.164Z,21.82
2022-12-24T11:53:51.225Z,21.82
2022-12-24T11:56:22.419Z,21.82
2022-12-24T11:58:53.155Z,21.82
2022-12-24T12:01:24.001Z,21.83
2022-12-24T12:03:55.487Z,21.83
2022-12-24T12:06:27.395Z,21.83
2022-12-24T12:08:57.843Z,21.83
2022-12-24T12:11:25.663Z,21.83
2022-12-24T12:13:53.413Z,21.83
2022-12-24T12:16:23.906Z,21.84
2022-12-24T12:18:54.239Z,21.83
2022-12-24T12:21:23.788Z,21.86
2022-12-24T12:23:52.112Z,21.86
2022-12-24T12:26:21.869Z,21.87
2022-12-24T12:28:50.585Z,21.86
2022-12-24T12:31:21.181Z,21.89
2022-12-24T12:33:49.619Z,21.88
2022-12-24T12:36:19.756Z,21.87
2022-12-24T12:38:48.883Z,21.87
2022-12-24T12:41:21.255Z,21.86
2022-12-24T12:44:10.279Z,21.85
2022-12-24T12:46:39.978Z,21.86
2022-12-24T12:49:12.086Z,21.85
2022-12-24T12:51:43.028Z,21.84
2022-12-24T12:54:16.024Z,21.84
2022-12-24T12:56:44.580Z,21.84
2022-12-24T12:59:13.946Z,21.84
2022-12-24T13:01:45.087Z,21.84
2022-12-24T13:04:34.138Z,21.85
2022-12-24T13:07:20.826Z,21.84
2022-12-24T13:09:54.919Z,21.82
2022-12-24T13:12:30.966Z,21.84
2022-12-24T13:15:13.627Z,21.82
2022-12-24T13:17:45.353Z,21.83
2022-12-24T13:20:18.907Z,21.84
2022-12-24T13:22:56.160Z,21.85
2022-12-24T13:25:27.492Z,21.85
2022-12-24T13:27:55.879Z,21.86
2022-12-24T13:30:33.756Z,21.85
2022-12-24T13:33:02.122Z,21.86
2022-12-24T13:35:39.959Z,21.85
2022-12-24T13:38:28.070Z,21.87
2022-12-24T13:40:57.069Z,21.85
2022-12-24T13:43:24.773Z,21.84
2022-12-24T13:45:53.197Z,21.83
2022-12-24T13:48:27.097Z,21.82
2022-12-24T13:50:55.711Z,21.83
2022-12-24T13:53:23.903Z,21.83
2022-12-24T13:55:53.252Z,21.83
2022-12-24T13:58:22.364Z,21.82
2022-12-24T14:00:55.081Z,21.82
2022-12-24T14:03:27.186Z,21.82
2022-12-24T14:05:57.579Z,21.82
2022-12-24T14:08:35.918Z,21.81
2022-12-24T14:11:05.846Z,21.82
2022-12-24T14:13:53.864Z,21.82
2022-12-24T14:16:22.477Z,21.81
2022-12-24T14:18:51.400Z,21.82
2022-12-24T14:21:19.695Z,21.80
2022-12-24T14:23:51.518Z,21.81
2022-12-24T14:26:19.963Z,21.80
2022-12-24T14:28:49.390Z,21.81
2022-12-24T14:31:18.903Z,21.82
2022-12-24T14:33:48.625Z,21.82
2022-12-24T14:36:16.894Z,21.83
2022-12-24T14:38:44.761Z,21.84
2022-12-24T14:41:17.185Z,21.84
2022-12-24T14:43:48.246Z,21.84
2022-12-24T14:46:17.808Z,21.84
2022-12-24T14:48:48.572Z,21.84
2022-12-24T14:51:19.852Z,21.83
2022-12-24T14:53:51.630Z,21.82
2022-12-24T14:56:20.586Z,21.82
2022-12-24T14:58:48.280Z,21.81
2022-12-24T15:01:24.124Z,21.81
2022-12-24T15:04:04.218Z,21.82
2022-12-24T15:06:33.720Z,21.82
2022-12-24T15:09:01.423Z,21.81
2022-12-24T15:11:29.067Z,21.80
2022-12-24T15:13:57.782Z,21.80
2022-12-24T15:16:26.224Z,21.79
2022-12-24T15:18:55.375Z,21.80
2022-12-24T15:21:25.664Z,21.80
2022-12-24T15:23:54.218Z,21.80
2022-12-24T15:26:26.452Z,21.79
2022-12-24T15:29:02.302Z,21.78
2022-12-24T15:31:32.068Z,21.78
2022-12-24T15:34:01.073Z,21.79
2022-12-24T15:50:51.013Z,21.83
2022-12-24T15:53:22.134Z,21.82
2022-12-24T15:56:00.543Z,21.83
2022-12-24T15:58:30.031Z,21.82
2022-12-24T16:01:04.505Z,21.82
2022-12-24T16:03:33.052Z,21.82
2022-12-24T16:31:59.302Z,21.78
2022-12-24T16:34:28.460Z,21.78
2022-12-24T17:08:49.081Z,21.81
2022-12-24T17:11:18.113Z,21.82
2022-12-24T17:13:45.713Z,21.81
2022-12-24T17:16:16.186Z,21.80
2022-12-24T17:18:43.908Z,21.79
2022-12-24T17:24:46.034Z,21.78
2022-12-24T17:27:13.791Z,21.79
2022-12-24T17:29:43.170Z,21.79
2022-12-24T17:32:10.829Z,21.79
2022-12-24T17:34:39.437Z,21.78
2022-12-24T17:47:52.092Z,21.78
2022-12-24T17:50:20.439Z,21.77
2022-12-24T18:10:22.306Z,21.77
2022-12-24T18:12:51.460Z,21.77
2022-12-24T18:15:19.534Z,21.77
2022-12-24T18:17:51.606Z,21.76
2022-12-24T18:20:20.435Z,21.77
2022-12-24T18:22:49.035Z,21.76
2022-12-24T18:25:16.855Z,21.76
2022-12-24T18:27:46.603Z,21.74
2022-12-24T18:30:14.892Z,21.74
2022-12-24T18:32:43.214Z,21.75
2022-12-24T18:35:10.982Z,21.76
2022-12-24T18:44:48.210Z,21.74
2022-12-24T18:47:16.736Z,21.73
2022-12-24T18:49:44.421Z,21.74
2022-12-24T19:10:08.237Z,21.81
2022-12-24T19:12:38.361Z,21.82
2022-12-24T19:15:06.415Z,21.82
2022-12-24T19:17:35.892Z,21.84
2022-12-24T19:20:03.535Z,21.83
2022-12-24T19:26:26.145Z,21.83
2022-12-24T19:28:56.361Z,21.83
2022-12-24T19:31:25.006Z,21.81
2022-12-24T19:33:53.962Z,21.82
2022-12-24T19:36:22.033Z,21.80
2022-12-24T19:39:09.226Z,21.80
2022-12-24T19:41:36.944Z,21.81
2022-12-24T19:44:06.059Z,21.80
2022-12-24T19:46:34.840Z,21.82
2022-12-24T19:49:05.096Z,21.81
2022-12-24T19:51:33.487Z,21.80
2022-12-24T20:15:16.229Z,21.82
2022-12-24T20:17:44.391Z,21.83
2022-12-24T20:20:12.302Z,21.83
2022-12-24T20:33:18.170Z,21.82
2022-12-24T20:35:45.857Z,21.83
2022-12-24T21:06:32.156Z,21.79
2022-12-24T21:20:01.315Z,21.79
2022-12-24T21:40:08.320Z,21.81
2022-12-24T21:42:37.350Z,21.80
2022-12-24T21:45:05.108Z,21.80
2022-12-24T21:47:33.500Z,21.79
2022-12-24T21:50:18.743Z,21.79
2022-12-24T22:00:29.699Z,21.79
2022-12-24T22:02:58.715Z,21.78
2022-12-24T22:05:27.105Z,21.78
2022-12-24T22:08:22.124Z,21.77
2022-12-24T22:11:07.067Z,21.75
2022-12-24T22:13:35.432Z,21.73
2022-12-24T22:16:04.641Z,21.73
2022-12-24T22:18:32.950Z,21.73
2022-12-24T22:21:02.613Z,21.72
2022-12-24T22:59:28.941Z,21.71
2022-12-24T23:01:58.277Z,21.70
2022-12-24T23:04:27.293Z,21.69
2022-12-24T23:06:55.018Z,21.68
2022-12-24T23:09:26.485Z,21.69
2022-12-24T23:11:54.143Z,21.69
2022-12-24T23:14:40.285Z,21.68
2022-12-24T23:17:09.395Z,21.68
2022-12-24T23:19:37.479Z,21.67
2022-12-24T23:22:06.215Z,21.68
2022-12-24T23:32:15.780Z,21.66
2022-12-24T23:34:45.192Z,21.66
2022-12-24T23:37:12.802Z,21.65
2022-12-24T23:40:18.669Z,21.67
2022-12-24T23:42:46.433Z,21.68
2022-12-24T23:45:14.606Z,21.69
2022-12-24T23:47:43.467Z,21.69
2022-12-24T23:50:12.617Z,21.71
2022-12-24T23:52:40.248Z,21.70
2022-12-24T23:59:04.959Z,21.71
