createdAt,value
2018-07-16T00:00:36.752Z,71.80
2018-07-16T00:03:06.261Z,72.88
2018-07-16T00:05:35.699Z,72.87
2018-07-16T00:08:06.332Z,73.32
2018-07-16T00:10:36.044Z,73.40
2018-07-16T00:13:05.679Z,73.70
2018-07-16T00:15:36.524Z,73.44
2018-07-16T00:18:06.126Z,73.74
2018-07-16T00:20:35.802Z,73.65
2018-07-16T00:23:08.038Z,73.39
2018-07-16T00:25:37.676Z,72.81
2018-07-16T00:28:07.258Z,73.03
2018-07-16T00:30:37.049Z,73.46
2018-07-16T00:33:07.025Z,72.92
2018-07-16T00:35:36.963Z,73.07
2018-07-16T00:38:07.104Z,73.59
2018-07-16T00:40:36.955Z,73.74
2018-07-16T00:43:06.569Z,73.80
2018-07-16T00:45:36.656Z,73.39
2018-07-16T00:48:06.535Z,73.66
2018-07-16T00:50:36.723Z,73.97
2018-07-16T00:53:06.460Z,73.50
2018-07-16T00:55:36.185Z,73.99
2018-07-16T00:58:06.089Z,73.99
2018-07-16T01:00:36.484Z,74.43
2018-07-16T01:03:06.429Z,74.69
2018-07-16T01:05:36.345Z,74.48
2018-07-16T01:08:06.257Z,74.83
2018-07-16T01:10:36.232Z,74.90
2018-07-16T01:13:06.015Z,75.37
2018-07-16T01:15:36.444Z,75.17
2018-07-16T01:18:06.717Z,74.98
2018-07-16T01:20:36.475Z,75.20
2018-07-16T01:23:06.157Z,74.98
2018-07-16T01:25:35.868Z,74.67
2018-07-16T01:28:05.954Z,74.92
2018-07-16T01:30:35.517Z,75.04
2018-07-16T01:33:05.231Z,75.39
2018-07-16T01:35:35.344Z,75.50
2018-07-16T01:38:05.979Z,75.55
2018-07-16T01:40:35.594Z,74.62
2018-07-16T01:43:05.375Z,73.80
2018-07-16T01:45:34.885Z,74.05
2018-07-16T01:48:04.681Z,74.22
2018-07-16T01:50:34.325Z,75.06
2018-07-16T01:53:04.009Z,75.64
2018-07-16T01:55:33.640Z,76.40
2018-07-16T01:58:03.331Z,75.78
2018-07-16T02:00:33.082Z,76.17
2018-07-16T02:03:02.572Z,75.73
2018-07-16T02:05:32.399Z,75.83
2018-07-16T02:08:01.984Z,75.76
2018-07-16T02:10:31.464Z,76.58
2018-07-16T02:13:02.395Z,76.86
2018-07-16T02:15:31.953Z,76.97
2018-07-16T02:18:01.593Z,76.90
2018-07-16T02:20:31.615Z,77.33
2018-07-16T02:23:01.754Z,77.46
2018-07-16T02:25:31.389Z,77.05
2018-07-16T02:28:01.101Z,77.01
2018-07-16T02:30:30.808Z,77.57
2018-07-16T02:33:00.522Z,77.37
2018-07-16T02:35:31.573Z,77.47
2018-07-16T02:38:01.154Z,77.66
2018-07-16T02:40:32.056Z,79.10
2018-07-16T02:43:01.683Z,80.01
2018-07-16T02:45:32.244Z,80.33
2018-07-16T02:48:01.969Z,80.24
2018-07-16T02:50:31.610Z,79.83
2018-07-16T02:53:01.259Z,79.56
2018-07-16T02:55:30.762Z,80.16
2018-07-16T02:58:00.174Z,80.40
2018-07-16T03:00:29.750Z,80.69
2018-07-16T03:02:59.412Z,80.81
2018-07-16T03:05:28.852Z,81.03
2018-07-16T03:08:00.401Z,80.99
2018-07-16T03:10:29.886Z,80.61
2018-07-16T03:13:00.660Z,81.28
2018-07-16T03:15:30.240Z,81.38
2018-07-16T03:18:00.124Z,80.99
2018-07-16T03:20:35.772Z,81.45
2018-07-16T03:23:06.008Z,80.81
2018-07-16T03:25:35.554Z,79.99
2018-07-16T03:28:05.446Z,80.00
2018-07-16T03:30:35.270Z,79.42
2018-07-16T03:33:05.103Z,78.96
2018-07-16T03:35:35.524Z,79.29
2018-07-16T03:38:05.314Z,79.50
2018-07-16T03:40:35.345Z,79.63
2018-07-16T03:43:05.611Z,80.00
2018-07-16T03:45:35.454Z,80.53
2018-07-16T03:48:05.373Z,80.60
2018-07-16T03:50:35.171Z,81.12
2018-07-16T03:53:06.253Z,81.14
2018-07-16T03:55:36.606Z,81.16
2018-07-16T03:58:06.730Z,80.54
2018-07-16T04:00:36.478Z,80.03
2018-07-16T04:03:06.317Z,79.59
2018-07-16T04:05:36.090Z,79.06
2018-07-16T04:08:05.748Z,78.70
2018-07-16T04:10:35.660Z,79.09
2018-07-16T04:13:05.274Z,79.00
2018-07-16T04:15:35.089Z,79.00
2018-07-16T04:18:09.101Z,78.85
2018-07-16T04:20:38.598Z,79.18
2018-07-16T04:23:08.161Z,78.98
2018-07-16T04:25:38.034Z,78.89
2018-07-16T04:28:07.654Z,78.33
2018-07-16T04:30:37.216Z,77.73
2018-07-16T04:33:09.129Z,77.67
2018-07-16T04:35:38.758Z,77.92
2018-07-16T04:38:08.394Z,77.71
2018-07-16T04:40:38.015Z,77.94
2018-07-16T04:43:07.769Z,78.07
2018-07-16T04:45:37.523Z,77.90
2018-07-16T04:48:07.681Z,77.98
2018-07-16T04:50:37.349Z,77.92
2018-07-16T04:53:06.963Z,77.73
2018-07-16T04:55:37.209Z,77.47
2018-07-16T04:58:06.988Z,77.80
2018-07-16T05:00:37.017Z,77.97
2018-07-16T05:03:07.336Z,77.84
2018-07-16T05:05:37.278Z,77.95
2018-07-16T05:08:06.758Z,78.08
2018-07-16T05:10:36.902Z,78.04
2018-07-16T05:13:07.276Z,77.71
2018-07-16T05:15:36.883Z,77.81
2018-07-16T05:18:07.475Z,78.38
2018-07-16T05:20:37.477Z,78.88
2018-07-16T05:23:07.403Z,78.64
2018-07-16T05:25:37.589Z,79.52
2018-07-16T05:28:08.053Z,80.70
2018-07-16T05:30:37.678Z,80.54
2018-07-16T05:33:07.349Z,81.18
2018-07-16T05:35:36.814Z,81.38
2018-07-16T05:38:06.600Z,79.95
2018-07-16T05:40:36.372Z,79.21
2018-07-16T05:43:06.399Z,78.17
2018-07-16T05:45:37.171Z,78.68
2018-07-16T05:48:07.097Z,77.87
2018-07-16T05:50:37.131Z,77.57
2018-07-16T05:53:07.050Z,77.48
2018-07-16T05:55:36.989Z,77.72
2018-07-16T05:58:06.928Z,77.28
2018-07-16T06:00:36.685Z,76.42
2018-07-16T06:03:06.722Z,76.12
2018-07-16T06:05:36.446Z,75.47
2018-07-16T06:08:06.018Z,74.46
2018-07-16T06:10:35.865Z,73.98
2018-07-16T06:13:05.785Z,72.56
2018-07-16T06:15:35.804Z,72.52
2018-07-16T06:18:05.355Z,72.78
2018-07-16T06:20:35.077Z,72.23
2018-07-16T06:23:05.362Z,71.41
2018-07-16T06:25:35.342Z,70.67
2018-07-16T06:28:05.295Z,70.12
2018-07-16T06:30:35.721Z,70.56
2018-07-16T06:33:05.880Z,69.88
2018-07-16T06:35:35.572Z,69.81
2018-07-16T06:38:05.798Z,68.91
2018-07-16T06:40:36.098Z,68.33
2018-07-16T06:43:06.881Z,68.53
2018-07-16T06:45:36.665Z,67.57
2018-07-16T06:48:06.434Z,67.70
2018-07-16T06:50:35.906Z,65.67
2018-07-16T06:53:05.518Z,65.44
2018-07-16T06:55:35.113Z,65.48
2018-07-16T06:58:04.666Z,63.29
2018-07-16T07:00:34.570Z,63.94
2018-07-16T07:03:04.211Z,64.03
2018-07-16T07:05:34.476Z,63.25
2018-07-16T07:08:04.185Z,62.55
2018-07-16T07:10:34.077Z,60.04
2018-07-16T07:13:04.173Z,59.98
2018-07-16T07:15:34.282Z,59.02
2018-07-16T07:18:04.405Z,58.67
2018-07-16T07:20:35.677Z,56.15
2018-07-16T07:23:06.094Z,56.54
2018-07-16T07:25:36.202Z,57.41
2018-07-16T07:28:06.174Z,56.84
2018-07-16T07:30:36.500Z,56.25
2018-07-16T07:33:06.481Z,55.88
2018-07-16T07:35:37.128Z,56.77
2018-07-16T07:38:07.215Z,57.47
2018-07-16T07:40:37.153Z,57.08
2018-07-16T07:43:07.024Z,56.12
2018-07-16T07:45:37.136Z,56.04
2018-07-16T07:48:07.319Z,55.08
2018-07-16T07:50:37.272Z,55.13
2018-07-16T07:53:07.252Z,55.21
2018-07-16T07:55:37.544Z,53.91
2018-07-16T07:58:07.562Z,54.43
2018-07-16T08:00:37.468Z,52.35
2018-07-16T08:03:07.739Z,51.95
2018-07-16T08:05:37.657Z,51.80
2018-07-16T08:08:07.312Z,52.03
2018-07-16T08:10:36.972Z,51.79
2018-07-16T08:13:06.640Z,52.01
2018-07-16T08:15:36.367Z,52.07
2018-07-16T08:18:06.442Z,52.95
2018-07-16T08:20:36.060Z,52.50
2018-07-16T08:23:06.043Z,51.94
2018-07-16T08:25:36.217Z,50.67
2018-07-16T08:28:06.099Z,50.83
2018-07-16T08:30:36.094Z,50.95
2018-07-16T08:33:06.462Z,50.18
2018-07-16T08:35:37.045Z,52.09
2018-07-16T08:38:07.193Z,53.19
2018-07-16T08:40:37.503Z,54.62
2018-07-16T08:43:08.611Z,53.57
2018-07-16T08:45:38.578Z,52.35
2018-07-16T08:48:08.296Z,53.32
2018-07-16T08:50:37.908Z,53.99
2018-07-16T08:53:07.613Z,52.70
2018-07-16T08:55:37.005Z,52.58
2018-07-16T08:58:06.721Z,52.33
2018-07-16T09:00:36.391Z,53.22
2018-07-16T09:03:05.732Z,53.03
2018-07-16T09:05:35.380Z,52.69
2018-07-16T09:08:05.477Z,51.10
2018-07-16T09:10:35.497Z,51.74
2018-07-16T09:13:05.078Z,53.23
2018-07-16T09:15:35.076Z,53.69
2018-07-16T09:18:04.752Z,52.56
2018-07-16T09:20:34.643Z,51.26
2018-07-16T09:23:04.603Z,51.38
2018-07-16T09:25:34.681Z,51.76
2018-07-16T09:28:04.526Z,50.29
2018-07-16T09:30:34.516Z,49.86
2018-07-16T09:33:04.398Z,50.01
2018-07-16T09:35:34.712Z,51.11
2018-07-16T09:38:04.746Z,50.41
2018-07-16T09:40:34.518Z,50.56
2018-07-16T09:43:04.437Z,49.49
2018-07-16T09:45:34.511Z,49.66
2018-07-16T09:48:04.623Z,49.38
2018-07-16T09:50:34.330Z,46.82
2018-07-16T09:53:04.267Z,48.34
2018-07-16T09:55:34.095Z,49.45
2018-07-16T09:58:03.997Z,50.02
2018-07-16T10:00:40.451Z,50.13
2018-07-16T10:03:10.277Z,49.46
2018-07-16T10:05:40.507Z,49.14
2018-07-16T10:08:10.633Z,46.77
2018-07-16T10:10:40.621Z,44.63
2018-07-16T10:13:10.461Z,45.31
2018-07-16T10:15:40.432Z,48.29
2018-07-16T10:18:11.245Z,49.84
2018-07-16T10:20:40.805Z,45.95
2018-07-16T10:23:10.633Z,45.27
2018-07-16T10:25:40.159Z,45.38
2018-07-16T10:28:09.717Z,45.64
2018-07-16T10:30:39.920Z,47.62
2018-07-16T10:33:10.868Z,46.07
2018-07-16T10:35:40.654Z,44.60
2018-07-16T10:38:10.622Z,43.58
2018-07-16T10:40:40.544Z,40.01
2018-07-16T10:43:10.666Z,42.52
2018-07-16T10:45:40.330Z,42.15
2018-07-16T10:48:09.859Z,38.62
2018-07-16T10:50:39.557Z,36.04
2018-07-16T10:53:09.158Z,36.53
2018-07-16T10:55:38.782Z,35.73
2018-07-16T10:58:09.616Z,38.60
2018-07-16T11:00:40.303Z,37.26
2018-07-16T11:03:10.603Z,37.79
2018-07-16T11:05:40.085Z,42.03
2018-07-16T11:08:09.869Z,43.22
2018-07-16T11:10:41.536Z,43.27
2018-07-16T11:13:11.323Z,42.53
2018-07-16T11:15:40.875Z,44.35
2018-07-16T11:18:11.107Z,43.54
2018-07-16T11:20:40.766Z,42.59
2018-07-16T11:23:10.513Z,43.02
2018-07-16T11:25:40.284Z,42.17
2018-07-16T11:28:10.082Z,39.90
2018-07-16T11:30:42.227Z,37.74
2018-07-16T11:33:11.554Z,36.99
2018-07-16T11:35:41.059Z,37.06
2018-07-16T11:38:10.618Z,37.60
2018-07-16T11:40:40.400Z,38.41
2018-07-16T11:43:13.551Z,36.69
2018-07-16T11:45:43.354Z,36.89
2018-07-16T11:48:13.333Z,39.71
2018-07-16T11:50:42.799Z,37.10
2018-07-16T11:53:12.508Z,36.96
2018-07-16T11:55:42.213Z,35.67
2018-07-16T11:58:11.901Z,36.48
2018-07-16T12:00:41.602Z,34.99
2018-07-16T12:03:11.426Z,35.37
2018-07-16T12:05:41.410Z,36.57
2018-07-16T12:08:11.029Z,37.82
2018-07-16T12:10:40.708Z,38.06
2018-07-16T12:13:12.381Z,37.36
2018-07-16T12:15:41.865Z,38.51
2018-07-16T12:18:11.414Z,39.53
2018-07-16T12:20:41.303Z,39.35
2018-07-16T12:23:11.675Z,38.49
2018-07-16T12:25:41.465Z,39.92
2018-07-16T12:28:11.241Z,40.74
2018-07-16T12:30:40.868Z,43.05
2018-07-16T12:33:11.033Z,42.39
2018-07-16T12:35:40.423Z,44.53
2018-07-16T12:38:09.785Z,43.72
2018-07-16T12:40:40.375Z,42.72
2018-07-16T12:43:10.230Z,43.49
2018-07-16T12:45:39.954Z,44.00
2018-07-16T12:48:10.026Z,40.97
2018-07-16T12:50:39.896Z,40.49
2018-07-16T12:53:09.501Z,38.98
2018-07-16T12:55:38.971Z,43.79
2018-07-16T12:58:08.501Z,42.53
2018-07-16T13:00:38.125Z,43.70
2018-07-16T13:03:08.204Z,43.28
2018-07-16T13:05:38.158Z,41.56
2018-07-16T13:08:07.965Z,40.83
2018-07-16T13:10:38.096Z,39.48
2018-07-16T13:13:08.289Z,38.26
2018-07-16T13:15:38.359Z,37.31
2018-07-16T13:18:08.590Z,39.54
2018-07-16T13:20:39.161Z,41.12
2018-07-16T13:23:09.020Z,38.56
2018-07-16T13:25:38.993Z,38.00
2018-07-16T13:28:08.704Z,38.50
2018-07-16T13:30:38.305Z,39.00
2018-07-16T13:33:07.992Z,38.68
2018-07-16T13:35:37.600Z,37.87
2018-07-16T13:38:07.139Z,38.43
2018-07-16T13:40:36.798Z,35.91
2018-07-16T13:43:07.596Z,36.20
2018-07-16T13:45:38.187Z,37.79
2018-07-16T13:48:09.291Z,36.98
2018-07-16T13:50:39.597Z,39.20
2018-07-16T13:53:09.833Z,38.87
2018-07-16T13:55:39.644Z,37.42
2018-07-16T13:58:09.448Z,38.14
2018-07-16T14:00:39.133Z,39.27
2018-07-16T14:03:09.421Z,38.39
2018-07-16T14:05:39.764Z,37.54
2018-07-16T14:08:09.880Z,38.41
2018-07-16T14:10:40.547Z,37.13
2018-07-16T14:13:10.481Z,34.67
2018-07-16T14:15:40.765Z,34.96
2018-07-16T14:18:10.946Z,33.97
2018-07-16T14:20:41.254Z,33.72
2018-07-16T14:23:11.324Z,35.35
2018-07-16T14:25:40.978Z,36.46
2018-07-16T14:28:12.963Z,34.44
2018-07-16T14:30:44.622Z,33.68
2018-07-16T14:33:14.146Z,34.16
2018-07-16T14:35:43.948Z,35.62
2018-07-16T14:38:13.974Z,36.63
2018-07-16T14:40:43.642Z,33.82
2018-07-16T14:43:13.052Z,33.88
2018-07-16T14:45:42.304Z,32.83
2018-07-16T14:48:11.781Z,32.89
2018-07-16T14:50:41.642Z,32.47
2018-07-16T14:53:11.491Z,35.36
2018-07-16T14:55:41.141Z,34.50
2018-07-16T14:58:10.862Z,35.13
2018-07-16T15:00:42.886Z,33.80
2018-07-16T15:03:12.439Z,34.04
2018-07-16T15:05:43.009Z,33.60
2018-07-16T15:08:13.132Z,33.06
2018-07-16T15:10:42.742Z,34.28
2018-07-16T15:13:12.190Z,32.08
2018-07-16T15:15:42.109Z,35.25
2018-07-16T15:18:13.119Z,34.19
2018-07-16T15:20:42.748Z,34.24
2018-07-16T15:23:16.213Z,32.63
2018-07-16T15:25:46.292Z,34.57
2018-07-16T15:28:15.844Z,34.82
2018-07-16T15:30:45.677Z,33.51
2018-07-16T15:33:15.492Z,32.22
2018-07-16T15:35:45.966Z,31.24
2018-07-16T15:38:15.298Z,31.00
2018-07-16T15:40:46.369Z,30.34
2018-07-16T15:43:15.916Z,29.60
2018-07-16T15:45:45.647Z,29.62
2018-07-16T15:48:15.770Z,31.28
2018-07-16T15:50:45.213Z,33.04
2018-07-16T15:53:14.821Z,32.81
2018-07-16T15:55:44.815Z,31.86
2018-07-16T15:58:14.349Z,34.96
2018-07-16T16:00:44.172Z,35.60
2018-07-16T16:03:13.642Z,35.87
2018-07-16T16:05:43.226Z,34.38
2018-07-16T16:08:13.146Z,38.07
2018-07-16T16:10:43.307Z,36.79
2018-07-16T16:13:13.068Z,35.22
2018-07-16T16:15:42.606Z,35.33
2018-07-16T16:18:12.257Z,33.47
2018-07-16T16:20:42.328Z,32.53
2018-07-16T16:23:12.113Z,32.61
2018-07-16T16:25:42.328Z,35.07
2018-07-16T16:28:12.051Z,36.70
2018-07-16T16:30:42.240Z,32.77
2018-07-16T16:33:12.647Z,31.66
2018-07-16T16:35:43.154Z,32.92
2018-07-16T16:38:12.491Z,36.30
2018-07-16T16:40:41.847Z,37.08
2018-07-16T16:43:12.001Z,33.98
2018-07-16T16:45:41.576Z,34.14
2018-07-16T16:48:11.152Z,34.31
2018-07-16T16:50:42.334Z,32.00
2018-07-16T16:53:11.679Z,31.12
2018-07-16T16:55:41.661Z,28.77
2018-07-16T16:58:11.547Z,30.08
2018-07-16T17:00:41.091Z,32.53
2018-07-16T17:03:11.172Z,32.94
2018-07-16T17:05:41.046Z,34.89
2018-07-16T17:08:10.414Z,36.99
2018-07-16T17:10:40.471Z,37.17
2018-07-16T17:13:10.103Z,38.06
2018-07-16T17:15:40.314Z,38.53
2018-07-16T17:18:12.928Z,39.86
2018-07-16T17:20:42.460Z,40.80
2018-07-16T17:23:14.155Z,41.58
2018-07-16T17:25:43.806Z,43.19
2018-07-16T17:28:14.157Z,44.13
2018-07-16T17:30:43.900Z,44.16
2018-07-16T17:33:14.795Z,44.04
2018-07-16T17:35:44.815Z,43.87
2018-07-16T17:38:14.807Z,43.71
2018-07-16T17:40:45.220Z,45.27
2018-07-16T17:43:15.104Z,44.79
2018-07-16T17:45:45.218Z,44.68
2018-07-16T17:48:15.401Z,44.98
2018-07-16T17:50:45.110Z,45.20
2018-07-16T17:53:14.590Z,44.62
2018-07-16T17:55:44.522Z,44.76
2018-07-16T17:58:14.510Z,42.91
2018-07-16T18:00:46.424Z,42.37
2018-07-16T18:03:16.301Z,42.21
2018-07-16T18:05:45.750Z,42.13
2018-07-16T18:08:15.866Z,40.65
2018-07-16T18:10:45.267Z,41.34
2018-07-16T18:13:14.837Z,40.54
2018-07-16T18:15:44.263Z,41.09
2018-07-16T18:18:13.755Z,40.75
2018-07-16T18:20:43.616Z,41.65
2018-07-16T18:23:13.734Z,41.84
2018-07-16T18:25:43.352Z,41.89
2018-07-16T18:28:13.145Z,43.33
2018-07-16T18:30:42.629Z,43.79
2018-07-16T18:33:12.786Z,44.07
2018-07-16T18:35:42.605Z,44.19
2018-07-16T18:38:12.582Z,45.48
2018-07-16T18:40:42.617Z,45.77
2018-07-16T18:43:13.693Z,45.76
2018-07-16T18:45:44.083Z,44.43
2018-07-16T18:48:13.684Z,44.55
2018-07-16T18:50:43.332Z,44.60
2018-07-16T18:53:13.078Z,45.61
2018-07-16T18:55:43.607Z,45.83
2018-07-16T18:58:13.215Z,45.71
2018-07-16T19:00:43.570Z,45.15
2018-07-16T19:03:13.359Z,45.03
2018-07-16T19:05:43.242Z,45.34
2018-07-16T19:08:12.893Z,45.91
2018-07-16T19:10:42.820Z,45.33
2018-07-16T19:13:12.345Z,46.76
2018-07-16T19:15:41.951Z,48.08
2018-07-16T19:18:11.646Z,48.03
2018-07-16T19:20:41.397Z,49.39
2018-07-16T19:23:10.972Z,49.76
2018-07-16T19:25:40.591Z,49.94
2018-07-16T19:28:10.195Z,50.52
2018-07-16T19:30:40.135Z,49.94
2018-07-16T19:33:11.644Z,50.98
2018-07-16T19:35:41.252Z,50.72
2018-07-16T19:38:10.511Z,51.82
2018-07-16T19:40:40.754Z,51.52
2018-07-16T19:43:10.688Z,51.54
2018-07-16T19:45:42.800Z,53.01
2018-07-16T19:48:12.331Z,53.61
2018-07-16T19:50:42.275Z,53.84
2018-07-16T19:53:11.994Z,53.72
2018-07-16T19:55:42.522Z,53.93
2018-07-16T19:58:12.308Z,54.05
2018-07-16T20:00:42.333Z,53.63
2018-07-16T20:03:11.944Z,54.11
2018-07-16T20:05:41.692Z,54.62
2018-07-16T20:08:13.680Z,53.74
2018-07-16T20:10:43.115Z,53.74
2018-07-16T20:13:13.030Z,54.46
2018-07-16T20:15:42.798Z,54.86
2018-07-16T20:18:12.176Z,54.67
2018-07-16T20:20:51.958Z,54.17
2018-07-16T20:23:21.141Z,55.21
2018-07-16T20:25:51.693Z,54.92
2018-07-16T20:28:21.553Z,55.51
2018-07-16T20:30:50.934Z,55.81
2018-07-16T20:33:20.464Z,56.68
2018-07-16T20:35:50.521Z,56.62
2018-07-16T20:38:20.029Z,56.95
2018-07-16T20:40:49.414Z,57.26
2018-07-16T20:43:18.960Z,57.64
2018-07-16T20:45:48.273Z,57.85
2018-07-16T20:48:17.975Z,56.71
2018-07-16T20:50:48.511Z,57.61
2018-07-16T20:53:17.941Z,57.82
2018-07-16T20:55:47.312Z,57.73
2018-07-16T20:58:16.719Z,57.22
2018-07-16T21:00:46.086Z,58.23
2018-07-16T21:03:15.572Z,59.00
2018-07-16T21:05:45.251Z,58.19
2018-07-16T21:08:14.525Z,58.41
2018-07-16T21:10:44.034Z,58.90
2018-07-16T21:13:13.349Z,58.50
2018-07-16T21:15:42.849Z,58.61
2018-07-16T21:18:12.608Z,59.77
2018-07-16T21:20:42.067Z,59.49
2018-07-16T21:23:11.611Z,59.60
2018-07-16T21:25:41.064Z,60.29
2018-07-16T21:28:10.713Z,60.61
2018-07-16T21:30:40.270Z,61.33
2018-07-16T21:33:10.983Z,60.72
2018-07-16T21:35:42.127Z,60.08
2018-07-16T21:38:11.734Z,60.53
2018-07-16T21:40:41.367Z,61.05
2018-07-16T21:43:10.742Z,62.24
2018-07-16T21:45:40.777Z,62.29
2018-07-16T21:50:39.192Z,62.11
2018-07-16T21:53:09.320Z,62.94
2018-07-16T21:55:39.212Z,63.29
2018-07-16T21:58:09.409Z,63.54
2018-07-16T22:00:39.217Z,64.18
2018-07-16T22:03:09.237Z,63.68
2018-07-16T22:05:39.264Z,63.88
2018-07-16T22:08:09.041Z,64.23
2018-07-16T22:10:38.582Z,63.94
2018-07-16T22:13:08.300Z,64.60
2018-07-16T22:15:38.358Z,64.45
2018-07-16T22:18:08.075Z,64.16
2018-07-16T22:20:38.502Z,63.92
2018-07-16T22:23:08.438Z,63.73
2018-07-16T22:25:38.665Z,64.03
2018-07-16T22:28:08.301Z,63.81
2018-07-16T22:30:37.945Z,65.13
2018-07-16T22:33:08.286Z,64.95
2018-07-16T22:35:38.352Z,65.42
2018-07-16T22:38:08.202Z,65.33
2018-07-16T22:40:37.738Z,65.05
2018-07-16T22:43:07.887Z,64.34
2018-07-16T22:45:37.641Z,64.65
2018-07-16T22:48:07.289Z,64.15
2018-07-16T22:50:36.915Z,64.48
2018-07-16T22:53:07.815Z,64.54
2018-07-16T22:55:37.619Z,64.68
2018-07-16T22:58:07.611Z,64.35
2018-07-16T23:00:37.321Z,64.18
2018-07-16T23:03:07.229Z,64.68
2018-07-16T23:05:37.145Z,65.54
2018-07-16T23:08:06.747Z,66.68
2018-07-16T23:10:36.259Z,67.57
2018-07-16T23:13:06.300Z,67.72
2018-07-16T23:15:35.759Z,67.11
2018-07-16T23:18:05.414Z,65.59
2018-07-16T23:20:34.997Z,65.58
2018-07-16T23:23:04.605Z,66.70
2018-07-16T23:25:34.583Z,66.68
2018-07-16T23:28:04.441Z,67.46
2018-07-16T23:30:34.014Z,67.33
2018-07-16T23:33:04.859Z,68.13
2018-07-16T23:35:34.377Z,69.36
2018-07-16T23:38:03.991Z,70.09
2018-07-16T23:40:34.237Z,69.64
2018-07-16T23:43:04.002Z,69.50
2018-07-16T23:45:33.626Z,69.52
2018-07-16T23:48:03.451Z,69.21
2018-07-16T23:50:33.946Z,70.06
2018-07-16T23:53:03.632Z,70.57
2018-07-16T23:55:33.694Z,70.79
2018-07-16T23:58:03.522Z,71.32
