createdAt,value
2017-12-21T00:00:21.214Z,3.00
2017-12-21T00:01:21.206Z,2.70
2017-12-21T00:02:21.197Z,3.80
2017-12-21T00:03:21.188Z,4.40
2017-12-21T00:04:21.180Z,4.00
2017-12-21T00:05:21.172Z,3.70
2017-12-21T00:06:21.162Z,4.60
2017-12-21T00:07:21.160Z,3.20
2017-12-21T00:08:21.145Z,3.40
2017-12-21T00:09:21.139Z,2.90
2017-12-21T00:10:21.129Z,3.30
2017-12-21T00:11:21.123Z,3.60
2017-12-21T00:12:21.112Z,3.70
2017-12-21T00:13:21.106Z,3.70
2017-12-21T00:14:21.094Z,4.40
2017-12-21T00:15:21.086Z,3.40
2017-12-21T00:16:21.077Z,3.80
2017-12-21T00:17:21.070Z,3.40
2017-12-21T00:18:21.061Z,3.50
2017-12-21T00:19:21.053Z,4.40
2017-12-21T00:20:21.045Z,3.90
2017-12-21T00:21:21.036Z,4.80
2017-12-21T00:22:21.026Z,4.70
2017-12-21T00:23:21.018Z,4.50
2017-12-21T00:24:21.011Z,3.40
2017-12-21T00:25:21.002Z,4.20
2017-12-21T00:26:20.993Z,3.80
2017-12-21T00:27:20.985Z,3.20
2017-12-21T00:28:20.976Z,3.80
2017-12-21T00:29:20.967Z,3.50
2017-12-21T00:30:20.958Z,4.10
2017-12-21T00:31:20.951Z,4.60
2017-12-21T00:32:20.942Z,4.40
2017-12-21T00:33:20.935Z,3.90
2017-12-21T00:34:20.925Z,3.70
2017-12-21T00:35:20.917Z,3.90
2017-12-21T00:36:20.908Z,3.60
2017-12-21T00:37:20.901Z,4.00
2017-12-21T00:38:20.891Z,4.00
2017-12-21T00:39:20.883Z,4.30
2017-12-21T00:40:20.875Z,4.80
2017-12-21T00:41:20.866Z,3.80
2017-12-21T00:42:20.859Z,2.90
2017-12-21T00:43:20.849Z,2.90
2017-12-21T00:44:20.840Z,3.40
2017-12-21T00:45:20.832Z,3.60
2017-12-21T00:46:20.824Z,2.80
2017-12-21T00:47:20.817Z,2.90
2017-12-21T00:48:20.809Z,2.50
2017-12-21T00:49:20.801Z,3.30
2017-12-21T00:50:20.792Z,3.10
2017-12-21T00:51:20.782Z,3.40
2017-12-21T00:52:20.774Z,4.20
2017-12-21T00:53:20.767Z,4.10
2017-12-21T00:54:20.756Z,4.00
2017-12-21T00:55:20.751Z,2.90
2017-12-21T00:56:20.741Z,2.10
2017-12-21T00:57:20.733Z,2.30
2017-12-21T00:58:20.725Z,2.20
2017-12-21T00:59:20.717Z,3.00
2017-12-21T01:00:20.707Z,2.40
2017-12-21T01:01:20.699Z,1.90
2017-12-21T01:02:20.690Z,1.80
2017-12-21T01:03:20.683Z,2.10
2017-12-21T01:04:20.676Z,1.50
2017-12-21T01:05:20.669Z,1.30
2017-12-21T01:06:20.657Z,1.70
2017-12-21T01:07:20.649Z,1.90
2017-12-21T01:08:20.642Z,2.30
2017-12-21T01:09:20.632Z,1.60
2017-12-21T01:10:20.625Z,1.40
2017-12-21T01:11:20.617Z,1.50
2017-12-21T01:12:20.607Z,2.20
2017-12-21T01:13:20.600Z,2.70
2017-12-21T01:14:20.591Z,1.70
2017-12-21T01:15:20.582Z,2.60
2017-12-21T01:16:20.573Z,2.60
2017-12-21T01:17:20.566Z,1.80
2017-12-21T01:18:20.557Z,2.30
2017-12-21T01:19:20.549Z,1.60
2017-12-21T01:20:20.540Z,1.60
2017-12-21T01:21:20.533Z,1.60
2017-12-21T01:22:20.523Z,1.70
2017-12-21T01:23:20.514Z,1.90
2017-12-21T01:24:20.508Z,1.70
2017-12-21T01:25:20.500Z,1.60
2017-12-21T01:26:20.491Z,2.10
2017-12-21T01:27:20.482Z,1.90
2017-12-21T01:28:20.475Z,1.90
2017-12-21T01:29:20.467Z,1.70
2017-12-21T01:30:20.456Z,2.10
2017-12-21T01:31:20.449Z,1.90
2017-12-21T01:32:20.442Z,2.50
2017-12-21T01:33:20.433Z,1.50
2017-12-21T01:34:20.424Z,1.90
2017-12-21T01:35:20.417Z,1.80
2017-12-21T01:36:20.409Z,1.90
2017-12-21T01:37:20.408Z,1.90
2017-12-21T01:38:20.390Z,1.80
2017-12-21T01:39:20.383Z,1.80
2017-12-21T01:40:20.375Z,1.90
2017-12-21T01:41:20.374Z,2.10
2017-12-21T01:42:20.359Z,1.80
2017-12-21T01:43:20.350Z,1.70
2017-12-21T01:44:20.343Z,1.60
2017-12-21T01:45:20.337Z,1.70
2017-12-21T01:46:20.326Z,1.70
2017-12-21T01:47:20.317Z,1.60
2017-12-21T01:48:20.310Z,1.90
2017-12-21T01:49:20.302Z,2.10
2017-12-21T01:50:20.292Z,2.00
2017-12-21T01:51:20.284Z,1.90
2017-12-21T01:52:20.276Z,2.00
2017-12-21T01:53:20.268Z,1.80
2017-12-21T01:54:20.260Z,1.60
2017-12-21T01:55:20.252Z,2.10
2017-12-21T01:56:20.244Z,2.40
2017-12-21T01:57:20.236Z,2.10
2017-12-21T01:58:20.228Z,2.40
2017-12-21T01:59:20.218Z,2.20
2017-12-21T02:00:20.214Z,2.40
2017-12-21T02:01:20.204Z,1.80
2017-12-21T02:02:20.195Z,2.00
2017-12-21T02:03:20.186Z,2.10
2017-12-21T02:04:20.178Z,1.80
2017-12-21T02:05:20.170Z,1.80
2017-12-21T02:06:20.160Z,2.10
2017-12-21T02:07:20.153Z,2.00
2017-12-21T02:08:20.146Z,2.00
2017-12-21T02:09:20.137Z,1.80
2017-12-21T02:10:20.136Z,1.80
2017-12-21T02:11:20.120Z,1.70
2017-12-21T02:12:20.112Z,1.80
2017-12-21T02:13:20.104Z,1.30
2017-12-21T02:14:20.094Z,1.60
2017-12-21T02:15:20.086Z,1.60
2017-12-21T02:16:20.079Z,1.50
2017-12-21T02:17:20.070Z,1.50
2017-12-21T02:18:20.063Z,1.40
2017-12-21T02:19:20.055Z,1.40
2017-12-21T02:20:20.051Z,1.70
2017-12-21T02:21:20.040Z,1.70
2017-12-21T02:22:20.030Z,1.70
2017-12-21T02:23:20.021Z,1.40
2017-12-21T02:24:20.013Z,1.30
2017-12-21T02:25:20.007Z,1.70
2017-12-21T02:26:19.997Z,1.70
2017-12-21T02:27:19.989Z,1.40
2017-12-21T02:28:19.982Z,1.60
2017-12-21T02:29:19.974Z,1.50
2017-12-21T02:30:19.964Z,2.50
2017-12-21T02:31:19.961Z,1.50
2017-12-21T02:32:19.948Z,1.50
2017-12-21T02:33:19.942Z,1.80
2017-12-21T02:34:19.935Z,1.60
2017-12-21T02:35:19.924Z,1.50
2017-12-21T02:36:19.916Z,1.70
2017-12-21T02:37:19.909Z,2.20
2017-12-21T02:38:19.901Z,1.70
2017-12-21T02:39:19.892Z,1.80
2017-12-21T02:40:19.885Z,1.70
2017-12-21T02:41:19.878Z,1.40
2017-12-21T02:42:19.868Z,1.50
2017-12-21T02:43:19.861Z,2.70
2017-12-21T02:44:19.853Z,1.70
2017-12-21T02:45:19.846Z,1.50
2017-12-21T02:46:19.837Z,1.60
2017-12-21T02:47:19.828Z,1.60
2017-12-21T02:48:19.821Z,1.70
2017-12-21T02:49:19.814Z,1.70
2017-12-21T02:50:19.804Z,1.80
2017-12-21T02:51:19.797Z,1.50
2017-12-21T02:52:19.789Z,1.20
2017-12-21T02:53:19.781Z,1.40
2017-12-21T02:54:19.773Z,1.60
2017-12-21T02:55:19.818Z,1.80
2017-12-21T02:56:19.757Z,1.90
2017-12-21T02:57:19.749Z,2.00
2017-12-21T02:58:19.741Z,1.60
2017-12-21T02:59:19.732Z,1.50
2017-12-21T03:00:19.731Z,1.70
2017-12-21T03:01:19.717Z,1.50
2017-12-21T03:02:19.708Z,1.30
2017-12-21T03:03:19.701Z,1.40
2017-12-21T03:04:19.692Z,1.50
2017-12-21T03:05:19.685Z,1.60
2017-12-21T03:06:19.675Z,1.50
2017-12-21T03:07:19.667Z,1.80
2017-12-21T03:08:19.659Z,1.40
2017-12-21T03:09:19.651Z,1.70
2017-12-21T03:10:19.644Z,1.10
2017-12-21T03:11:19.635Z,1.80
2017-12-21T03:12:19.627Z,1.60
2017-12-21T03:13:19.619Z,2.40
2017-12-21T03:14:19.612Z,1.40
2017-12-21T03:15:19.602Z,1.30
2017-12-21T03:16:19.595Z,2.30
2017-12-21T03:17:19.587Z,1.60
2017-12-21T03:18:19.578Z,1.30
2017-12-21T03:19:19.570Z,1.70
2017-12-21T03:20:19.563Z,1.80
2017-12-21T03:21:19.556Z,1.40
2017-12-21T03:22:19.547Z,1.30
2017-12-21T03:23:19.540Z,2.50
2017-12-21T03:24:19.531Z,1.40
2017-12-21T03:25:19.523Z,1.40
2017-12-21T03:26:19.514Z,1.50
2017-12-21T03:27:19.506Z,1.70
2017-12-21T03:28:19.500Z,2.50
2017-12-21T03:29:19.491Z,1.40
2017-12-21T03:30:19.483Z,1.30
2017-12-21T03:31:19.476Z,1.10
2017-12-21T03:32:19.469Z,1.40
2017-12-21T03:33:19.459Z,1.50
2017-12-21T03:34:19.452Z,1.30
2017-12-21T03:35:19.443Z,1.60
2017-12-21T03:36:19.436Z,1.50
2017-12-21T03:37:19.428Z,1.50
2017-12-21T03:38:19.420Z,1.40
2017-12-21T03:39:19.412Z,1.40
2017-12-21T03:40:19.406Z,1.70
2017-12-21T03:41:19.396Z,3.00
2017-12-21T03:42:19.388Z,1.20
2017-12-21T03:43:19.379Z,1.40
2017-12-21T03:44:19.372Z,1.60
2017-12-21T03:45:19.365Z,1.40
2017-12-21T03:46:19.356Z,1.40
2017-12-21T03:47:19.348Z,1.30
2017-12-21T03:48:19.339Z,1.40
2017-12-21T03:49:19.333Z,1.50
2017-12-21T03:50:19.324Z,1.40
2017-12-21T03:51:19.317Z,2.00
2017-12-21T03:52:19.308Z,1.50
2017-12-21T03:53:19.302Z,1.10
2017-12-21T03:54:19.293Z,1.30
2017-12-21T03:55:19.284Z,1.30
2017-12-21T03:56:19.276Z,1.30
2017-12-21T03:57:19.269Z,1.60
2017-12-21T03:58:19.261Z,1.40
2017-12-21T03:59:19.254Z,1.20
2017-12-21T04:00:19.247Z,1.50
2017-12-21T04:01:19.238Z,1.60
2017-12-21T04:02:19.230Z,1.40
2017-12-21T04:03:19.221Z,1.30
2017-12-21T04:04:19.214Z,1.20
2017-12-21T04:05:19.206Z,1.30
2017-12-21T04:06:19.197Z,1.30
2017-12-21T04:07:19.189Z,1.30
2017-12-21T04:08:19.183Z,1.50
2017-12-21T04:09:19.175Z,1.20
2017-12-21T04:10:19.167Z,1.30
2017-12-21T04:11:19.161Z,1.30
2017-12-21T04:12:19.152Z,1.40
2017-12-21T04:13:19.144Z,1.60
2017-12-21T04:14:19.135Z,1.30
2017-12-21T04:15:19.128Z,1.40
2017-12-21T04:16:19.120Z,1.70
2017-12-21T04:17:19.112Z,1.80
2017-12-21T04:18:19.104Z,1.40
2017-12-21T04:19:19.096Z,1.30
2017-12-21T04:20:19.088Z,1.30
2017-12-21T04:21:19.080Z,1.40
2017-12-21T04:22:19.073Z,1.30
2017-12-21T04:23:19.065Z,1.50
2017-12-21T04:24:19.057Z,1.10
2017-12-21T04:25:19.049Z,1.30
2017-12-21T04:26:19.042Z,1.10
2017-12-21T04:27:19.034Z,1.10
2017-12-21T04:28:19.026Z,1.30
2017-12-21T04:29:19.020Z,1.30
2017-12-21T04:30:19.009Z,1.20
2017-12-21T04:31:19.003Z,1.20
2017-12-21T04:32:18.995Z,1.50
2017-12-21T04:33:18.987Z,1.50
2017-12-21T04:34:18.979Z,1.20
2017-12-21T04:35:18.972Z,2.20
2017-12-21T04:36:18.963Z,1.40
2017-12-21T04:37:18.956Z,1.40
2017-12-21T04:38:18.947Z,1.10
2017-12-21T04:39:18.939Z,1.10
2017-12-21T04:40:18.933Z,1.20
2017-12-21T04:41:18.926Z,1.20
2017-12-21T04:42:18.917Z,1.10
2017-12-21T04:43:18.909Z,0.90
2017-12-21T04:44:18.901Z,1.80
2017-12-21T04:45:18.893Z,1.40
2017-12-21T04:46:18.884Z,1.20
2017-12-21T04:47:18.878Z,1.00
2017-12-21T04:48:18.870Z,1.00
2017-12-21T04:49:18.863Z,1.10
2017-12-21T04:50:18.854Z,1.70
2017-12-21T04:51:18.846Z,0.80
2017-12-21T04:52:18.839Z,1.00
2017-12-21T04:53:18.831Z,1.00
2017-12-21T04:54:18.822Z,0.90
2017-12-21T04:55:18.816Z,1.60
2017-12-21T04:56:18.809Z,1.40
2017-12-21T04:57:18.799Z,1.10
2017-12-21T04:58:18.792Z,1.20
2017-12-21T04:59:18.784Z,1.00
2017-12-21T05:00:18.777Z,1.00
2017-12-21T05:01:18.770Z,0.80
2017-12-21T05:02:18.761Z,0.80
2017-12-21T05:03:18.755Z,1.00
2017-12-21T05:04:18.748Z,1.00
2017-12-21T05:05:18.739Z,1.00
2017-12-21T05:06:18.732Z,0.80
2017-12-21T05:07:18.723Z,1.00
2017-12-21T05:08:18.715Z,1.00
2017-12-21T05:09:18.708Z,1.50
2017-12-21T05:10:18.700Z,1.10
2017-12-21T05:11:18.692Z,1.00
2017-12-21T05:12:18.685Z,1.20
2017-12-21T05:13:18.680Z,1.10
2017-12-21T05:14:18.669Z,0.90
2017-12-21T05:15:18.663Z,0.80
2017-12-21T05:16:18.655Z,0.90
2017-12-21T05:17:18.648Z,0.80
2017-12-21T05:18:18.638Z,1.00
2017-12-21T05:19:18.632Z,1.00
2017-12-21T05:20:18.624Z,1.10
2017-12-21T05:21:18.616Z,1.20
2017-12-21T05:22:18.606Z,1.10
2017-12-21T05:23:18.599Z,1.10
2017-12-21T05:24:18.592Z,1.20
2017-12-21T05:25:18.584Z,1.30
2017-12-21T05:26:18.576Z,1.30
2017-12-21T05:27:18.570Z,1.10
2017-12-21T05:28:18.560Z,1.10
2017-12-21T05:29:18.554Z,1.50
2017-12-21T05:30:18.546Z,1.50
2017-12-21T05:31:18.538Z,1.30
2017-12-21T05:32:18.530Z,1.20
2017-12-21T05:33:18.523Z,1.20
2017-12-21T05:34:18.514Z,1.20
2017-12-21T05:35:18.507Z,1.10
2017-12-21T05:36:18.499Z,1.40
2017-12-21T05:37:18.496Z,1.30
2017-12-21T05:38:18.485Z,1.20
2017-12-21T05:39:18.479Z,1.20
2017-12-21T05:40:18.470Z,1.10
2017-12-21T05:41:18.462Z,1.50
2017-12-21T05:42:18.455Z,1.30
2017-12-21T05:43:18.447Z,1.20
2017-12-21T05:44:18.437Z,3.00
2017-12-21T05:45:18.431Z,2.10
2017-12-21T05:46:18.425Z,4.60
2017-12-21T05:47:18.417Z,1.20
2017-12-21T05:48:18.409Z,1.80
2017-12-21T05:49:18.401Z,1.20
2017-12-21T05:50:18.395Z,1.20
2017-12-21T05:51:18.387Z,1.20
2017-12-21T05:52:18.380Z,1.60
2017-12-21T05:53:18.371Z,1.30
2017-12-21T05:54:18.362Z,1.50
2017-12-21T05:55:18.356Z,1.50
2017-12-21T05:56:18.348Z,1.80
2017-12-21T05:57:18.340Z,1.60
2017-12-21T05:58:18.333Z,2.30
2017-12-21T05:59:18.325Z,1.60
2017-12-21T06:00:18.317Z,1.50
2017-12-21T06:01:18.309Z,1.90
2017-12-21T06:02:18.302Z,3.30
2017-12-21T06:03:18.294Z,1.90
2017-12-21T06:04:18.285Z,3.10
2017-12-21T06:05:18.278Z,3.90
2017-12-21T06:06:18.270Z,2.80
2017-12-21T06:07:18.262Z,2.10
2017-12-21T06:08:18.255Z,1.40
2017-12-21T06:09:18.246Z,1.80
2017-12-21T06:10:18.239Z,2.00
2017-12-21T06:11:18.283Z,2.10
2017-12-21T06:12:18.223Z,1.90
2017-12-21T06:13:18.215Z,2.00
2017-12-21T06:14:18.208Z,1.70
2017-12-21T06:15:18.199Z,2.30
2017-12-21T06:16:18.192Z,2.00
2017-12-21T06:17:18.186Z,2.00
2017-12-21T06:18:18.179Z,3.10
2017-12-21T06:19:18.168Z,4.80
2017-12-21T06:20:18.161Z,2.20
2017-12-21T06:21:18.154Z,2.40
2017-12-21T06:22:18.146Z,2.50
2017-12-21T06:23:18.138Z,3.40
2017-12-21T06:24:18.132Z,3.20
2017-12-21T06:25:18.124Z,3.70
2017-12-21T06:26:18.114Z,3.10
2017-12-21T06:27:18.109Z,2.00
2017-12-21T06:28:18.103Z,1.90
2017-12-21T06:29:18.092Z,2.10
2017-12-21T06:30:18.085Z,2.20
2017-12-21T06:31:18.076Z,2.00
2017-12-21T06:32:18.069Z,2.00
2017-12-21T06:33:18.062Z,1.70
2017-12-21T06:34:18.054Z,1.70
2017-12-21T06:35:18.121Z,1.90
2017-12-21T06:36:18.040Z,2.00
2017-12-21T06:37:18.033Z,1.70
2017-12-21T06:38:18.025Z,1.80
2017-12-21T06:39:18.016Z,2.00
2017-12-21T06:40:18.010Z,1.90
2017-12-21T06:41:18.002Z,1.50
2017-12-21T06:42:17.994Z,1.80
2017-12-21T06:43:17.986Z,1.70
2017-12-21T06:44:17.978Z,1.60
2017-12-21T06:45:17.973Z,1.30
2017-12-21T06:46:17.964Z,1.40
2017-12-21T06:47:17.958Z,1.40
2017-12-21T06:48:17.950Z,1.60
2017-12-21T06:49:17.946Z,1.60
2017-12-21T06:50:17.935Z,1.60
2017-12-21T06:51:17.927Z,1.60
2017-12-21T06:52:17.924Z,1.40
2017-12-21T06:53:17.912Z,1.70
2017-12-21T06:54:17.905Z,2.00
2017-12-21T06:55:17.898Z,1.60
2017-12-21T06:56:17.890Z,1.40
2017-12-21T06:57:17.884Z,2.00
2017-12-21T06:58:17.874Z,1.60
2017-12-21T06:59:17.871Z,1.50
2017-12-21T07:00:17.860Z,2.40
2017-12-21T07:01:17.853Z,1.30
2017-12-21T07:02:17.847Z,1.70
2017-12-21T07:03:17.837Z,1.30
2017-12-21T07:04:17.832Z,3.70
2017-12-21T07:05:17.824Z,1.30
2017-12-21T07:06:17.816Z,1.40
2017-12-21T07:07:17.809Z,1.30
2017-12-21T07:08:17.801Z,1.80
2017-12-21T07:09:17.795Z,1.30
2017-12-21T07:10:17.786Z,1.40
2017-12-21T07:11:17.779Z,1.40
2017-12-21T07:12:17.773Z,1.60
2017-12-21T07:13:17.769Z,1.40
2017-12-21T07:14:17.756Z,1.60
2017-12-21T07:15:17.749Z,2.40
2017-12-21T07:16:17.751Z,1.90
2017-12-21T07:17:17.735Z,2.40
2017-12-21T07:18:17.726Z,2.60
2017-12-21T07:19:17.720Z,1.60
2017-12-21T07:20:17.712Z,2.10
2017-12-21T07:21:17.706Z,2.50
2017-12-21T07:22:17.698Z,2.90
2017-12-21T07:23:17.690Z,2.40
2017-12-21T07:24:17.685Z,2.50
2017-12-21T07:25:17.677Z,2.20
2017-12-21T07:26:17.668Z,2.40
2017-12-21T07:27:17.661Z,2.20
2017-12-21T07:28:17.653Z,1.80
2017-12-21T07:29:17.647Z,2.10
2017-12-21T07:30:17.639Z,1.40
2017-12-21T07:31:17.633Z,1.90
2017-12-21T07:32:17.624Z,1.40
2017-12-21T07:33:17.618Z,2.70
2017-12-21T07:34:17.610Z,2.40
2017-12-21T07:35:17.603Z,1.20
2017-12-21T07:36:17.595Z,1.20
2017-12-21T07:37:17.589Z,2.10
2017-12-21T07:38:17.581Z,1.80
2017-12-21T07:39:17.572Z,2.10
2017-12-21T07:40:17.565Z,1.20
2017-12-21T07:41:17.558Z,1.40
2017-12-21T07:42:17.551Z,1.60
2017-12-21T07:43:17.544Z,2.30
2017-12-21T07:44:17.570Z,2.00
2017-12-21T07:45:17.532Z,1.90
2017-12-21T07:46:17.521Z,1.40
2017-12-21T07:47:17.514Z,1.70
2017-12-21T07:48:17.507Z,1.60
2017-12-21T07:49:17.501Z,1.60
2017-12-21T07:50:17.491Z,1.40
2017-12-21T07:51:17.547Z,1.20
2017-12-21T07:52:17.477Z,1.50
2017-12-21T07:53:17.470Z,0.70
2017-12-21T07:54:17.462Z,0.90
2017-12-21T07:55:17.456Z,0.90
2017-12-21T07:56:17.483Z,1.20
2017-12-21T07:57:17.441Z,2.10
2017-12-21T07:58:17.434Z,0.90
2017-12-21T07:59:17.426Z,0.90
2017-12-21T08:00:17.419Z,1.00
2017-12-21T08:01:17.412Z,0.90
2017-12-21T08:02:17.404Z,1.10
2017-12-21T08:03:17.396Z,1.20
2017-12-21T08:04:17.388Z,0.90
2017-12-21T08:05:17.382Z,1.90
2017-12-21T08:06:17.374Z,2.00
2017-12-21T08:07:17.366Z,1.20
2017-12-21T08:08:17.360Z,1.90
2017-12-21T08:09:17.354Z,0.90
2017-12-21T08:10:17.345Z,1.70
2017-12-21T08:11:17.338Z,0.90
2017-12-21T08:12:17.331Z,1.30
2017-12-21T08:13:17.325Z,1.40
2017-12-21T08:14:17.316Z,1.90
2017-12-21T08:15:17.309Z,1.10
2017-12-21T08:16:17.308Z,3.10
2017-12-21T08:17:17.296Z,1.00
2017-12-21T08:18:17.288Z,1.00
2017-12-21T08:19:17.282Z,1.00
2017-12-21T08:20:17.274Z,1.00
2017-12-21T08:21:17.268Z,2.00
2017-12-21T08:22:17.260Z,1.10
2017-12-21T08:23:17.254Z,1.20
2017-12-21T08:24:17.245Z,1.10
2017-12-21T08:25:17.240Z,1.10
2017-12-21T08:26:17.233Z,0.80
2017-12-21T08:27:17.525Z,0.80
2017-12-21T08:28:17.218Z,2.10
2017-12-21T08:29:17.212Z,1.10
2017-12-21T08:30:17.205Z,1.00
2017-12-21T08:31:17.197Z,1.20
2017-12-21T08:32:17.442Z,2.30
2017-12-21T08:33:17.184Z,1.20
2017-12-21T08:34:17.176Z,1.20
2017-12-21T08:35:17.170Z,1.40
2017-12-21T08:36:17.163Z,1.20
2017-12-21T08:37:17.157Z,1.20
2017-12-21T08:38:17.149Z,1.40
2017-12-21T08:39:17.143Z,1.40
2017-12-21T08:40:17.136Z,1.40
2017-12-21T08:41:17.130Z,1.20
2017-12-21T08:42:17.123Z,1.50
2017-12-21T08:43:17.114Z,1.60
2017-12-21T08:44:17.111Z,1.20
2017-12-21T08:45:17.101Z,1.30
2017-12-21T08:46:17.096Z,1.90
2017-12-21T08:47:17.088Z,1.90
2017-12-21T08:48:17.089Z,1.60
2017-12-21T08:49:17.074Z,2.40
2017-12-21T08:50:17.069Z,2.70
2017-12-21T08:51:17.061Z,2.00
2017-12-21T08:52:17.056Z,2.40
2017-12-21T08:53:17.051Z,1.90
2017-12-21T08:54:17.042Z,2.70
2017-12-21T08:55:17.034Z,2.10
2017-12-21T08:56:17.028Z,2.70
2017-12-21T08:57:17.023Z,3.30
2017-12-21T08:58:17.015Z,1.50
2017-12-21T08:59:17.008Z,1.20
2017-12-21T09:00:17.002Z,1.20
2017-12-21T09:01:16.996Z,1.30
2017-12-21T09:02:17.005Z,1.10
2017-12-21T09:03:16.984Z,0.80
2017-12-21T09:04:16.978Z,1.10
2017-12-21T09:05:16.971Z,1.20
2017-12-21T09:06:16.964Z,1.30
2017-12-21T09:07:16.959Z,1.80
2017-12-21T09:08:16.953Z,0.80
2017-12-21T09:09:16.947Z,1.40
2017-12-21T09:10:16.940Z,1.10
2017-12-21T09:11:16.935Z,1.10
2017-12-21T09:12:16.929Z,1.00
2017-12-21T09:13:16.923Z,1.10
2017-12-21T09:14:16.917Z,1.30
2017-12-21T09:15:16.912Z,1.10
2017-12-21T09:16:16.905Z,1.10
2017-12-21T09:17:16.900Z,1.00
2017-12-21T09:18:16.894Z,1.40
2017-12-21T09:19:16.889Z,1.00
2017-12-21T09:20:16.884Z,0.80
2017-12-21T09:21:16.879Z,1.20
2017-12-21T09:22:16.871Z,1.10
2017-12-21T09:23:16.866Z,1.00
2017-12-21T09:24:16.861Z,1.10
2017-12-21T09:25:16.855Z,1.00
2017-12-21T09:26:16.851Z,1.20
2017-12-21T09:27:16.846Z,1.00
2017-12-21T09:28:16.840Z,1.20
2017-12-21T09:29:16.835Z,1.30
2017-12-21T09:30:16.829Z,1.50
2017-12-21T09:31:16.824Z,1.20
2017-12-21T09:32:16.819Z,1.10
2017-12-21T09:33:16.813Z,1.50
2017-12-21T09:34:16.815Z,2.00
2017-12-21T09:35:16.803Z,1.10
2017-12-21T09:36:16.797Z,1.10
2017-12-21T09:37:16.793Z,1.10
2017-12-21T09:38:16.788Z,1.40
2017-12-21T09:39:16.783Z,0.90
2017-12-21T09:40:16.777Z,1.30
2017-12-21T09:41:16.774Z,1.00
2017-12-21T09:42:16.767Z,1.00
2017-12-21T09:43:16.763Z,1.10
2017-12-21T09:44:16.757Z,1.00
2017-12-21T09:45:16.753Z,1.10
2017-12-21T09:46:16.747Z,1.70
2017-12-21T09:47:16.743Z,1.30
2017-12-21T09:48:16.737Z,1.00
2017-12-21T09:49:16.733Z,2.50
2017-12-21T09:50:16.727Z,1.40
2017-12-21T09:51:16.723Z,1.50
2017-12-21T09:52:16.719Z,1.20
2017-12-21T09:53:16.713Z,1.30
2017-12-21T09:54:16.708Z,1.20
2017-12-21T09:55:16.704Z,1.30
2017-12-21T09:56:16.699Z,1.40
2017-12-21T09:57:16.696Z,1.30
2017-12-21T09:58:16.690Z,1.10
2017-12-21T09:59:16.686Z,1.20
2017-12-21T10:00:16.681Z,1.10
2017-12-21T10:01:16.677Z,1.00
2017-12-21T10:02:16.672Z,1.10
2017-12-21T10:03:16.667Z,1.10
2017-12-21T10:04:16.663Z,1.10
2017-12-21T10:05:16.660Z,1.00
2017-12-21T10:06:16.655Z,1.00
2017-12-21T10:07:16.651Z,1.00
2017-12-21T10:08:16.645Z,1.10
2017-12-21T10:09:16.641Z,1.10
2017-12-21T10:10:16.635Z,1.20
2017-12-21T10:11:16.632Z,1.10
2017-12-21T10:12:16.628Z,1.00
2017-12-21T10:13:16.623Z,1.90
2017-12-21T10:14:16.617Z,0.90
2017-12-21T10:15:16.612Z,0.90
2017-12-21T10:16:16.607Z,1.40
2017-12-21T10:17:16.605Z,0.90
2017-12-21T10:18:16.597Z,0.90
2017-12-21T10:19:16.593Z,0.80
2017-12-21T10:20:16.590Z,1.20
2017-12-21T10:21:16.585Z,0.90
2017-12-21T10:22:16.580Z,0.90
2017-12-21T10:23:16.574Z,1.00
2017-12-21T10:24:16.571Z,1.00
2017-12-21T10:25:16.565Z,1.20
2017-12-21T10:26:16.565Z,1.00
2017-12-21T10:27:16.555Z,0.90
2017-12-21T10:28:16.551Z,1.10
2017-12-21T10:29:16.547Z,0.90
2017-12-21T10:30:16.542Z,0.90
2017-12-21T10:31:16.539Z,0.80
2017-12-21T10:32:16.533Z,0.90
2017-12-21T10:33:16.528Z,1.10
2017-12-21T10:34:16.522Z,1.20
2017-12-21T10:35:16.517Z,0.90
2017-12-21T10:36:16.513Z,1.10
2017-12-21T10:37:16.510Z,1.00
2017-12-21T10:38:16.504Z,0.90
2017-12-21T10:39:16.499Z,1.10
2017-12-21T10:40:16.495Z,1.00
2017-12-21T10:41:16.490Z,1.40
2017-12-21T10:42:16.484Z,1.40
2017-12-21T10:43:16.482Z,3.20
2017-12-21T10:44:16.477Z,4.10
2017-12-21T10:45:16.471Z,3.80
2017-12-21T10:46:16.465Z,1.60
2017-12-21T10:47:16.461Z,3.80
2017-12-21T10:48:16.456Z,1.70
2017-12-21T10:49:16.455Z,1.80
2017-12-21T10:50:16.446Z,1.30
2017-12-21T10:51:16.443Z,5.00
2017-12-21T10:52:16.494Z,1.50
2017-12-21T10:53:16.433Z,1.50
2017-12-21T10:54:16.428Z,1.10
2017-12-21T10:55:16.426Z,1.40
2017-12-21T10:56:16.418Z,2.40
2017-12-21T10:57:16.414Z,1.40
2017-12-21T10:58:16.408Z,2.20
2017-12-21T10:59:16.404Z,1.60
2017-12-21T11:00:16.399Z,1.00
2017-12-21T11:01:16.395Z,1.10
2017-12-21T11:02:16.389Z,1.00
2017-12-21T11:03:16.386Z,1.20
2017-12-21T11:04:16.382Z,0.90
2017-12-21T11:05:16.383Z,1.20
2017-12-21T11:06:16.371Z,0.90
2017-12-21T11:07:16.367Z,1.10
2017-12-21T11:08:16.362Z,1.20
2017-12-21T11:09:16.358Z,0.90
2017-12-21T11:10:16.353Z,1.30
2017-12-21T11:11:16.350Z,1.40
2017-12-21T11:12:16.347Z,1.20
2017-12-21T11:13:16.342Z,1.30
2017-12-21T11:14:16.336Z,1.10
2017-12-21T11:15:16.332Z,1.60
2017-12-21T11:16:16.328Z,1.40
2017-12-21T11:17:16.323Z,1.40
2017-12-21T11:18:16.319Z,1.20
2017-12-21T11:19:16.314Z,1.90
2017-12-21T11:20:16.311Z,1.30
2017-12-21T11:21:16.307Z,1.20
2017-12-21T11:22:16.302Z,1.30
2017-12-21T11:23:16.298Z,1.10
2017-12-21T11:24:16.294Z,1.50
2017-12-21T11:25:16.289Z,1.90
2017-12-21T11:26:16.290Z,1.50
2017-12-21T11:27:16.280Z,1.60
2017-12-21T11:28:16.278Z,2.30
2017-12-21T11:29:16.274Z,1.90
2017-12-21T11:30:16.268Z,1.90
2017-12-21T11:31:16.265Z,1.70
2017-12-21T11:32:16.281Z,2.10
2017-12-21T11:33:16.259Z,1.70
2017-12-21T11:34:16.254Z,2.20
2017-12-21T11:35:16.250Z,1.60
2017-12-21T11:36:16.245Z,1.90
2017-12-21T11:37:16.244Z,1.70
2017-12-21T11:38:16.292Z,1.80
2017-12-21T11:39:16.235Z,1.10
2017-12-21T11:40:16.232Z,1.40
2017-12-21T11:41:16.227Z,1.10
2017-12-21T11:42:16.223Z,1.30
2017-12-21T11:43:16.219Z,1.10
2017-12-21T11:44:16.218Z,1.20
2017-12-21T11:45:16.213Z,1.40
2017-12-21T11:46:16.209Z,2.50
2017-12-21T11:47:16.206Z,1.40
2017-12-21T11:48:16.204Z,1.20
2017-12-21T11:49:16.200Z,2.40
2017-12-21T11:50:16.201Z,1.00
2017-12-21T11:51:16.193Z,1.10
2017-12-21T11:52:16.189Z,1.30
2017-12-21T11:53:16.186Z,1.80
2017-12-21T11:54:16.183Z,2.90
2017-12-21T11:55:16.179Z,1.40
2017-12-21T11:56:16.178Z,1.30
2017-12-21T11:57:16.173Z,1.40
2017-12-21T11:58:16.170Z,1.90
2017-12-21T11:59:16.166Z,2.00
2017-12-21T12:00:16.163Z,1.90
2017-12-21T12:01:16.160Z,4.20
2017-12-21T12:02:16.154Z,3.70
2017-12-21T12:03:16.153Z,2.70
2017-12-21T12:04:16.150Z,2.60
2017-12-21T12:05:16.145Z,2.30
2017-12-21T12:06:16.140Z,1.50
2017-12-21T12:07:16.138Z,2.20
2017-12-21T12:08:16.134Z,2.20
2017-12-21T12:09:16.131Z,1.70
2017-12-21T12:10:16.126Z,1.90
2017-12-21T12:11:16.123Z,3.00
2017-12-21T12:12:16.120Z,2.50
2017-12-21T12:13:16.116Z,4.40
2017-12-21T12:14:16.112Z,2.70
2017-12-21T12:15:16.107Z,2.20
2017-12-21T12:16:16.105Z,2.00
2017-12-21T12:17:16.102Z,2.30
2017-12-21T12:18:16.096Z,2.20
2017-12-21T12:19:16.093Z,2.80
2017-12-21T12:20:16.091Z,2.50
2017-12-21T12:21:16.090Z,2.80
2017-12-21T12:22:16.082Z,2.20
2017-12-21T12:23:16.078Z,2.50
2017-12-21T12:24:16.074Z,1.20
2017-12-21T12:25:16.070Z,2.60
2017-12-21T12:26:16.066Z,1.50
2017-12-21T12:27:16.062Z,2.50
2017-12-21T12:28:16.059Z,4.20
2017-12-21T12:29:16.059Z,3.00
2017-12-21T12:30:16.050Z,3.70
2017-12-21T12:31:16.046Z,2.20
2017-12-21T12:32:16.043Z,1.50
2017-12-21T12:33:16.039Z,2.00
2017-12-21T12:34:16.033Z,2.10
2017-12-21T12:35:16.029Z,2.60
2017-12-21T12:36:16.026Z,2.10
2017-12-21T12:37:16.022Z,1.30
2017-12-21T12:38:16.017Z,1.70
2017-12-21T12:39:16.069Z,1.80
2017-12-21T12:40:16.010Z,1.40
2017-12-21T12:41:16.006Z,1.90
2017-12-21T12:42:16.002Z,1.50
2017-12-21T12:43:15.997Z,2.00
2017-12-21T12:44:15.993Z,1.80
2017-12-21T12:45:15.990Z,2.30
2017-12-21T12:46:15.986Z,1.90
2017-12-21T12:47:15.982Z,2.20
2017-12-21T12:48:15.977Z,1.50
2017-12-21T12:49:15.973Z,2.20
2017-12-21T12:50:15.968Z,1.50
2017-12-21T12:51:15.964Z,1.90
2017-12-21T12:52:15.960Z,1.60
2017-12-21T12:53:15.958Z,2.50
2017-12-21T12:54:15.958Z,3.10
2017-12-21T12:55:15.948Z,2.40
2017-12-21T12:56:15.943Z,2.30
2017-12-21T12:57:15.940Z,1.60
2017-12-21T12:58:15.935Z,1.60
2017-12-21T12:59:15.933Z,1.40
2017-12-21T13:00:15.928Z,2.00
2017-12-21T13:01:15.924Z,2.10
2017-12-21T13:02:15.920Z,2.20
2017-12-21T13:03:15.918Z,2.00
2017-12-21T13:04:15.912Z,1.60
2017-12-21T13:05:15.908Z,1.90
2017-12-21T13:06:15.905Z,2.10
2017-12-21T13:07:15.901Z,2.40
2017-12-21T13:08:15.896Z,3.90
2017-12-21T13:09:15.892Z,4.10
2017-12-21T13:10:15.888Z,3.20
2017-12-21T13:11:15.884Z,1.00
2017-12-21T13:12:15.882Z,1.40
2017-12-21T13:13:15.879Z,1.60
2017-12-21T13:14:15.873Z,2.10
2017-12-21T13:15:15.870Z,2.50
2017-12-21T13:16:15.866Z,2.10
2017-12-21T13:17:15.862Z,1.40
2017-12-21T13:18:15.856Z,1.30