createdAt,value
2019-01-19T00:00:45.870Z,2.60
2019-01-19T00:03:21.910Z,2.93
2019-01-19T00:06:13.474Z,2.80
2019-01-19T00:08:51.054Z,3.17
2019-01-19T00:11:27.709Z,5.67
2019-01-19T00:14:18.190Z,3.83
2019-01-19T00:16:56.358Z,1.93
2019-01-19T00:19:29.518Z,3.80
2019-01-19T00:22:19.887Z,2.90
2019-01-19T00:24:53.597Z,3.97
2019-01-19T00:27:41.937Z,2.43
2019-01-19T00:30:13.032Z,5.20
2019-01-19T00:32:53.020Z,6.80
2019-01-19T00:35:29.865Z,3.10
2019-01-19T00:38:06.283Z,3.50
2019-01-19T00:40:42.520Z,2.20
2019-01-19T00:43:32.859Z,3.33
2019-01-19T00:46:09.934Z,2.37
2019-01-19T00:48:46.608Z,2.03
2019-01-19T00:51:36.353Z,1.80
2019-01-19T00:54:12.997Z,1.47
2019-01-19T00:56:47.600Z,2.53
2019-01-19T00:59:18.178Z,3.23
2019-01-19T01:02:15.164Z,2.37
2019-01-19T01:04:49.050Z,3.67
2019-01-19T01:07:35.210Z,4.90
2019-01-19T01:10:24.637Z,3.00
2019-01-19T01:13:12.258Z,3.87
2019-01-19T01:15:59.910Z,3.73
2019-01-19T01:18:41.633Z,3.00
2019-01-19T01:21:28.029Z,4.73
2019-01-19T01:24:21.837Z,2.20
2019-01-19T01:27:00.555Z,1.97
2019-01-19T01:29:36.902Z,2.83
2019-01-19T01:32:08.841Z,3.63
2019-01-19T01:34:53.038Z,4.60
2019-01-19T01:37:36.870Z,1.60
2019-01-19T01:40:16.006Z,2.87
2019-01-19T01:43:00.652Z,1.97
2019-01-19T01:45:44.126Z,3.00
2019-01-19T01:48:20.869Z,3.10
2019-01-19T01:50:56.045Z,5.03
2019-01-19T01:53:42.295Z,3.07
2019-01-19T01:56:12.613Z,6.70
2019-01-19T01:59:12.334Z,2.40
2019-01-19T02:01:59.999Z,7.77
2019-01-19T02:04:59.814Z,5.27
2019-01-19T02:07:43.797Z,5.00
2019-01-19T02:10:16.985Z,2.40
2019-01-19T02:13:13.725Z,2.63
2019-01-19T02:15:49.930Z,3.30
2019-01-19T02:18:40.597Z,2.40
2019-01-19T02:21:28.157Z,3.17
2019-01-19T02:24:18.199Z,2.13
2019-01-19T02:26:54.113Z,2.30
2019-01-19T02:29:40.785Z,8.60
2019-01-19T02:32:40.637Z,2.20
2019-01-19T02:35:18.781Z,5.00
2019-01-19T02:38:15.297Z,1.60
2019-01-19T02:41:07.797Z,3.47
2019-01-19T02:43:41.138Z,3.73
2019-01-19T02:46:16.546Z,1.90
2019-01-19T02:49:02.179Z,2.67
2019-01-19T02:51:47.733Z,2.87
2019-01-19T02:54:34.021Z,3.63
2019-01-19T02:57:06.891Z,4.93
2019-01-19T02:59:39.504Z,2.93
2019-01-19T03:02:26.148Z,3.17
2019-01-19T03:05:16.737Z,1.80
2019-01-19T03:07:51.611Z,4.23
2019-01-19T03:10:39.232Z,3.10
2019-01-19T03:13:25.661Z,3.23
2019-01-19T03:16:13.273Z,3.60
2019-01-19T03:18:45.102Z,3.93
2019-01-19T03:21:20.650Z,4.50
2019-01-19T03:24:11.964Z,2.23
2019-01-19T03:26:54.896Z,2.43
2019-01-19T03:29:41.489Z,5.57
2019-01-19T03:32:14.566Z,4.00
2019-01-19T03:35:05.360Z,2.37
2019-01-19T03:37:37.184Z,7.80
2019-01-19T03:40:19.036Z,2.63
2019-01-19T03:43:09.997Z,2.60
2019-01-19T03:45:46.122Z,2.80
2019-01-19T03:48:18.823Z,2.40
2019-01-19T03:51:09.329Z,3.10
2019-01-19T03:53:45.046Z,4.00
2019-01-19T03:56:22.742Z,2.80
2019-01-19T03:59:10.291Z,1.70
2019-01-19T04:01:51.854Z,2.17
2019-01-19T04:04:25.636Z,2.17
2019-01-19T04:07:03.379Z,4.00
2019-01-19T04:09:50.919Z,3.33
2019-01-19T04:12:25.967Z,2.70
2019-01-19T04:14:58.694Z,4.73
2019-01-19T04:17:49.474Z,4.00
2019-01-19T04:20:22.965Z,2.77
2019-01-19T04:22:53.073Z,3.60
2019-01-19T04:25:36.171Z,4.87
2019-01-19T04:28:05.555Z,5.30
2019-01-19T04:30:33.942Z,4.80
2019-01-19T04:33:02.518Z,2.57
2019-01-19T04:35:30.951Z,3.13
2019-01-19T04:37:59.382Z,4.10
2019-01-19T04:40:27.901Z,3.60
2019-01-19T04:42:56.335Z,3.63
2019-01-19T04:45:24.723Z,3.10
2019-01-19T04:47:53.047Z,4.33
2019-01-19T04:50:21.366Z,2.90
2019-01-19T04:52:49.778Z,4.33
2019-01-19T04:55:18.139Z,7.10
2019-01-19T04:57:46.451Z,2.60
2019-01-19T05:00:17.775Z,2.83
2019-01-19T05:02:46.118Z,4.27
2019-01-19T05:05:14.440Z,5.30
2019-01-19T05:07:42.955Z,5.13
2019-01-19T05:10:11.478Z,3.27
2019-01-19T05:12:39.858Z,5.33
2019-01-19T05:15:09.742Z,4.47
2019-01-19T05:17:44.145Z,4.43
2019-01-19T05:20:12.562Z,4.23
2019-01-19T05:22:40.948Z,5.77
2019-01-19T05:25:09.518Z,7.30
2019-01-19T05:27:37.910Z,4.17
2019-01-19T05:30:08.606Z,4.50
2019-01-19T05:32:37.011Z,1.97
2019-01-19T05:35:05.833Z,3.43
2019-01-19T05:37:34.174Z,2.73
2019-01-19T05:40:02.641Z,2.43
2019-01-19T05:42:31.039Z,2.63
2019-01-19T05:44:59.422Z,3.37
2019-01-19T05:47:27.732Z,3.73
2019-01-19T05:49:56.213Z,2.10
2019-01-19T05:52:24.542Z,4.73
2019-01-19T05:54:52.897Z,2.43
2019-01-19T05:57:21.205Z,2.77
2019-01-19T05:59:49.727Z,3.53
2019-01-19T06:02:18.440Z,2.80
2019-01-19T06:04:46.767Z,3.93
2019-01-19T06:07:15.082Z,3.17
2019-01-19T06:09:43.403Z,5.27
2019-01-19T06:12:11.714Z,3.30
2019-01-19T06:14:40.039Z,3.53
2019-01-19T06:17:08.365Z,5.70
2019-01-19T06:19:36.957Z,2.50
2019-01-19T06:22:05.741Z,14.53
2019-01-19T06:24:34.058Z,3.13
2019-01-19T06:27:02.492Z,3.37
2019-01-19T06:29:30.817Z,2.43
2019-01-19T06:31:59.272Z,2.90
2019-01-19T06:34:27.874Z,3.83
2019-01-19T06:36:56.250Z,5.23
2019-01-19T06:39:24.691Z,6.70
2019-01-19T06:41:53.090Z,2.73
2019-01-19T06:44:21.438Z,3.57
2019-01-19T06:46:49.804Z,4.83
2019-01-19T06:49:18.386Z,3.67
2019-01-19T06:51:46.706Z,5.33
2019-01-19T06:54:15.630Z,3.83
2019-01-19T06:56:44.024Z,5.37
2019-01-19T06:59:17.393Z,3.07
2019-01-19T07:01:42.607Z,9.07
2019-01-19T07:04:11.006Z,3.57
2019-01-19T07:06:39.432Z,6.17
2019-01-19T07:09:07.883Z,5.27
2019-01-19T07:11:36.477Z,7.10
2019-01-19T07:14:04.954Z,5.77
2019-01-19T07:16:33.431Z,12.13
2019-01-19T07:19:01.769Z,4.03
2019-01-19T07:21:30.090Z,5.37
2019-01-19T07:23:58.441Z,4.67
2019-01-19T07:26:26.799Z,6.23
2019-01-19T07:28:55.226Z,4.10
2019-01-19T07:31:23.649Z,3.07
2019-01-19T07:33:52.037Z,2.93
2019-01-19T07:36:20.382Z,5.70
2019-01-19T07:38:48.756Z,4.57
2019-01-19T07:41:17.199Z,3.50
2019-01-19T07:43:45.565Z,5.83
2019-01-19T07:46:14.290Z,5.17
2019-01-19T07:48:42.594Z,4.00
2019-01-19T07:51:11.523Z,9.23
2019-01-19T07:53:40.179Z,3.70
2019-01-19T07:56:08.721Z,5.03
2019-01-19T07:58:37.078Z,3.60
2019-01-19T08:01:05.386Z,5.07
2019-01-19T08:03:33.778Z,3.70
2019-01-19T08:06:02.171Z,4.90
2019-01-19T08:08:30.509Z,3.17
2019-01-19T08:10:58.835Z,7.37
2019-01-19T08:13:27.226Z,2.93
2019-01-19T08:15:55.533Z,5.50
2019-01-19T08:18:23.937Z,6.40
2019-01-19T08:20:52.299Z,5.10
2019-01-19T08:23:20.677Z,4.70
2019-01-19T08:25:49.670Z,10.53
2019-01-19T08:28:17.995Z,7.47
2019-01-19T08:30:46.413Z,4.83
2019-01-19T08:33:14.874Z,2.63
2019-01-19T08:35:44.812Z,5.33
2019-01-19T08:38:13.183Z,2.80
2019-01-19T08:40:45.171Z,2.67
2019-01-19T08:43:21.970Z,4.47
2019-01-19T08:45:50.353Z,3.67
2019-01-19T08:48:18.782Z,3.97
2019-01-19T08:50:47.188Z,5.73
2019-01-19T08:53:15.609Z,4.77
2019-01-19T08:55:43.937Z,2.10
2019-01-19T08:58:12.309Z,6.17
2019-01-19T09:00:40.645Z,5.50
2019-01-19T09:03:09.065Z,5.30
2019-01-19T09:05:37.381Z,4.63
2019-01-19T09:08:05.779Z,3.60
2019-01-19T09:10:34.217Z,9.53
2019-01-19T09:13:02.678Z,3.90
2019-01-19T09:15:31.018Z,3.87
2019-01-19T09:17:59.457Z,3.93
2019-01-19T09:20:27.770Z,3.40
2019-01-19T09:23:00.898Z,5.10
2019-01-19T09:25:29.242Z,4.57
2019-01-19T09:27:57.758Z,4.33
2019-01-19T09:30:26.203Z,4.17
2019-01-19T09:32:54.974Z,7.03
2019-01-19T09:35:23.510Z,3.10
2019-01-19T09:37:52.005Z,4.00
2019-01-19T09:40:20.756Z,3.20
2019-01-19T09:42:49.855Z,4.93
2019-01-19T09:45:18.245Z,4.23
2019-01-19T09:47:46.670Z,4.63
2019-01-19T09:50:15.050Z,7.33
2019-01-19T09:52:43.366Z,4.87
2019-01-19T09:55:11.784Z,7.40
2019-01-19T09:57:40.367Z,5.83
2019-01-19T10:00:10.567Z,5.00
2019-01-19T10:02:39.097Z,4.73
2019-01-19T10:05:09.128Z,3.50
2019-01-19T10:07:37.426Z,3.70
2019-01-19T10:10:06.154Z,4.47
2019-01-19T10:12:34.584Z,6.87
2019-01-19T10:15:03.018Z,3.83
2019-01-19T10:17:31.377Z,4.97
2019-01-19T10:19:59.740Z,5.73
2019-01-19T10:22:28.109Z,5.93
2019-01-19T10:24:56.425Z,5.20
2019-01-19T10:27:24.771Z,3.00
2019-01-19T10:29:53.117Z,5.93
2019-01-19T10:32:21.494Z,5.33
2019-01-19T10:34:49.806Z,7.37
2019-01-19T10:37:18.146Z,2.23
2019-01-19T10:39:46.482Z,5.40
2019-01-19T10:42:14.827Z,4.60
2019-01-19T10:44:43.177Z,4.30
2019-01-19T10:47:11.490Z,5.03
2019-01-19T10:49:39.858Z,5.20
2019-01-19T10:52:08.201Z,4.67
2019-01-19T10:54:36.575Z,3.87
2019-01-19T10:57:04.957Z,7.60
2019-01-19T10:59:33.325Z,2.87
2019-01-19T11:02:02.612Z,3.67
2019-01-19T11:04:31.125Z,4.07
2019-01-19T11:06:59.509Z,5.53
2019-01-19T11:09:27.870Z,4.47
2019-01-19T11:11:56.191Z,5.57
2019-01-19T11:14:24.568Z,6.07
2019-01-19T11:16:53.027Z,2.67
2019-01-19T11:19:21.393Z,3.30
2019-01-19T11:21:49.787Z,2.00
2019-01-19T11:24:18.098Z,2.90
2019-01-19T11:26:46.493Z,5.73
2019-01-19T11:29:14.826Z,3.23
2019-01-19T11:31:43.161Z,2.00
2019-01-19T11:34:11.570Z,3.60
2019-01-19T11:36:39.962Z,2.77
2019-01-19T11:39:08.389Z,3.73
2019-01-19T11:41:37.581Z,2.93
2019-01-19T11:44:05.990Z,2.27
2019-01-19T11:46:34.338Z,2.43
2019-01-19T11:49:02.650Z,2.50
2019-01-19T11:51:31.049Z,2.77
2019-01-19T11:53:59.493Z,1.33
2019-01-19T11:56:27.818Z,1.63
2019-01-19T11:58:56.133Z,1.70
2019-01-19T12:01:24.470Z,5.03
2019-01-19T12:03:53.169Z,1.90
2019-01-19T12:06:21.590Z,1.80
2019-01-19T12:08:49.938Z,4.73
2019-01-19T12:11:18.334Z,2.70
2019-01-19T12:13:46.642Z,2.20
2019-01-19T12:16:15.069Z,2.20
2019-01-19T12:18:43.454Z,2.30
2019-01-19T12:21:11.794Z,2.93
2019-01-19T12:23:40.235Z,2.97
2019-01-19T12:26:08.541Z,2.77
2019-01-19T12:28:36.870Z,3.90
2019-01-19T12:31:05.308Z,2.27
2019-01-19T12:33:33.645Z,3.03
2019-01-19T12:36:02.078Z,4.60
2019-01-19T12:38:30.705Z,7.70
2019-01-19T12:40:59.109Z,2.80
2019-01-19T12:43:27.414Z,1.67
2019-01-19T12:45:57.148Z,2.10
2019-01-19T12:48:25.561Z,1.73
2019-01-19T12:51:04.049Z,1.70
2019-01-19T12:53:32.549Z,3.97
2019-01-19T12:56:00.950Z,2.50
2019-01-19T12:58:29.370Z,1.70
2019-01-19T13:00:57.770Z,1.40
2019-01-19T13:03:26.162Z,3.47
2019-01-19T13:06:12.348Z,2.00
2019-01-19T13:08:41.622Z,2.20
2019-01-19T13:11:17.337Z,5.80
2019-01-19T13:13:47.266Z,1.87
2019-01-19T13:16:43.770Z,1.60
2019-01-19T13:19:27.382Z,2.43
2019-01-19T13:22:13.963Z,2.20
2019-01-19T13:24:54.969Z,3.50
2019-01-19T13:27:42.577Z,2.27
2019-01-19T13:30:20.714Z,1.67
2019-01-19T13:33:00.885Z,5.10
2019-01-19T13:35:57.818Z,4.00
2019-01-19T13:38:33.097Z,2.43
2019-01-19T13:41:23.495Z,1.37
2019-01-19T13:44:09.705Z,1.83
2019-01-19T13:46:49.510Z,1.00
2019-01-19T13:49:39.602Z,1.60
2019-01-19T13:52:16.969Z,2.33
2019-01-19T13:55:03.663Z,2.70
2019-01-19T13:57:49.966Z,1.57
2019-01-19T14:00:24.885Z,3.33
2019-01-19T14:03:00.416Z,1.77
2019-01-19T14:05:39.809Z,3.23
2019-01-19T14:08:30.401Z,2.97
2019-01-19T14:11:08.207Z,2.27
2019-01-19T14:13:58.806Z,2.33
2019-01-19T14:16:43.122Z,1.37
2019-01-19T14:19:16.523Z,1.80
2019-01-19T14:22:02.717Z,6.33
2019-01-19T14:24:47.927Z,2.27
2019-01-19T14:27:26.475Z,0.87
2019-01-19T14:30:14.074Z,1.07
2019-01-19T14:32:52.753Z,1.27
2019-01-19T14:35:24.341Z,3.73
2019-01-19T14:38:30.096Z,1.73
2019-01-19T14:41:27.265Z,4.08
2019-01-19T14:43:59.936Z,4.12
2019-01-19T14:46:32.559Z,2.80
2019-01-19T14:49:11.745Z,6.07
2019-01-19T14:51:45.979Z,3.43
2019-01-19T14:54:28.869Z,2.30
2019-01-19T14:57:22.935Z,1.33
2019-01-19T15:00:11.035Z,1.87
2019-01-19T15:02:48.113Z,5.13
2019-01-19T15:05:23.122Z,1.93
2019-01-19T15:08:13.261Z,1.50
2019-01-19T15:10:47.466Z,1.80
2019-01-19T15:13:20.937Z,5.03
2019-01-19T15:16:12.614Z,2.47
2019-01-19T15:18:49.611Z,1.70
2019-01-19T15:21:36.037Z,1.47
2019-01-19T15:24:07.634Z,1.27
2019-01-19T15:26:55.239Z,0.93
2019-01-19T15:29:34.891Z,2.00
2019-01-19T15:32:22.832Z,2.20
2019-01-19T15:35:07.959Z,1.73
2019-01-19T15:37:54.254Z,4.77
2019-01-19T15:40:37.017Z,1.20
2019-01-19T15:43:36.762Z,1.33
2019-01-19T15:46:24.345Z,1.53
2019-01-19T15:49:10.901Z,1.40
2019-01-19T15:51:58.405Z,3.65
2019-01-19T15:54:46.036Z,3.80
2019-01-19T15:57:18.132Z,1.70
2019-01-19T16:00:05.699Z,3.45
2019-01-19T16:02:41.562Z,1.33
2019-01-19T16:05:16.598Z,1.47
2019-01-19T16:07:59.038Z,1.93
2019-01-19T16:10:32.581Z,1.80
2019-01-19T16:13:26.453Z,2.27
2019-01-19T16:16:11.754Z,2.90
2019-01-19T16:18:47.958Z,1.67
2019-01-19T16:21:40.507Z,1.67
2019-01-19T16:24:18.072Z,5.87
2019-01-19T16:41:53.537Z,0.00
2019-01-19T16:44:57.997Z,0.00
2019-01-19T16:48:07.398Z,0.00
2019-01-19T16:51:05.703Z,0.00
2019-01-19T16:54:20.792Z,0.00
2019-01-19T16:57:28.461Z,0.00
2019-01-19T17:00:41.931Z,0.00
2019-01-19T17:03:49.541Z,0.00
2019-01-19T17:06:35.189Z,0.00
2019-01-19T17:09:33.081Z,0.00
2019-01-19T17:12:48.900Z,0.00
2019-01-19T17:15:52.485Z,0.00
2019-01-19T17:18:45.639Z,0.00
2019-01-19T17:21:55.426Z,0.00
2019-01-19T17:24:38.589Z,0.00
2019-01-19T17:27:30.287Z,0.00
2019-01-19T17:30:34.355Z,0.00
2019-01-19T17:33:39.629Z,0.00
2019-01-19T17:36:34.054Z,0.00
2019-01-19T17:39:30.842Z,0.00
2019-01-19T17:42:25.307Z,0.00
2019-01-19T17:45:37.644Z,0.00
2019-01-19T17:48:43.961Z,0.00
2019-01-19T17:51:37.575Z,0.00
2019-01-19T17:55:05.729Z,0.00
2019-01-19T17:58:00.234Z,0.00
2019-01-19T18:01:02.363Z,0.00
2019-01-19T18:04:08.130Z,0.00
2019-01-19T18:07:18.369Z,0.00
2019-01-19T18:10:10.418Z,0.00
2019-01-19T18:13:50.757Z,0.00
2019-01-19T18:17:14.833Z,0.00
2019-01-19T18:20:29.930Z,0.00
2019-01-19T18:23:25.171Z,0.00
2019-01-19T18:26:16.177Z,0.00
2019-01-19T18:29:22.257Z,0.00
2019-01-19T18:32:29.816Z,0.00
2019-01-19T18:35:37.634Z,0.00
2019-01-19T18:38:52.153Z,0.00
2019-01-19T18:41:51.074Z,0.00
2019-01-19T18:44:53.331Z,0.00
2019-01-19T18:47:50.515Z,0.00
2019-01-19T18:51:06.721Z,0.00
2019-01-19T18:54:18.803Z,0.00
2019-01-19T18:57:37.001Z,0.00
2019-01-19T19:00:27.732Z,0.00
2019-01-19T19:03:43.914Z,0.00
2019-01-19T19:07:00.141Z,0.00
2019-01-19T19:10:02.275Z,0.00
2019-01-19T19:13:16.517Z,0.00
2019-01-19T19:16:01.856Z,0.00
2019-01-19T19:19:05.352Z,0.00
2019-01-19T19:22:21.804Z,0.00
2019-01-19T19:25:17.882Z,0.00
2019-01-19T19:28:33.862Z,0.00
2019-01-19T19:31:43.185Z,0.00
2019-01-19T19:34:30.960Z,0.00
2019-01-19T19:37:25.953Z,0.00
2019-01-19T19:40:34.235Z,0.00
2019-01-19T19:43:54.121Z,0.00
2019-01-19T19:47:07.703Z,0.00
2019-01-19T19:50:16.424Z,0.00
2019-01-19T19:52:45.270Z,0.00
2019-01-19T19:55:12.730Z,0.00
2019-01-19T19:57:41.619Z,0.00
2019-01-19T20:00:11.863Z,0.00
2019-01-19T20:02:40.637Z,0.00
2019-01-19T20:05:09.718Z,0.00
2019-01-19T20:07:38.590Z,0.00
2019-01-19T20:10:09.357Z,0.00
2019-01-19T20:12:38.324Z,0.00
2019-01-19T20:15:07.589Z,0.00
2019-01-19T20:17:36.474Z,0.00
2019-01-19T20:20:06.422Z,0.00
2019-01-19T20:22:35.226Z,0.00
2019-01-19T20:25:04.284Z,0.00
2019-01-19T20:27:33.186Z,0.00
2019-01-19T20:30:02.026Z,0.00
2019-01-19T20:32:30.808Z,0.00
2019-01-19T20:34:59.787Z,0.00
2019-01-19T20:37:28.585Z,0.00
2019-01-19T20:39:57.394Z,0.00
2019-01-19T20:42:26.284Z,0.00
2019-01-19T20:44:55.402Z,0.00
2019-01-19T20:47:24.860Z,0.00
2019-01-19T20:49:53.758Z,0.00
2019-01-19T20:52:22.526Z,0.00
2019-01-19T20:54:53.906Z,0.00
2019-01-19T20:57:22.710Z,0.00
2019-01-19T20:59:51.489Z,0.00
2019-01-19T21:02:20.302Z,0.00
2019-01-19T21:04:49.314Z,0.00
2019-01-19T21:07:18.281Z,0.00
2019-01-19T21:09:47.110Z,0.00
2019-01-19T21:12:15.882Z,0.00
2019-01-19T21:14:44.662Z,0.00
2019-01-19T21:17:13.486Z,0.00
2019-01-19T21:19:44.928Z,0.00
2019-01-19T21:22:33.106Z,0.00
2019-01-19T21:25:02.117Z,0.00
2019-01-19T21:27:30.893Z,0.00
2019-01-19T21:29:59.793Z,0.00
2019-01-19T21:32:28.625Z,0.00
2019-01-19T21:34:57.445Z,0.00
2019-01-19T21:37:29.463Z,0.00
2019-01-19T21:39:58.307Z,0.00
2019-01-19T21:42:47.436Z,0.00
2019-01-19T21:45:18.430Z,0.00
2019-01-19T21:47:47.354Z,0.00
2019-01-19T21:50:22.553Z,0.00
2019-01-19T21:52:51.477Z,0.00
2019-01-19T21:55:20.425Z,0.00
2019-01-19T21:57:49.582Z,0.00
2019-01-19T22:00:19.068Z,0.00
2019-01-19T22:02:48.113Z,0.00
2019-01-19T22:05:17.075Z,0.00
2019-01-19T22:10:34.094Z,0.00
2019-01-19T22:13:03.014Z,0.00
2019-01-19T22:15:31.890Z,0.00
2019-01-19T22:18:00.975Z,0.00
2019-01-19T22:20:30.198Z,0.00
2019-01-19T22:22:59.018Z,0.00
2019-01-19T22:25:27.993Z,0.00
2019-01-19T22:27:56.750Z,0.00
2019-01-19T22:30:26.050Z,0.00
2019-01-19T22:32:56.301Z,0.00
2019-01-19T22:35:27.977Z,0.00
2019-01-19T22:37:56.834Z,0.00
2019-01-19T22:40:25.768Z,0.00
2019-01-19T22:42:57.529Z,0.00
2019-01-19T22:45:26.448Z,0.00
2019-01-19T22:47:55.251Z,0.00
2019-01-19T22:50:24.538Z,0.00
2019-01-19T22:52:53.707Z,0.00
2019-01-19T22:55:22.789Z,0.00
2019-01-19T22:57:51.770Z,0.00
2019-01-19T23:00:58.264Z,0.00
2019-01-19T23:03:28.586Z,0.00
2019-01-19T23:05:57.540Z,0.00
2019-01-19T23:08:26.757Z,0.00
2019-01-19T23:11:01.190Z,0.00
2019-01-19T23:13:26.268Z,0.00
2019-01-19T23:15:55.117Z,0.00
2019-01-19T23:18:23.998Z,0.00
2019-01-19T23:20:52.904Z,0.00
2019-01-19T23:23:21.789Z,0.00
2019-01-19T23:25:50.818Z,0.00
2019-01-19T23:28:19.639Z,0.00
2019-01-19T23:30:48.460Z,0.00
2019-01-19T23:33:17.541Z,0.00
2019-01-19T23:35:46.399Z,0.00
2019-01-19T23:38:15.276Z,0.00
2019-01-19T23:40:44.413Z,0.00
2019-01-19T23:43:13.361Z,0.00
2019-01-19T23:45:42.219Z,0.00
2019-01-19T23:48:11.106Z,0.00
2019-01-19T23:50:40.014Z,0.00
2019-01-19T23:53:08.961Z,0.00
2019-01-19T23:55:37.917Z,0.00
2019-01-19T23:58:06.892Z,0.00
