createdAt,value
2018-11-29T00:01:14.898Z,71.05
2018-11-29T00:03:47.525Z,69.29
2018-11-29T00:06:18.521Z,65.67
2018-11-29T00:08:49.639Z,64.79
2018-11-29T00:11:20.325Z,63.05
2018-11-29T00:13:50.932Z,62.88
2018-11-29T00:16:21.398Z,61.52
2018-11-29T00:18:51.959Z,63.73
2018-11-29T00:21:22.631Z,64.21
2018-11-29T00:23:53.449Z,61.88
2018-11-29T00:26:24.683Z,64.82
2018-11-29T00:28:55.629Z,68.32
2018-11-29T00:31:26.261Z,70.37
2018-11-29T00:33:56.950Z,69.71
2018-11-29T00:36:27.837Z,66.78
2018-11-29T00:38:58.408Z,63.87
2018-11-29T00:41:29.288Z,61.74
2018-11-29T00:44:02.620Z,60.85
2018-11-29T00:46:35.699Z,67.78
2018-11-29T00:49:06.930Z,65.93
2018-11-29T00:57:53.340Z,66.25
2018-11-29T01:00:30.195Z,67.50
2018-11-29T01:03:03.696Z,67.47
2018-11-29T01:05:34.262Z,68.84
2018-11-29T01:08:07.467Z,72.11
2018-11-29T01:10:38.008Z,71.21
2018-11-29T01:13:08.773Z,72.21
2018-11-29T01:15:39.384Z,72.15
2018-11-29T01:18:12.729Z,74.28
2018-11-29T01:20:43.872Z,74.87
2018-11-29T01:23:14.634Z,71.97
2018-11-29T01:25:49.563Z,67.83
2018-11-29T01:28:20.923Z,66.29
2018-11-29T01:30:54.961Z,67.54
2018-11-29T01:33:28.435Z,66.65
2018-11-29T01:35:59.948Z,65.28
2018-11-29T01:38:33.784Z,64.91
2018-11-29T01:41:10.500Z,63.70
2018-11-29T01:43:49.663Z,64.78
2018-11-29T01:46:20.803Z,62.99
2018-11-29T01:48:53.809Z,61.85
2018-11-29T01:51:30.999Z,61.23
2018-11-29T01:54:01.915Z,62.51
2018-11-29T01:56:34.793Z,62.15
2018-11-29T01:59:09.129Z,61.24
2018-11-29T02:01:42.341Z,60.11
2018-11-29T02:04:13.260Z,60.08
2018-11-29T02:06:46.251Z,63.54
2018-11-29T02:09:16.970Z,64.62
2018-11-29T02:11:49.758Z,67.01
2018-11-29T02:14:20.860Z,65.62
2018-11-29T02:16:51.675Z,63.99
2018-11-29T02:19:22.293Z,64.93
2018-11-29T02:21:52.976Z,64.57
2018-11-29T02:24:24.314Z,70.37
2018-11-29T02:27:00.910Z,73.35
2018-11-29T02:29:34.074Z,70.23
2018-11-29T02:32:06.862Z,66.93
2018-11-29T02:34:38.106Z,65.61
2018-11-29T02:37:09.067Z,64.90
2018-11-29T02:39:40.963Z,64.01
2018-11-29T02:42:14.088Z,63.14
2018-11-29T02:44:44.688Z,63.03
2018-11-29T02:47:15.495Z,62.17
2018-11-29T02:49:46.115Z,62.66
2018-11-29T02:52:17.176Z,62.02
2018-11-29T02:54:47.825Z,60.66
2018-11-29T02:57:18.685Z,60.21
2018-11-29T02:59:52.177Z,59.85
2018-11-29T03:02:24.155Z,59.94
2018-11-29T03:04:57.319Z,60.64
2018-11-29T03:07:31.608Z,61.07
2018-11-29T03:10:03.785Z,64.17
2018-11-29T03:12:37.107Z,65.04
2018-11-29T03:15:12.987Z,64.28
2018-11-29T03:17:58.064Z,62.71
2018-11-29T03:20:30.420Z,61.53
2018-11-29T03:23:05.013Z,60.81
2018-11-29T03:25:37.351Z,60.73
2018-11-29T03:28:10.319Z,61.80
2018-11-29T03:30:41.484Z,61.56
2018-11-29T03:33:12.330Z,60.95
2018-11-29T03:35:44.659Z,60.06
2018-11-29T03:38:13.686Z,63.53
2018-11-29T03:40:44.521Z,70.16
2018-11-29T03:43:15.130Z,74.19
2018-11-29T03:45:53.558Z,74.76
2018-11-29T03:48:24.885Z,76.23
2018-11-29T03:50:56.344Z,77.86
2018-11-29T03:53:29.640Z,77.90
2018-11-29T03:56:02.662Z,78.10
2018-11-29T03:58:34.976Z,78.36
2018-11-29T04:01:05.834Z,79.39
2018-11-29T04:03:36.824Z,78.99
2018-11-29T04:06:09.431Z,78.00
2018-11-29T04:08:41.502Z,75.32
2018-11-29T04:11:14.857Z,72.58
2018-11-29T04:13:47.042Z,72.09
2018-11-29T04:16:24.384Z,70.14
2018-11-29T04:18:54.941Z,68.92
2018-11-29T04:21:25.204Z,70.82
2018-11-29T04:23:55.880Z,71.95
2018-11-29T04:26:26.633Z,70.25
2018-11-29T04:28:57.204Z,69.33
2018-11-29T04:31:27.830Z,66.92
2018-11-29T04:33:58.674Z,65.63
2018-11-29T04:36:32.515Z,67.62
2018-11-29T04:39:08.375Z,68.43
2018-11-29T04:41:40.358Z,69.21
2018-11-29T04:44:12.677Z,70.13
2018-11-29T04:46:47.456Z,70.70
2018-11-29T04:49:20.956Z,71.16
2018-11-29T04:51:53.091Z,69.42
2018-11-29T04:54:23.817Z,70.26
2018-11-29T04:56:54.668Z,71.19
2018-11-29T04:59:28.912Z,71.90
2018-11-29T05:02:01.703Z,72.78
2018-11-29T05:04:36.835Z,72.63
2018-11-29T05:07:07.715Z,71.71
2018-11-29T05:09:38.685Z,73.04
2018-11-29T05:12:09.382Z,71.33
2018-11-29T05:14:40.351Z,71.06
2018-11-29T05:17:17.634Z,69.58
2018-11-29T05:19:49.945Z,68.49
2018-11-29T05:22:20.778Z,69.28
2018-11-29T05:24:54.740Z,69.41
2018-11-29T05:27:27.957Z,68.84
2018-11-29T05:29:58.444Z,68.34
2018-11-29T05:32:29.281Z,70.48
2018-11-29T05:35:01.914Z,69.28
2018-11-29T05:37:33.861Z,68.89
2018-11-29T05:40:09.446Z,67.73
2018-11-29T05:42:40.943Z,66.24
2018-11-29T05:45:24.370Z,65.16
2018-11-29T05:47:57.168Z,66.29
2018-11-29T05:50:33.577Z,66.22
2018-11-29T05:53:04.861Z,67.61
2018-11-29T05:55:35.643Z,68.18
2018-11-29T05:58:06.772Z,69.88
2018-11-29T06:00:42.970Z,69.04
2018-11-29T06:03:14.558Z,68.41
2018-11-29T06:05:48.116Z,70.07
2018-11-29T06:08:21.427Z,70.60
2018-11-29T06:10:52.163Z,72.14
2018-11-29T06:13:24.157Z,72.26
2018-11-29T06:15:56.834Z,72.99
2018-11-29T06:18:27.406Z,72.24
2018-11-29T06:20:58.068Z,72.10
2018-11-29T06:23:28.904Z,72.61
2018-11-29T06:25:59.640Z,72.93
2018-11-29T06:28:30.547Z,73.50
2018-11-29T06:31:09.366Z,72.61
2018-11-29T06:33:41.400Z,74.26
2018-11-29T06:36:14.038Z,73.82
2018-11-29T06:38:47.401Z,74.27
2018-11-29T06:41:20.308Z,74.09
2018-11-29T06:43:52.191Z,74.60
2018-11-29T06:46:24.070Z,74.97
2018-11-29T06:48:55.887Z,73.88
2018-11-29T06:51:27.472Z,74.14
2018-11-29T06:54:01.324Z,73.70
2018-11-29T06:56:33.267Z,73.63
2018-11-29T06:59:05.526Z,72.17
2018-11-29T07:01:44.039Z,73.65
2018-11-29T07:04:20.762Z,74.21
2018-11-29T07:06:57.353Z,74.02
2018-11-29T07:09:29.290Z,76.95
2018-11-29T07:12:02.482Z,80.77
2018-11-29T07:14:35.004Z,80.95
2018-11-29T07:17:10.190Z,79.02
2018-11-29T07:19:43.420Z,79.49
2018-11-29T07:22:14.467Z,75.95
2018-11-29T07:24:45.073Z,73.50
2018-11-29T07:27:15.623Z,72.85
2018-11-29T07:29:46.239Z,71.46
2018-11-29T07:32:17.937Z,71.20
2018-11-29T07:34:50.254Z,71.65
2018-11-29T07:37:21.190Z,70.45
2018-11-29T07:39:58.215Z,72.55
2018-11-29T07:48:44.752Z,75.56
2018-11-29T07:51:16.423Z,74.76
2018-11-29T07:53:49.095Z,74.51
2018-11-29T07:56:22.859Z,73.67
2018-11-29T07:58:53.801Z,74.50
2018-11-29T08:01:25.069Z,76.19
2018-11-29T08:03:58.900Z,75.81
2018-11-29T08:06:40.544Z,75.82
2018-11-29T08:09:11.436Z,75.23
2018-11-29T08:11:41.933Z,74.68
2018-11-29T08:14:13.020Z,73.07
2018-11-29T08:16:43.867Z,77.12
2018-11-29T08:19:14.584Z,78.00
2018-11-29T08:21:46.631Z,75.61
2018-11-29T08:24:19.975Z,76.36
2018-11-29T08:26:55.586Z,75.63
2018-11-29T08:29:27.723Z,76.11
2018-11-29T08:31:59.718Z,74.89
2018-11-29T08:34:30.975Z,74.76
2018-11-29T08:37:03.911Z,74.57
2018-11-29T08:39:34.680Z,72.81
2018-11-29T08:42:06.904Z,73.25
2018-11-29T08:44:38.065Z,76.19
2018-11-29T08:47:10.560Z,77.92
2018-11-29T08:49:44.389Z,78.69
2018-11-29T08:52:16.698Z,76.83
2018-11-29T08:54:56.656Z,75.75
2018-11-29T08:57:27.090Z,75.94
2018-11-29T08:59:57.904Z,76.09
2018-11-29T09:02:31.270Z,78.00
2018-11-29T09:05:12.575Z,77.45
2018-11-29T09:07:59.627Z,77.35
2018-11-29T09:10:32.903Z,76.92
2018-11-29T09:13:04.723Z,75.97
2018-11-29T09:15:37.901Z,75.25
2018-11-29T09:18:09.917Z,74.86
2018-11-29T09:20:47.772Z,74.55
2018-11-29T09:23:20.704Z,74.37
2018-11-29T09:25:54.325Z,73.41
2018-11-29T09:28:26.238Z,73.80
2018-11-29T09:30:58.899Z,73.18
2018-11-29T09:33:35.869Z,72.88
2018-11-29T09:36:07.847Z,71.71
2018-11-29T09:38:42.968Z,70.62
2018-11-29T09:41:15.888Z,70.02
2018-11-29T09:43:50.160Z,70.84
2018-11-29T09:46:21.549Z,68.81
2018-11-29T09:48:52.905Z,68.24
2018-11-29T09:51:23.882Z,68.73
2018-11-29T09:53:54.223Z,66.75
2018-11-29T09:56:25.091Z,66.41
2018-11-29T09:58:56.346Z,65.82
2018-11-29T10:01:28.950Z,62.38
2018-11-29T10:04:00.531Z,55.48
2018-11-29T10:06:33.538Z,50.58
2018-11-29T10:09:05.300Z,49.37
2018-11-29T10:11:38.301Z,47.22
2018-11-29T10:14:11.182Z,45.21
2018-11-29T10:16:45.070Z,47.48
2018-11-29T10:19:16.230Z,48.96
2018-11-29T10:21:46.586Z,47.34
2018-11-29T10:24:17.562Z,48.31
2018-11-29T10:26:48.156Z,47.34
2018-11-29T10:29:18.961Z,48.63
2018-11-29T10:31:49.998Z,47.10
2018-11-29T10:34:21.146Z,47.12
2018-11-29T10:36:51.766Z,47.53
2018-11-29T10:39:24.261Z,50.70
2018-11-29T10:41:57.205Z,54.01
2018-11-29T10:44:31.510Z,56.41
2018-11-29T10:47:05.256Z,57.25
2018-11-29T10:49:37.779Z,57.56
2018-11-29T10:52:10.216Z,55.68
2018-11-29T10:54:41.141Z,55.57
2018-11-29T10:57:11.755Z,54.53
2018-11-29T10:59:42.299Z,55.13
2018-11-29T11:02:29.244Z,55.67
2018-11-29T11:05:02.216Z,54.46
2018-11-29T11:07:38.815Z,54.56
2018-11-29T11:10:15.361Z,53.68
2018-11-29T11:12:57.395Z,53.36
2018-11-29T11:15:37.398Z,53.43
2018-11-29T11:18:12.799Z,52.36
2018-11-29T11:20:45.371Z,53.40
2018-11-29T11:23:17.615Z,52.63
2018-11-29T11:25:48.528Z,53.33
2018-11-29T11:28:19.419Z,53.00
2018-11-29T11:30:49.994Z,52.88
2018-11-29T11:33:21.533Z,52.25
2018-11-29T11:35:52.983Z,51.52
2018-11-29T11:38:34.276Z,51.79
2018-11-29T11:41:06.029Z,51.27
2018-11-29T11:43:45.411Z,50.98
2018-11-29T11:46:16.504Z,50.88
2018-11-29T11:48:49.431Z,50.51
2018-11-29T11:51:21.341Z,50.82
2018-11-29T11:53:53.275Z,50.40
2018-11-29T11:56:42.235Z,51.64
2018-11-29T11:59:12.829Z,51.34
2018-11-29T12:01:43.618Z,50.93
2018-11-29T12:04:14.777Z,49.88
2018-11-29T12:06:50.372Z,50.45
2018-11-29T12:09:21.780Z,50.71
2018-11-29T12:11:54.718Z,50.53
2018-11-29T12:14:27.669Z,49.81
2018-11-29T12:16:59.562Z,49.28
2018-11-29T12:19:32.839Z,49.18
2018-11-29T12:22:03.604Z,49.76
2018-11-29T12:24:34.429Z,49.00
2018-11-29T12:27:05.207Z,47.86
2018-11-29T12:29:35.844Z,48.47
2018-11-29T12:32:07.357Z,47.90
2018-11-29T12:34:40.607Z,47.21
2018-11-29T12:37:13.750Z,47.79
2018-11-29T12:39:45.419Z,46.64
2018-11-29T12:42:16.187Z,46.62
2018-11-29T12:44:46.525Z,46.97
2018-11-29T12:47:17.252Z,47.57
2018-11-29T12:49:48.627Z,47.59
2018-11-29T12:52:19.478Z,49.15
2018-11-29T12:54:50.107Z,49.13
2018-11-29T12:57:21.832Z,48.82
2018-11-29T12:59:54.072Z,48.76
2018-11-29T13:02:25.027Z,48.28
2018-11-29T13:04:58.067Z,48.14
2018-11-29T13:07:30.969Z,47.49
2018-11-29T13:10:01.789Z,48.62
2018-11-29T13:12:32.827Z,48.58
2018-11-29T13:17:58.373Z,50.11
2018-11-29T13:20:32.601Z,50.10
2018-11-29T13:23:02.016Z,50.20
2018-11-29T13:25:34.033Z,51.35
2018-11-29T13:28:07.223Z,52.20
2018-11-29T13:30:39.851Z,52.25
2018-11-29T13:33:12.271Z,52.96
2018-11-29T13:35:45.600Z,53.47
2018-11-29T13:38:21.002Z,54.15
2018-11-29T13:40:54.922Z,54.52
2018-11-29T13:43:31.825Z,54.70
2018-11-29T13:46:02.221Z,55.34
2018-11-29T13:48:33.594Z,55.53
2018-11-29T13:51:04.989Z,55.90
2018-11-29T13:53:38.052Z,55.65
2018-11-29T13:56:18.419Z,54.87
2018-11-29T13:58:55.014Z,55.96
2018-11-29T14:01:25.610Z,56.58
2018-11-29T14:03:57.144Z,56.02
2018-11-29T14:06:30.151Z,56.33
2018-11-29T14:09:01.109Z,56.26
2018-11-29T14:11:32.724Z,56.87
2018-11-29T14:14:08.356Z,57.04
2018-11-29T14:16:42.623Z,56.88
2018-11-29T14:19:14.157Z,57.94
2018-11-29T14:21:51.033Z,59.02
2018-11-29T14:24:19.079Z,59.08
2018-11-29T14:26:49.646Z,60.02
2018-11-29T14:29:20.025Z,60.14
2018-11-29T14:31:51.008Z,59.96
2018-11-29T14:34:21.638Z,60.39
2018-11-29T14:36:52.835Z,60.84
2018-11-29T14:39:26.684Z,61.21
2018-11-29T14:42:00.510Z,61.86
2018-11-29T14:44:32.530Z,62.32
2018-11-29T14:47:04.622Z,62.16
2018-11-29T14:49:37.281Z,62.71
2018-11-29T14:52:10.801Z,62.35
2018-11-29T14:54:41.435Z,63.17
2018-11-29T14:57:12.289Z,62.69
2018-11-29T14:59:42.771Z,63.08
2018-11-29T15:02:14.226Z,62.85
2018-11-29T15:04:47.534Z,63.41
2018-11-29T15:07:18.883Z,63.36
2018-11-29T15:09:51.547Z,63.38
2018-11-29T15:12:22.667Z,63.99
2018-11-29T15:14:53.686Z,63.92
2018-11-29T15:17:25.484Z,63.67
2018-11-29T15:19:57.366Z,63.94
2018-11-29T15:22:28.294Z,64.67
2018-11-29T15:25:00.539Z,64.87
2018-11-29T15:27:32.767Z,64.67
2018-11-29T15:30:09.641Z,65.51
2018-11-29T15:32:41.744Z,65.04
2018-11-29T15:35:31.077Z,65.15
2018-11-29T15:38:03.471Z,65.63
2018-11-29T15:40:49.895Z,65.96
2018-11-29T15:43:26.328Z,66.07
2018-11-29T15:45:59.518Z,65.99
2018-11-29T15:48:30.450Z,66.37
2018-11-29T15:51:03.355Z,66.58
2018-11-29T15:53:36.615Z,66.74
2018-11-29T15:56:09.634Z,66.79
2018-11-29T15:58:40.292Z,66.35
2018-11-29T16:01:11.654Z,66.59
2018-11-29T16:03:45.149Z,66.81
2018-11-29T16:06:18.914Z,66.94
2018-11-29T16:08:49.447Z,66.82
2018-11-29T16:11:28.261Z,66.72
2018-11-29T16:13:59.994Z,66.75
2018-11-29T16:16:30.697Z,66.55
2018-11-29T16:19:03.841Z,67.00
2018-11-29T16:21:32.046Z,66.52
2018-11-29T16:24:04.061Z,66.92
2018-11-29T16:26:36.560Z,66.71
2018-11-29T16:29:08.558Z,66.57
2018-11-29T16:31:40.345Z,66.27
2018-11-29T16:34:11.546Z,66.10
2018-11-29T16:36:42.583Z,66.28
2018-11-29T16:39:18.442Z,66.15
2018-11-29T16:41:51.610Z,66.26
2018-11-29T16:44:22.695Z,65.71
2018-11-29T16:46:55.638Z,65.94
2018-11-29T16:49:26.646Z,65.86
2018-11-29T16:51:59.999Z,65.37
2018-11-29T16:54:33.600Z,65.64
2018-11-29T16:57:06.900Z,65.36
2018-11-29T16:59:37.869Z,65.23
2018-11-29T17:02:08.511Z,65.13
2018-11-29T17:04:42.513Z,65.26
2018-11-29T17:07:16.651Z,65.57
2018-11-29T17:09:50.295Z,65.24
2018-11-29T17:12:22.725Z,65.37
2018-11-29T17:14:57.019Z,65.29
2018-11-29T17:17:28.684Z,65.19
2018-11-29T17:20:00.171Z,65.29
2018-11-29T17:22:31.177Z,65.45
2018-11-29T17:25:01.732Z,65.69
2018-11-29T17:27:32.516Z,65.61
2018-11-29T17:30:03.542Z,65.76
2018-11-29T17:32:34.095Z,65.59
2018-11-29T17:35:08.000Z,66.03
2018-11-29T17:37:40.945Z,65.89
2018-11-29T17:40:16.330Z,66.05
2018-11-29T17:42:58.830Z,66.28
2018-11-29T17:45:33.153Z,66.06
2018-11-29T17:48:15.219Z,66.44
2018-11-29T17:53:59.911Z,66.29
2018-11-29T17:56:31.085Z,66.74
2018-11-29T17:59:02.857Z,67.30
2018-11-29T18:01:35.320Z,67.15
2018-11-29T18:04:06.495Z,67.45
2018-11-29T18:09:56.789Z,68.48
2018-11-29T18:12:28.098Z,69.20
2018-11-29T18:14:59.241Z,68.58
2018-11-29T18:17:32.282Z,69.21
2018-11-29T18:20:03.161Z,69.93
2018-11-29T18:22:38.905Z,70.70
2018-11-29T18:25:13.611Z,71.06
2018-11-29T18:27:57.036Z,71.66
2018-11-29T18:30:39.029Z,71.94
2018-11-29T18:33:15.353Z,72.05
2018-11-29T18:35:48.204Z,72.32
2018-11-29T18:38:19.022Z,72.00
2018-11-29T18:40:51.935Z,72.29
2018-11-29T18:43:24.052Z,72.31
2018-11-29T18:45:56.062Z,72.56
2018-11-29T18:48:27.722Z,72.62
2018-11-29T18:51:06.543Z,72.76
2018-11-29T18:53:38.203Z,73.00
2018-11-29T18:56:12.272Z,72.42
2018-11-29T18:58:44.799Z,73.41
2018-11-29T19:01:21.886Z,73.72
2018-11-29T19:03:55.096Z,73.75
2018-11-29T19:06:25.791Z,74.65
2018-11-29T19:08:57.025Z,74.97
2018-11-29T19:11:31.151Z,75.31
2018-11-29T19:14:07.144Z,75.48
2018-11-29T19:16:41.605Z,76.22
2018-11-29T19:19:14.021Z,76.09
2018-11-29T19:21:44.771Z,76.17
2018-11-29T19:24:17.210Z,76.84
2018-11-29T19:26:48.757Z,76.84
2018-11-29T19:29:21.237Z,76.96
2018-11-29T19:31:52.785Z,77.37
2018-11-29T19:34:26.841Z,77.69
2018-11-29T19:36:59.299Z,77.73
2018-11-29T19:39:30.587Z,77.91
2018-11-29T19:42:09.166Z,78.70
2018-11-29T19:44:43.338Z,78.43
2018-11-29T19:47:17.129Z,78.37
2018-11-29T19:49:50.379Z,78.40
2018-11-29T19:52:24.158Z,78.62
2018-11-29T19:54:56.435Z,78.60
2018-11-29T19:57:31.220Z,79.39
2018-11-29T20:00:02.362Z,78.85
2018-11-29T20:02:35.488Z,78.79
2018-11-29T20:05:09.407Z,78.80
2018-11-29T20:07:59.964Z,79.31
2018-11-29T20:10:36.769Z,79.16
2018-11-29T20:13:17.559Z,79.69
2018-11-29T20:15:52.991Z,79.65
2018-11-29T20:18:25.609Z,79.77
2018-11-29T20:20:56.827Z,79.83
2018-11-29T20:23:27.391Z,80.11
2018-11-29T20:29:05.973Z,80.42
2018-11-29T20:31:44.447Z,80.36
2018-11-29T20:34:21.909Z,80.45
2018-11-29T20:36:52.937Z,80.97
2018-11-29T20:39:25.617Z,80.96
2018-11-29T20:41:57.260Z,81.15
2018-11-29T20:44:34.044Z,81.14
2018-11-29T20:47:13.551Z,81.01
2018-11-29T20:49:46.966Z,81.59
2018-11-29T20:52:22.787Z,81.05
2018-11-29T20:54:59.187Z,81.48
2018-11-29T20:57:34.951Z,81.25
2018-11-29T21:00:09.647Z,81.83
2018-11-29T21:02:41.514Z,81.77
2018-11-29T21:05:30.635Z,81.53
2018-11-29T21:08:07.729Z,81.36
2018-11-29T21:10:44.726Z,81.84
2018-11-29T21:13:16.906Z,81.71
2018-11-29T21:15:48.396Z,81.78
2018-11-29T21:18:19.009Z,82.41
2018-11-29T21:20:54.808Z,82.38
2018-11-29T21:23:25.947Z,82.57
2018-11-29T21:25:56.535Z,82.32
2018-11-29T21:28:32.681Z,81.76
2018-11-29T21:31:03.569Z,82.14
2018-11-29T21:33:37.891Z,82.19
2018-11-29T21:36:12.018Z,82.13
2018-11-29T21:38:44.240Z,81.65
2018-11-29T21:41:15.138Z,82.22
2018-11-29T21:43:45.807Z,82.12
2018-11-29T21:46:16.425Z,81.60
2018-11-29T21:48:47.034Z,81.74
2018-11-29T21:51:17.647Z,80.98
2018-11-29T21:53:48.434Z,80.81
2018-11-29T21:56:19.163Z,80.92
2018-11-29T21:58:49.611Z,80.43
2018-11-29T22:01:20.198Z,80.08
2018-11-29T22:03:50.916Z,80.53
2018-11-29T22:06:21.539Z,80.42
2018-11-29T22:08:52.195Z,80.32
2018-11-29T22:11:24.899Z,80.60
2018-11-29T22:13:56.409Z,80.40
2018-11-29T22:16:29.136Z,80.00
2018-11-29T22:19:00.220Z,80.11
2018-11-29T22:21:33.197Z,79.15
2018-11-29T22:24:07.507Z,79.09
2018-11-29T22:26:43.784Z,79.19
2018-11-29T22:29:16.862Z,79.23
2018-11-29T22:31:49.917Z,80.10
2018-11-29T22:34:22.744Z,79.99
2018-11-29T22:36:55.118Z,79.69
2018-11-29T22:39:27.363Z,79.62
2018-11-29T22:41:57.942Z,80.01
2018-11-29T22:44:28.551Z,79.26
2018-11-29T22:46:59.142Z,79.54
2018-11-29T22:49:29.466Z,79.23
2018-11-29T22:52:00.692Z,78.97
2018-11-29T22:54:36.825Z,78.65
2018-11-29T22:57:10.083Z,78.86
2018-11-29T22:59:43.177Z,78.87
2018-11-29T23:02:14.372Z,78.86
2018-11-29T23:04:46.408Z,78.08
2018-11-29T23:07:22.156Z,78.17
2018-11-29T23:09:56.055Z,77.72
2018-11-29T23:12:29.256Z,77.94
2018-11-29T23:15:01.099Z,77.25
2018-11-29T23:17:32.143Z,77.47
2018-11-29T23:20:05.662Z,76.79
2018-11-29T23:22:38.511Z,77.20
2018-11-29T23:25:14.780Z,77.06
2018-11-29T23:27:57.052Z,77.11
2018-11-29T23:30:37.319Z,77.12
2018-11-29T23:33:09.586Z,76.77
2018-11-29T23:35:40.525Z,76.92
2018-11-29T23:38:11.260Z,76.55
2018-11-29T23:40:41.851Z,76.42
2018-11-29T23:43:12.525Z,76.38
2018-11-29T23:45:45.262Z,76.34
2018-11-29T23:48:16.361Z,76.16
2018-11-29T23:50:52.157Z,75.51
2018-11-29T23:53:29.204Z,76.11
2018-11-29T23:55:59.815Z,76.17
2018-11-29T23:58:30.438Z,75.58
