createdAt,value
2023-03-22T00:01:28.721Z,2.42
2023-03-22T00:03:59.254Z,1.90
2023-03-22T00:06:28.105Z,2.13
2023-03-22T00:08:56.642Z,1.75
2023-03-22T00:11:26.004Z,2.30
2023-03-22T00:13:55.477Z,1.52
2023-03-22T00:16:23.914Z,1.95
2023-03-22T00:18:52.375Z,2.47
2023-03-22T00:21:20.574Z,1.55
2023-03-22T00:23:50.916Z,1.98
2023-03-22T00:26:19.090Z,2.25
2023-03-22T00:28:49.642Z,1.80
2023-03-22T00:31:20.185Z,1.83
2023-03-22T00:33:48.318Z,1.80
2023-03-22T00:36:16.855Z,1.40
2023-03-22T00:38:45.485Z,1.92
2023-03-22T00:41:16.277Z,1.90
2023-03-22T00:43:46.822Z,1.33
2023-03-22T00:46:16.196Z,2.33
2023-03-22T00:48:46.390Z,1.60
2023-03-22T00:51:15.931Z,2.10
2023-03-22T00:53:45.051Z,1.55
2023-03-22T00:56:15.996Z,1.58
2023-03-22T00:59:06.846Z,1.40
2023-03-22T01:01:35.292Z,1.80
2023-03-22T01:04:05.507Z,1.55
2023-03-22T01:06:34.191Z,1.40
2023-03-22T01:09:02.607Z,1.85
2023-03-22T01:11:31.215Z,1.90
2023-03-22T01:13:59.609Z,1.58
2023-03-22T01:16:28.010Z,1.75
2023-03-22T01:18:57.104Z,1.83
2023-03-22T01:21:26.991Z,1.70
2023-03-22T01:23:57.491Z,1.45
2023-03-22T01:26:25.763Z,1.90
2023-03-22T01:28:54.069Z,1.20
2023-03-22T01:31:22.227Z,1.98
2023-03-22T01:33:50.819Z,1.50
2023-03-22T01:36:21.595Z,1.70
2023-03-22T01:38:51.512Z,1.50
2023-03-22T01:41:20.436Z,1.30
2023-03-22T01:44:11.288Z,1.33
2023-03-22T01:46:40.004Z,1.55
2023-03-22T01:49:12.669Z,1.85
2023-03-22T01:51:43.888Z,1.75
2023-03-22T01:54:31.504Z,1.40
2023-03-22T01:57:01.920Z,1.27
2023-03-22T01:59:38.114Z,1.27
2023-03-22T02:02:25.591Z,1.67
2023-03-22T02:05:01.208Z,1.20
2023-03-22T02:07:31.970Z,1.77
2023-03-22T02:10:05.013Z,1.35
2023-03-22T02:12:58.883Z,1.75
2023-03-22T02:16:09.630Z,1.38
2023-03-22T02:19:31.896Z,1.83
2023-03-22T02:22:29.058Z,0.82
2023-03-22T02:25:22.091Z,1.20
2023-03-22T02:28:18.624Z,4.03
2023-03-22T02:31:18.096Z,2.28
2023-03-22T02:34:27.248Z,1.50
2023-03-22T02:37:13.371Z,1.25
2023-03-22T02:39:46.448Z,1.38
2023-03-22T02:42:28.600Z,0.93
2023-03-22T02:45:05.655Z,1.00
2023-03-22T02:47:42.298Z,0.93
2023-03-22T02:50:16.636Z,1.00
2023-03-22T02:52:51.163Z,1.38
2023-03-22T02:55:25.374Z,1.27
2023-03-22T03:00:27.065Z,1.27
2023-03-22T03:02:58.024Z,1.35
2023-03-22T03:05:29.194Z,1.65
2023-03-22T03:08:01.522Z,1.10
2023-03-22T03:10:34.415Z,1.80
2023-03-22T03:13:02.694Z,1.33
2023-03-22T03:15:31.173Z,1.10
2023-03-22T03:18:17.347Z,1.50
2023-03-22T03:20:55.474Z,1.73
2023-03-22T03:23:32.294Z,1.00
2023-03-22T03:26:09.029Z,1.00
2023-03-22T03:28:44.857Z,1.20
2023-03-22T03:31:26.415Z,1.40
2023-03-22T03:34:03.739Z,1.20
2023-03-22T03:36:38.004Z,1.05
2023-03-22T03:39:11.037Z,1.50
2023-03-22T03:41:43.456Z,1.38
2023-03-22T03:44:12.655Z,1.35
2023-03-22T03:46:41.876Z,1.00
2023-03-22T03:49:12.670Z,1.58
2023-03-22T03:51:49.517Z,1.08
2023-03-22T03:54:17.772Z,1.88
2023-03-22T03:56:48.614Z,1.25
2023-03-22T03:59:17.462Z,1.55
2023-03-22T04:01:52.372Z,1.60
2023-03-22T04:04:29.521Z,1.58
2023-03-22T04:09:51.121Z,1.80
2023-03-22T04:12:29.421Z,1.88
2023-03-22T04:15:15.060Z,1.60
2023-03-22T04:17:49.650Z,1.60
2023-03-22T04:20:19.621Z,1.30
2023-03-22T04:22:49.217Z,1.73
2023-03-22T04:25:19.126Z,1.80
2023-03-22T04:28:01.320Z,1.52
2023-03-22T04:30:36.136Z,1.13
2023-03-22T04:33:23.719Z,1.75
2023-03-22T04:36:11.316Z,2.10
2023-03-22T04:38:52.432Z,1.73
2023-03-22T04:41:25.900Z,1.75
2023-03-22T04:43:57.789Z,1.92
2023-03-22T04:46:26.637Z,2.10
2023-03-22T04:49:03.506Z,1.95
2023-03-22T04:51:35.271Z,2.00
2023-03-22T04:54:30.211Z,1.85
2023-03-22T04:57:03.016Z,1.77
2023-03-22T04:59:36.972Z,1.73
2023-03-22T05:02:05.220Z,2.15
2023-03-22T05:04:41.157Z,1.60
2023-03-22T05:07:21.806Z,1.67
2023-03-22T05:09:54.854Z,1.48
2023-03-22T05:12:24.981Z,1.75
2023-03-22T05:15:08.023Z,1.63
2023-03-22T05:17:39.524Z,1.80
2023-03-22T05:20:10.202Z,1.80
2023-03-22T05:22:41.503Z,2.03
2023-03-22T05:25:12.019Z,2.83
2023-03-22T05:27:46.241Z,2.42
2023-03-22T05:30:34.792Z,2.28
2023-03-22T05:33:21.855Z,2.95
2023-03-22T05:35:53.275Z,2.25
2023-03-22T05:38:24.696Z,2.03
2023-03-22T05:40:55.709Z,2.25
2023-03-22T05:43:28.335Z,2.53
2023-03-22T05:45:56.891Z,1.92
2023-03-22T05:48:36.173Z,2.97
2023-03-22T05:51:09.702Z,2.35
2023-03-22T05:53:38.293Z,1.85
2023-03-22T05:56:16.943Z,1.88
2023-03-22T05:58:49.054Z,1.80
2023-03-22T06:01:23.110Z,1.60
2023-03-22T06:04:15.712Z,2.58
2023-03-22T06:07:02.101Z,1.95
2023-03-22T06:10:00.015Z,1.75
2023-03-22T06:12:31.542Z,1.70
2023-03-22T06:17:55.312Z,1.52
2023-03-22T06:20:27.571Z,1.60
2023-03-22T06:23:01.945Z,1.85
2023-03-22T06:25:30.270Z,1.80
2023-03-22T06:27:58.375Z,1.73
2023-03-22T06:30:28.995Z,1.95
2023-03-22T06:33:19.930Z,1.52
2023-03-22T06:35:53.191Z,1.50
2023-03-22T06:38:29.667Z,1.75
2023-03-22T06:40:58.835Z,1.88
2023-03-22T06:43:29.939Z,1.83
2023-03-22T06:46:10.947Z,2.13
2023-03-22T06:48:49.021Z,1.55
2023-03-22T06:51:18.429Z,1.73
2023-03-22T06:53:50.225Z,1.10
2023-03-22T06:56:18.814Z,1.27
2023-03-22T06:58:51.933Z,1.30
2023-03-22T07:01:21.966Z,1.17
2023-03-22T07:03:50.937Z,1.25
2023-03-22T07:06:23.119Z,1.25
2023-03-22T07:08:52.518Z,1.00
2023-03-22T07:11:28.820Z,1.50
2023-03-22T07:14:03.462Z,0.90
2023-03-22T07:16:53.456Z,1.27
2023-03-22T07:19:24.273Z,1.77
2023-03-22T07:21:53.014Z,1.20
2023-03-22T07:24:21.950Z,1.35
2023-03-22T07:26:53.584Z,1.20
2023-03-22T07:29:25.636Z,1.40
2023-03-22T07:31:55.484Z,1.02
2023-03-22T07:34:27.621Z,1.05
2023-03-22T07:37:05.366Z,1.90
2023-03-22T07:39:33.973Z,1.00
2023-03-22T07:42:02.392Z,1.20
2023-03-22T07:44:39.217Z,1.02
2023-03-22T07:47:37.824Z,1.13
2023-03-22T07:50:20.506Z,1.17
2023-03-22T07:52:54.975Z,1.20
2023-03-22T07:55:25.272Z,0.85
2023-03-22T07:57:53.915Z,1.05
2023-03-22T08:00:23.114Z,0.80
2023-03-22T08:03:03.904Z,1.02
2023-03-22T08:05:49.424Z,1.05
2023-03-22T08:08:18.128Z,1.48
2023-03-22T08:10:50.692Z,0.77
2023-03-22T08:13:19.424Z,0.60
2023-03-22T08:15:49.903Z,0.75
2023-03-22T08:18:21.998Z,0.98
2023-03-22T08:20:54.728Z,0.80
2023-03-22T08:23:40.896Z,0.98
2023-03-22T08:26:30.556Z,0.65
2023-03-22T08:29:05.298Z,0.70
2023-03-22T08:31:36.434Z,0.75
2023-03-22T08:34:06.414Z,0.98
2023-03-22T08:36:38.944Z,0.57
2023-03-22T08:39:09.967Z,1.50
2023-03-22T08:41:56.298Z,0.30
2023-03-22T08:44:27.523Z,0.20
2023-03-22T08:46:56.532Z,0.28
2023-03-22T08:49:27.212Z,0.40
2023-03-22T08:52:01.745Z,0.45
2023-03-22T08:54:59.799Z,0.38
2023-03-22T08:57:50.656Z,0.13
2023-03-22T09:03:24.037Z,0.50
2023-03-22T09:05:54.030Z,0.40
2023-03-22T09:10:57.474Z,0.10
2023-03-22T09:13:30.627Z,0.77
2023-03-22T09:16:02.397Z,0.75
2023-03-22T09:18:33.860Z,0.63
2023-03-22T09:21:07.945Z,0.50
2023-03-22T09:23:47.628Z,1.15
2023-03-22T09:26:20.037Z,0.40
2023-03-22T09:28:53.351Z,0.60
2023-03-22T09:31:22.435Z,0.40
2023-03-22T09:34:02.332Z,0.55
2023-03-22T09:36:32.394Z,0.57
2023-03-22T09:39:06.710Z,0.60
2023-03-22T09:41:44.603Z,0.30
2023-03-22T09:44:17.000Z,0.40
2023-03-22T09:46:49.625Z,0.25
2023-03-22T09:49:21.252Z,0.35
2023-03-22T09:51:51.781Z,0.40
2023-03-22T09:54:28.222Z,0.57
2023-03-22T09:57:06.533Z,0.40
2023-03-22T09:59:40.963Z,0.10
2023-03-22T10:02:34.016Z,0.20
2023-03-22T10:05:13.193Z,0.20
2023-03-22T10:07:56.437Z,0.20
2023-03-22T10:10:26.694Z,0.20
2023-03-22T10:13:01.832Z,0.13
2023-03-22T10:15:34.350Z,0.25
2023-03-22T10:18:09.146Z,0.77
2023-03-22T10:20:43.231Z,0.38
2023-03-22T10:23:17.755Z,0.20
2023-03-22T10:25:46.023Z,0.40
2023-03-22T10:28:22.281Z,0.20
2023-03-22T10:30:54.829Z,0.28
2023-03-22T10:33:30.196Z,0.38
2023-03-22T10:35:58.792Z,0.17
2023-03-22T10:38:30.857Z,0.10
2023-03-22T10:41:01.480Z,0.17
2023-03-22T10:43:34.049Z,0.20
2023-03-22T10:46:05.357Z,0.20
2023-03-22T10:48:39.096Z,0.57
2023-03-22T10:51:09.071Z,0.30
2023-03-22T10:53:40.814Z,0.10
2023-03-22T10:56:14.591Z,0.20
2023-03-22T10:58:44.303Z,0.20
2023-03-22T11:01:14.727Z,0.20
2023-03-22T11:03:50.204Z,0.20
2023-03-22T11:06:21.422Z,0.30
2023-03-22T11:08:51.467Z,0.28
2023-03-22T11:11:23.927Z,0.10
2023-03-22T11:14:01.049Z,0.40
2023-03-22T11:16:30.709Z,0.30
2023-03-22T11:19:02.281Z,0.20
2023-03-22T11:21:33.523Z,0.50
2023-03-22T11:24:04.921Z,0.75
2023-03-22T11:26:39.210Z,0.30
2023-03-22T11:29:17.828Z,0.25
2023-03-22T11:31:56.070Z,0.20
2023-03-22T11:34:27.720Z,0.22
2023-03-22T11:36:57.917Z,0.40
2023-03-22T11:39:28.960Z,0.77
2023-03-22T11:42:01.713Z,0.70
2023-03-22T11:44:38.073Z,0.28
2023-03-22T11:47:20.723Z,0.20
2023-03-22T11:49:56.452Z,0.30
2023-03-22T11:52:27.853Z,0.70
2023-03-22T11:54:57.083Z,0.20
2023-03-22T11:57:31.556Z,0.15
2023-03-22T12:00:11.753Z,0.28
2023-03-22T12:02:47.439Z,0.50
2023-03-22T12:05:21.725Z,0.20
2023-03-22T12:07:56.093Z,0.57
2023-03-22T12:10:29.813Z,0.68
2023-03-22T12:13:02.695Z,0.20
2023-03-22T12:15:39.524Z,0.25
2023-03-22T12:18:13.563Z,0.40
2023-03-22T12:20:49.909Z,0.40
2023-03-22T12:23:21.505Z,0.30
2023-03-22T12:25:56.620Z,0.38
2023-03-22T12:28:29.880Z,0.35
2023-03-22T12:31:00.686Z,1.15
2023-03-22T12:33:32.409Z,0.20
2023-03-22T12:36:03.856Z,0.50
2023-03-22T12:38:40.873Z,0.10
2023-03-22T12:41:13.306Z,0.25
2023-03-22T12:46:25.191Z,0.40
2023-03-22T12:49:01.438Z,0.20
2023-03-22T12:51:29.741Z,0.20
2023-03-22T12:54:01.738Z,0.10
2023-03-22T12:56:39.213Z,0.25
2023-03-22T12:59:17.983Z,0.40
2023-03-22T13:01:54.872Z,0.10
2023-03-22T13:04:43.346Z,0.17
2023-03-22T13:07:15.537Z,0.20
2023-03-22T13:09:45.169Z,0.37
2023-03-22T13:12:32.827Z,0.60
2023-03-22T13:15:18.716Z,0.30
2023-03-22T13:17:51.236Z,0.28
2023-03-22T13:20:34.242Z,2.38
2023-03-22T13:23:09.911Z,0.20
2023-03-22T13:25:39.962Z,0.20
2023-03-22T13:28:26.342Z,0.20
2023-03-22T13:30:56.695Z,0.38
2023-03-22T13:33:30.072Z,0.20
2023-03-22T13:36:01.530Z,0.20
2023-03-22T13:38:34.249Z,0.30
2023-03-22T13:41:05.220Z,0.45
2023-03-22T13:43:35.425Z,0.17
2023-03-22T13:46:14.274Z,0.40
2023-03-22T13:49:18.239Z,0.30
2023-03-22T13:51:49.732Z,1.75
2023-03-22T13:56:57.180Z,0.20
2023-03-22T14:02:00.367Z,2.08
2023-03-22T14:04:35.078Z,0.57
2023-03-22T14:07:13.473Z,0.20
2023-03-22T14:12:04.848Z,0.50
2023-03-22T14:14:41.259Z,1.60
2023-03-22T14:17:19.341Z,0.60
2023-03-22T14:19:48.417Z,0.40
