createdAt,value
2016-07-26T00:00:53.662Z,70.95
2016-07-26T00:01:53.673Z,70.76
2016-07-26T00:02:53.663Z,70.86
2016-07-26T00:03:53.671Z,70.95
2016-07-26T00:04:53.669Z,71.14
2016-07-26T00:05:53.669Z,71.04
2016-07-26T00:06:53.671Z,71.43
2016-07-26T00:07:53.671Z,71.34
2016-07-26T00:08:53.684Z,71.34
2016-07-26T00:09:55.042Z,71.24
2016-07-26T00:10:55.297Z,71.43
2016-07-26T00:11:54.182Z,71.34
2016-07-26T00:12:53.672Z,71.34
2016-07-26T00:13:53.673Z,71.37
2016-07-26T00:14:53.679Z,71.56
2016-07-26T00:15:53.679Z,71.37
2016-07-26T00:16:53.678Z,71.28
2016-07-26T00:17:53.675Z,70.98
2016-07-26T00:18:54.548Z,70.79
2016-07-26T00:20:53.678Z,70.98
2016-07-26T00:21:53.685Z,70.6
2016-07-26T00:22:53.683Z,70.98
2016-07-26T00:23:53.897Z,71.08
2016-07-26T00:24:53.681Z,71.47
2016-07-26T00:25:53.682Z,71.37
2016-07-26T00:26:53.685Z,71.47
2016-07-26T00:27:53.682Z,71.18
2016-07-26T00:28:53.687Z,71.47
2016-07-26T00:29:53.683Z,71.08
2016-07-26T00:30:53.686Z,71.76
2016-07-26T00:31:53.687Z,71.95
2016-07-26T00:32:53.690Z,71.76
2016-07-26T00:33:53.687Z,72.2
2016-07-26T00:34:53.687Z,72.2
2016-07-26T00:35:53.693Z,72.01
2016-07-26T00:36:53.693Z,71.81
2016-07-26T00:37:53.691Z,71.91
2016-07-26T00:38:53.694Z,72.39
2016-07-26T00:39:53.692Z,72.01
2016-07-26T00:40:53.694Z,72.2
2016-07-26T00:41:53.693Z,72.2
2016-07-26T00:42:53.695Z,72.11
2016-07-26T00:43:53.699Z,72.49
2016-07-26T00:44:53.699Z,72.55
2016-07-26T00:45:53.696Z,72.84
2016-07-26T00:46:53.699Z,73.42
2016-07-26T00:47:53.695Z,73.22
2016-07-26T00:48:53.698Z,73.13
2016-07-26T00:49:53.698Z,73.51
2016-07-26T00:50:53.701Z,73.42
2016-07-26T00:51:54.408Z,73.99
2016-07-26T00:52:54.550Z,73.71
2016-07-26T00:53:53.701Z,73.99
2016-07-26T00:54:53.701Z,74.09
2016-07-26T00:55:53.707Z,74.09
2016-07-26T00:56:53.699Z,73.99
2016-07-26T00:57:53.705Z,74.38
2016-07-26T00:58:53.707Z,74.05
2016-07-26T00:59:53.705Z,74.29
2016-07-26T01:00:54.407Z,74.76
2016-07-26T01:01:53.806Z,74.44
2016-07-26T01:02:53.706Z,75.05
2016-07-26T01:03:53.707Z,74.67
2016-07-26T01:04:53.704Z,74.54
2016-07-26T01:05:53.959Z,74.57
2016-07-26T01:06:53.711Z,74.73
2016-07-26T01:07:53.708Z,75.4
2016-07-26T01:08:53.707Z,75.24
2016-07-26T01:09:53.710Z,75.24
2016-07-26T01:10:53.707Z,75.02
2016-07-26T01:11:53.704Z,75.31
2016-07-26T01:12:53.708Z,75.21
2016-07-26T01:13:53.710Z,75.88
2016-07-26T01:14:53.705Z,75.11
2016-07-26T01:15:53.711Z,75.4
2016-07-26T01:16:53.707Z,75.79
2016-07-26T01:17:53.708Z,75.69
2016-07-26T01:19:53.710Z,75.49
2016-07-26T01:20:53.712Z,75.79
2016-07-26T01:21:53.708Z,76.17
2016-07-26T01:22:53.715Z,75.79
2016-07-26T01:23:53.711Z,75.79
2016-07-26T01:24:53.709Z,75.69
2016-07-26T01:25:53.708Z,76.46
2016-07-26T01:26:53.712Z,76.36
2016-07-26T01:27:54.068Z,76.56
2016-07-26T01:28:55.231Z,76.84
2016-07-26T01:29:53.706Z,76.46
2016-07-26T01:30:53.710Z,76.75
2016-07-26T01:31:54.426Z,76.56
2016-07-26T01:32:53.708Z,76.46
2016-07-26T01:34:53.987Z,77.04
2016-07-26T01:35:53.715Z,77.13
2016-07-26T01:36:55.267Z,77.13
2016-07-26T01:37:53.708Z,77.04
2016-07-26T01:38:55.185Z,76.84
2016-07-26T01:39:53.713Z,76.94
2016-07-26T01:40:54.106Z,76.94
2016-07-26T01:41:53.713Z,76.94
2016-07-26T01:42:53.713Z,76.94
2016-07-26T01:43:53.713Z,77.13
2016-07-26T01:44:53.856Z,77.33
2016-07-26T01:45:53.712Z,77.71
2016-07-26T01:46:53.712Z,77.81
2016-07-26T01:47:54.412Z,77.33
2016-07-26T01:49:53.712Z,77.33
2016-07-26T01:50:53.709Z,77.23
2016-07-26T01:51:53.716Z,77.23
2016-07-26T01:52:53.715Z,77.13
2016-07-26T01:53:53.713Z,77.61
2016-07-26T01:54:53.714Z,77.23
2016-07-26T01:55:53.715Z,77.42
2016-07-26T01:56:53.710Z,77.33
2016-07-26T01:57:53.713Z,77.13
2016-07-26T01:58:53.714Z,77.33
2016-07-26T01:59:53.714Z,77.23
2016-07-26T02:00:53.721Z,77.71
2016-07-26T02:01:53.709Z,78.38
2016-07-26T02:02:53.716Z,78.19
2016-07-26T02:04:53.716Z,77.9
2016-07-26T02:05:53.708Z,78
2016-07-26T02:06:53.713Z,78
2016-07-26T02:07:53.713Z,77.9
2016-07-26T02:08:53.715Z,78.19
2016-07-26T02:09:53.762Z,77.61
2016-07-26T02:11:08.631Z,77.9
2016-07-26T02:11:53.719Z,78.15
2016-07-26T02:12:53.708Z,78.15
2016-07-26T02:14:08.631Z,77.71
2016-07-26T02:14:53.714Z,78.06
2016-07-26T02:15:53.713Z,78.34
2016-07-26T02:16:53.721Z,78.48
2016-07-26T02:17:53.714Z,78.34
2016-07-26T02:18:54.013Z,78.63
2016-07-26T02:19:54.066Z,78.83
2016-07-26T02:20:53.708Z,78.63
2016-07-26T02:21:53.711Z,78.83
2016-07-26T02:23:08.628Z,78.73
2016-07-26T02:23:53.711Z,78.63
2016-07-26T02:24:53.713Z,78.34
2016-07-26T02:25:53.710Z,78.63
2016-07-26T02:26:53.711Z,78.44
2016-07-26T02:27:53.712Z,78.34
2016-07-26T02:28:53.707Z,78.63
2016-07-26T02:29:53.715Z,78.44
2016-07-26T02:30:53.709Z,78.92
2016-07-26T02:31:53.719Z,78.92
2016-07-26T02:32:53.711Z,79.21
2016-07-26T02:33:53.712Z,79.21
2016-07-26T02:34:53.706Z,78.73
2016-07-26T02:35:53.712Z,78.63
2016-07-26T02:36:53.707Z,78.63
2016-07-26T02:37:53.712Z,78.73
2016-07-26T02:38:53.709Z,78.53
2016-07-26T02:39:53.711Z,78.92
2016-07-26T02:40:53.709Z,78.92
2016-07-26T02:41:53.705Z,79.02
2016-07-26T02:42:53.705Z,78.83
2016-07-26T02:43:53.704Z,78.92
2016-07-26T02:44:53.710Z,79.02
2016-07-26T02:45:55.018Z,78.92
2016-07-26T02:46:53.704Z,78.83
2016-07-26T02:47:53.706Z,79.02
2016-07-26T02:48:53.709Z,79.5
2016-07-26T02:49:53.706Z,79.4
2016-07-26T02:50:54.375Z,78.83
2016-07-26T02:51:53.709Z,79.69
2016-07-26T02:52:53.712Z,79.69
2016-07-26T02:53:53.706Z,79.21
2016-07-26T02:54:53.896Z,79.4
2016-07-26T02:55:55.003Z,79.5
2016-07-26T02:56:54.062Z,79.5
2016-07-26T02:57:55.022Z,79.4
2016-07-26T02:58:54.615Z,79.6
2016-07-26T02:59:54.061Z,79.4
2016-07-26T03:00:53.705Z,79.21
2016-07-26T03:01:53.706Z,79.3
2016-07-26T03:02:53.705Z,79.5
2016-07-26T03:03:53.706Z,79.4
2016-07-26T03:04:53.699Z,79.3
2016-07-26T03:05:53.700Z,79.3
2016-07-26T03:06:53.699Z,79.3
2016-07-26T03:07:53.699Z,79.79
2016-07-26T03:08:53.701Z,79.3
2016-07-26T03:09:53.703Z,79.5
2016-07-26T03:10:53.699Z,79.4
2016-07-26T03:11:53.697Z,79.21
2016-07-26T03:12:53.700Z,79.11
2016-07-26T03:13:53.697Z,79.21
2016-07-26T03:14:53.699Z,79.5
2016-07-26T03:15:53.696Z,79.44
2016-07-26T03:16:53.700Z,79.21
2016-07-26T03:17:53.697Z,79.15
2016-07-26T03:18:53.695Z,78.96
2016-07-26T03:19:53.698Z,78.96
2016-07-26T03:20:53.701Z,79.53
2016-07-26T03:21:53.696Z,78.96
2016-07-26T03:22:53.693Z,79.73
2016-07-26T03:23:53.698Z,78.96
2016-07-26T03:24:53.694Z,79.69
2016-07-26T03:25:53.699Z,79.82
2016-07-26T03:26:53.695Z,79.53
2016-07-26T03:27:54.699Z,79.6
2016-07-26T03:28:53.701Z,79.05
2016-07-26T03:29:55.691Z,79.35
2016-07-26T03:30:53.698Z,79.05
2016-07-26T03:31:53.698Z,78.77
2016-07-26T03:32:54.401Z,78.96
2016-07-26T03:33:53.698Z,78.58
2016-07-26T03:34:53.700Z,78.96
2016-07-26T03:35:53.699Z,78.86
2016-07-26T03:36:54.344Z,78.67
2016-07-26T03:37:54.497Z,78.86
2016-07-26T03:39:53.697Z,78.81
2016-07-26T03:40:53.694Z,79.15
2016-07-26T03:41:53.699Z,79
2016-07-26T03:42:53.747Z,78.77
2016-07-26T03:43:53.947Z,78.61
2016-07-26T03:44:53.694Z,78.71
2016-07-26T03:45:53.696Z,78.81
2016-07-26T03:46:53.697Z,78.61
2016-07-26T03:47:53.698Z,78.33
2016-07-26T03:48:53.745Z,78.61
2016-07-26T03:49:53.699Z,78.33
2016-07-26T03:50:53.699Z,78.13
2016-07-26T03:51:53.702Z,77.75
2016-07-26T03:52:53.698Z,77.88
2016-07-26T03:53:53.698Z,77.69
2016-07-26T03:54:53.699Z,78.17
2016-07-26T03:55:53.700Z,78.17
2016-07-26T03:56:53.693Z,77.98
2016-07-26T03:57:53.700Z,77.59
2016-07-26T03:58:53.696Z,77.11
2016-07-26T03:59:53.702Z,77.4
2016-07-26T04:00:53.698Z,77.31
2016-07-26T04:01:53.698Z,77.83
2016-07-26T04:02:53.698Z,77.06
2016-07-26T04:03:53.701Z,77.25
2016-07-26T04:04:55.009Z,76.86
2016-07-26T04:05:54.510Z,76.86
2016-07-26T04:06:53.704Z,76.32
2016-07-26T04:07:53.811Z,76.42
2016-07-26T04:08:53.704Z,75.93
2016-07-26T04:09:53.703Z,76.51
2016-07-26T04:10:53.707Z,75.74
2016-07-26T04:11:53.711Z,75.93
2016-07-26T04:12:53.708Z,75.65
2016-07-26T04:13:54.426Z,75.26
2016-07-26T04:14:54.663Z,75.74
2016-07-26T04:15:54.595Z,75.01
2016-07-26T04:16:53.711Z,75.59
2016-07-26T04:17:53.714Z,75.2
2016-07-26T04:18:53.710Z,75.1
2016-07-26T04:19:53.832Z,75.1
2016-07-26T04:20:53.726Z,74.82
2016-07-26T04:21:53.717Z,74.72
2016-07-26T04:22:53.717Z,75.01
2016-07-26T04:23:53.730Z,75.01
2016-07-26T04:24:53.721Z,74.72
2016-07-26T04:25:53.723Z,74.62
2016-07-26T04:26:53.723Z,74.91
2016-07-26T04:27:53.727Z,74.72
2016-07-26T04:28:53.734Z,74.43
2016-07-26T04:29:53.723Z,74.14
2016-07-26T04:30:53.732Z,73.85
2016-07-26T04:31:53.728Z,74.33
2016-07-26T04:32:53.732Z,74.62
2016-07-26T04:33:53.738Z,74.52
2016-07-26T04:34:53.736Z,74.33
2016-07-26T04:35:53.738Z,74.52
2016-07-26T04:36:53.745Z,74.24
2016-07-26T04:37:53.737Z,74.08
2016-07-26T04:38:53.740Z,73.99
2016-07-26T04:39:53.741Z,73.79
2016-07-26T04:40:53.741Z,73.89
2016-07-26T04:41:53.744Z,74.18
2016-07-26T04:42:53.749Z,74.18
2016-07-26T04:43:53.744Z,73.41
2016-07-26T04:44:53.751Z,73.69
2016-07-26T04:45:53.750Z,73.41
2016-07-26T04:46:54.652Z,73.5
2016-07-26T04:48:53.754Z,73.21
2016-07-26T04:49:54.563Z,73.31
2016-07-26T04:50:54.361Z,73.11
2016-07-26T04:51:53.761Z,73.69
2016-07-26T04:52:53.761Z,73.6
2016-07-26T04:53:53.766Z,73.6
2016-07-26T04:54:53.772Z,73.21
2016-07-26T04:55:54.882Z,73.41
2016-07-26T04:56:53.968Z,73.21
2016-07-26T04:57:53.772Z,72.86
2016-07-26T04:58:54.225Z,73.15
2016-07-26T04:59:54.374Z,72.86
2016-07-26T05:00:53.927Z,72.09
2016-07-26T05:01:53.783Z,72.28
2016-07-26T05:02:53.787Z,71.8
2016-07-26T05:03:53.784Z,71.55
2016-07-26T05:04:53.788Z,71.06
2016-07-26T05:05:53.793Z,71
2016-07-26T05:06:53.796Z,70.23
2016-07-26T05:07:53.798Z,69.4
2016-07-26T05:08:53.807Z,69.04
2016-07-26T05:09:53.802Z,68.59
2016-07-26T05:10:53.810Z,68.01
2016-07-26T05:11:53.814Z,67.18
2016-07-26T05:12:53.816Z,66.3
2016-07-26T05:13:53.821Z,65.85
2016-07-26T05:14:53.830Z,65.37
2016-07-26T05:15:53.829Z,64.82
2016-07-26T05:16:53.832Z,64.17
2016-07-26T05:17:53.840Z,63.65
2016-07-26T05:18:53.844Z,63.3
2016-07-26T05:19:53.847Z,62.72
2016-07-26T05:20:53.866Z,62.46
2016-07-26T05:21:53.857Z,61.71
2016-07-26T05:22:54.352Z,60.58
2016-07-26T05:23:55.131Z,60
2016-07-26T05:24:53.879Z,59.34
2016-07-26T05:25:54.400Z,58.98
2016-07-26T05:26:53.888Z,58.23
2016-07-26T05:27:53.904Z,57.75
2016-07-26T05:28:53.976Z,56.9
2016-07-26T05:29:53.916Z,56.54
2016-07-26T05:30:53.922Z,55.6
2016-07-26T05:32:53.937Z,55.04
2016-07-26T05:33:54.531Z,53.7
2016-07-26T05:34:53.952Z,53.11
2016-07-26T05:35:53.958Z,52.75
2016-07-26T05:36:53.971Z,52.26
2016-07-26T05:37:53.981Z,52
2016-07-26T05:38:53.986Z,51.41
2016-07-26T05:39:53.999Z,50.65
2016-07-26T05:40:54.005Z,50.16
2016-07-26T05:41:54.013Z,50
2016-07-26T05:42:54.024Z,48.83
2016-07-26T05:43:54.033Z,48.36
2016-07-26T05:44:54.040Z,47.99
2016-07-26T05:45:54.060Z,47.43
2016-07-26T05:46:54.755Z,46.84
2016-07-26T05:47:54.073Z,46.18
2016-07-26T05:48:54.184Z,45.81
2016-07-26T05:49:54.100Z,45.23
2016-07-26T05:50:54.100Z,44.27
2016-07-26T05:51:54.116Z,44.07
2016-07-26T05:52:54.119Z,43.41
2016-07-26T05:53:54.140Z,43.04
2016-07-26T05:54:54.150Z,42.65
2016-07-26T05:55:54.154Z,41.96
2016-07-26T05:56:54.169Z,40.8
2016-07-26T05:57:54.183Z,40.9
2016-07-26T05:58:54.190Z,41.09
2016-07-26T05:59:54.203Z,40.8
2016-07-26T06:00:54.211Z,40.43
2016-07-26T06:01:54.226Z,39.56
2016-07-26T06:02:54.250Z,39.76
2016-07-26T06:03:54.259Z,39.09
2016-07-26T06:04:55.125Z,38.92
2016-07-26T06:05:55.338Z,38.42
2016-07-26T06:06:54.295Z,38.42
2016-07-26T06:08:54.333Z,37.76
2016-07-26T06:09:54.334Z,37.46
2016-07-26T06:10:54.346Z,36.2
2016-07-26T06:11:54.366Z,35.21
2016-07-26T06:12:54.381Z,35.49
2016-07-26T06:13:54.382Z,35.57
2016-07-26T06:14:55.050Z,35.46
2016-07-26T06:15:54.413Z,35.75
2016-07-26T06:16:54.426Z,36.13
2016-07-26T06:17:54.436Z,36.15
2016-07-26T06:18:54.698Z,35.28
2016-07-26T06:19:54.463Z,35.59
2016-07-26T06:20:54.480Z,34.92
2016-07-26T06:21:54.495Z,34.54
2016-07-26T06:22:54.509Z,34.17
2016-07-26T06:23:54.520Z,33.89
2016-07-26T06:24:54.535Z,33.59
2016-07-26T06:25:54.551Z,33.61
2016-07-26T06:26:54.562Z,33.22
2016-07-26T06:27:54.577Z,32.73
2016-07-26T06:28:54.593Z,32.45
2016-07-26T06:29:54.608Z,32.16
2016-07-26T06:30:54.619Z,31.96
2016-07-26T06:31:54.637Z,31.67
2016-07-26T06:32:54.644Z,31.67
2016-07-26T06:33:54.662Z,31.76
2016-07-26T06:34:54.679Z,31.57
2016-07-26T06:35:54.693Z,31.75
2016-07-26T06:36:54.700Z,32.14
2016-07-26T06:37:54.716Z,32.03
2016-07-26T06:38:54.732Z,32.32
2016-07-26T06:39:54.741Z,32.41
2016-07-26T06:40:56.037Z,32.8
2016-07-26T06:41:54.772Z,32.59
2016-07-26T06:42:55.546Z,32.97
2016-07-26T06:43:55.406Z,33.25
2016-07-26T06:44:54.801Z,34.01
2016-07-26T06:45:55.241Z,34.22
2016-07-26T06:46:55.199Z,33.8
2016-07-26T06:47:54.844Z,34.2
2016-07-26T06:48:54.860Z,33.7
2016-07-26T06:49:55.871Z,34.3
2016-07-26T06:50:56.223Z,33.82
2016-07-26T06:52:54.973Z,33.82
2016-07-26T06:53:54.914Z,33.82
2016-07-26T06:54:55.706Z,33.54
2016-07-26T06:55:54.943Z,33.64
2016-07-26T06:56:54.954Z,33.25
2016-07-26T06:57:54.963Z,33.25
2016-07-26T06:58:54.976Z,33.54
2016-07-26T06:59:54.991Z,33.44
2016-07-26T07:00:54.999Z,33.44
2016-07-26T07:01:55.015Z,33.44
2016-07-26T07:02:55.030Z,33.72
2016-07-26T07:03:55.037Z,33.82
2016-07-26T07:04:55.048Z,33.92
2016-07-26T07:05:55.061Z,33.8
2016-07-26T07:06:55.075Z,34.38
2016-07-26T07:07:55.082Z,34.77
2016-07-26T07:08:55.091Z,35.24
2016-07-26T07:09:55.106Z,35.52
2016-07-26T07:10:55.119Z,35.91
2016-07-26T07:11:55.128Z,36.39
2016-07-26T07:12:55.138Z,36.76
2016-07-26T07:13:55.153Z,36.96
2016-07-26T07:14:55.161Z,37.45
2016-07-26T07:15:55.170Z,37.73
2016-07-26T07:16:55.181Z,37.63
2016-07-26T07:17:55.190Z,37.9
2016-07-26T07:18:55.206Z,37.9
2016-07-26T07:19:55.213Z,38
2016-07-26T07:20:55.222Z,38.1
2016-07-26T07:21:55.232Z,38.2
2016-07-26T07:23:55.250Z,38.75
2016-07-26T07:25:55.270Z,39.22
2016-07-26T07:26:55.480Z,39.41
2016-07-26T07:27:55.292Z,39.61
2016-07-26T07:28:55.301Z,39.7
2016-07-26T07:29:55.308Z,40
2016-07-26T07:30:55.320Z,39.88
2016-07-26T07:32:10.242Z,40.47
2016-07-26T07:32:55.339Z,40.47
2016-07-26T07:33:56.400Z,40.66
2016-07-26T07:34:55.353Z,40.66
2016-07-26T07:35:55.764Z,41.03
2016-07-26T07:36:55.376Z,40.74
2016-07-26T07:37:55.838Z,40.74
2016-07-26T07:38:55.390Z,41.23
2016-07-26T07:39:55.401Z,41.42
2016-07-26T07:40:55.414Z,41.42
2016-07-26T07:41:55.419Z,41.42
2016-07-26T07:42:55.429Z,41.62
2016-07-26T07:43:55.435Z,41.62
2016-07-26T07:44:55.444Z,41.42
2016-07-26T07:45:55.455Z,41.42
2016-07-26T07:46:55.467Z,41.52
2016-07-26T07:47:55.470Z,41.82
2016-07-26T07:48:55.581Z,41.82
2016-07-26T07:49:55.491Z,41.89
2016-07-26T07:50:55.499Z,42.11
2016-07-26T07:51:55.518Z,42.29
2016-07-26T07:52:55.527Z,42.3
2016-07-26T07:53:55.525Z,42.48
2016-07-26T07:54:55.534Z,42.48
2016-07-26T07:55:55.540Z,42.68
2016-07-26T07:56:55.550Z,42.68
2016-07-26T07:57:55.558Z,42.97
2016-07-26T07:58:55.705Z,43.26
2016-07-26T07:59:56.714Z,43.82
2016-07-26T08:00:55.608Z,43.73
2016-07-26T08:01:56.437Z,44.29
2016-07-26T08:02:56.003Z,44.09
2016-07-26T08:03:55.612Z,44.38
2016-07-26T08:04:56.188Z,44.58
2016-07-26T08:05:55.633Z,44.78
2016-07-26T08:06:55.749Z,45.07
2016-07-26T08:07:55.637Z,45.34
2016-07-26T08:08:57.135Z,45.54
2016-07-26T08:09:56.707Z,45.64
2016-07-26T08:10:56.075Z,45.61
2016-07-26T08:11:56.058Z,45.81
2016-07-26T08:12:55.783Z,45.81
2016-07-26T08:13:55.687Z,45.81
2016-07-26T08:14:55.700Z,46.1
2016-07-26T08:15:55.702Z,46.49
2016-07-26T08:16:55.713Z,46.78
2016-07-26T08:17:55.724Z,46.69
2016-07-26T08:18:55.723Z,46.59
2016-07-26T08:19:55.738Z,46.86
2016-07-26T08:20:55.742Z,47.05
2016-07-26T08:21:55.751Z,47.25
2016-07-26T08:22:55.755Z,47.44
2016-07-26T08:23:55.764Z,47.34
2016-07-26T08:24:55.770Z,47.34
2016-07-26T08:25:55.780Z,47.32
2016-07-26T08:26:55.782Z,47.32
2016-07-26T08:27:55.793Z,47.61
2016-07-26T08:28:55.800Z,47.61
2016-07-26T08:29:55.810Z,47.8
2016-07-26T08:30:55.818Z,47.9
2016-07-26T08:31:55.821Z,48.19
2016-07-26T08:32:55.830Z,48.19
2016-07-26T08:33:55.835Z,48.1
2016-07-26T08:34:55.842Z,48.22
2016-07-26T08:35:55.850Z,48.19
2016-07-26T08:36:55.856Z,48.1
2016-07-26T08:37:55.864Z,47.9
2016-07-26T08:38:55.869Z,47.9
2016-07-26T08:39:55.876Z,47.9
2016-07-26T08:40:55.883Z,47.92
2016-07-26T08:42:10.807Z,48.02
2016-07-26T08:42:56.352Z,48.02
2016-07-26T08:43:56.107Z,48.02
2016-07-26T08:44:55.908Z,47.92
2016-07-26T08:45:55.924Z,48.02
2016-07-26T08:46:55.930Z,47.92
2016-07-26T08:47:55.938Z,47.92
2016-07-26T08:48:55.946Z,47.92
2016-07-26T08:49:57.002Z,48.02
2016-07-26T08:51:56.017Z,48.32
2016-07-26T08:52:55.974Z,48.32
2016-07-26T08:53:55.976Z,48.41
2016-07-26T08:54:55.989Z,48.34
2016-07-26T08:55:56.542Z,48.14
2016-07-26T08:56:56.006Z,47.95
2016-07-26T08:57:56.007Z,48.14
2016-07-26T08:58:56.017Z,48.14
2016-07-26T08:59:56.022Z,48.14
2016-07-26T09:00:56.035Z,47.95
2016-07-26T09:01:56.040Z,47.27
2016-07-26T09:02:56.054Z,47
2016-07-26T09:03:56.060Z,46.9
2016-07-26T09:04:56.068Z,47.19
2016-07-26T09:05:56.067Z,46.73
2016-07-26T09:06:56.079Z,46.92
2016-07-26T09:07:56.091Z,46.34
2016-07-26T09:08:56.101Z,45.85
2016-07-26T09:09:56.103Z,45.68
2016-07-26T09:10:56.112Z,45.29
2016-07-26T09:11:56.119Z,45
2016-07-26T09:12:56.130Z,44.7
2016-07-26T09:13:56.143Z,44.31
2016-07-26T09:14:56.149Z,44.21
2016-07-26T09:15:56.150Z,44.02
2016-07-26T09:16:56.158Z,44.12
2016-07-26T09:17:57.512Z,44.12
2016-07-26T09:18:57.615Z,43.85
2016-07-26T09:19:57.514Z,43.85
2016-07-26T09:20:56.190Z,43.16
2016-07-26T09:21:56.201Z,43.57
2016-07-26T09:22:56.213Z,43.28
2016-07-26T09:23:56.329Z,42.89
2016-07-26T09:24:56.467Z,42.89
2016-07-26T09:25:56.238Z,42.61
2016-07-26T09:26:56.242Z,42.42
2016-07-26T09:27:56.992Z,41.93
2016-07-26T09:28:57.338Z,41.56
2016-07-26T09:29:56.278Z,41.05
2016-07-26T09:30:56.773Z,41.74
2016-07-26T09:31:56.342Z,41.72
2016-07-26T09:32:56.301Z,41.89
2016-07-26T09:33:56.311Z,42.09
2016-07-26T09:34:56.318Z,42.38
2016-07-26T09:35:56.332Z,42.38
2016-07-26T09:36:56.337Z,42.09
2016-07-26T09:37:56.350Z,42.09
2016-07-26T09:38:56.357Z,41.72
2016-07-26T09:39:56.363Z,41.62
2016-07-26T09:40:56.371Z,41.62
2016-07-26T09:41:56.385Z,41.64
2016-07-26T09:42:56.392Z,41.44
2016-07-26T09:43:56.404Z,41.05
2016-07-26T09:44:56.415Z,41.25
2016-07-26T09:45:56.422Z,41.25
2016-07-26T09:46:56.433Z,41.15
2016-07-26T09:47:56.446Z,40.56
2016-07-26T09:48:56.502Z,40.76
2016-07-26T09:49:56.462Z,40.97
2016-07-26T09:50:56.473Z,40.97
2016-07-26T09:51:56.479Z,40.88
2016-07-26T09:52:56.494Z,40.88
2016-07-26T09:53:56.500Z,40.88
2016-07-26T09:54:56.511Z,40.95
2016-07-26T09:55:56.515Z,40.76
2016-07-26T09:56:56.530Z,40.76
2016-07-26T09:57:56.536Z,40.76
2016-07-26T09:58:56.548Z,40.56
2016-07-26T09:59:56.604Z,41.15
2016-07-26T10:00:56.565Z,41.52
2016-07-26T10:02:56.585Z,41.52
2016-07-26T10:03:56.595Z,41.7
2016-07-26T10:04:56.597Z,41.6
2016-07-26T10:05:56.610Z,41.7
2016-07-26T10:06:56.615Z,41.99
2016-07-26T10:07:56.625Z,41.99
2016-07-26T10:08:57.635Z,41.8
2016-07-26T10:09:56.793Z,41.8
2016-07-26T10:10:56.651Z,41.8
2016-07-26T10:11:56.663Z,41.62
2016-07-26T10:12:57.020Z,41.62
2016-07-26T10:13:56.682Z,41.72
2016-07-26T10:14:56.692Z,41.72
2016-07-26T10:15:56.698Z,41.42
2016-07-26T10:16:56.703Z,41.42
2016-07-26T10:17:56.717Z,41.33
2016-07-26T10:18:56.723Z,41.03
2016-07-26T10:19:56.733Z,41.05
2016-07-26T10:20:56.742Z,40.76
2016-07-26T10:21:56.747Z,40.66
2016-07-26T10:22:56.760Z,40.64
2016-07-26T10:23:56.767Z,41.33
2016-07-26T10:24:56.774Z,40.86
2016-07-26T10:25:56.782Z,40.95
2016-07-26T10:26:56.788Z,40.66
2016-07-26T10:27:56.799Z,40.55
2016-07-26T10:28:56.813Z,40.84
2016-07-26T10:29:56.819Z,40.94
2016-07-26T10:30:56.825Z,41.11
2016-07-26T10:31:56.836Z,41.31
2016-07-26T10:32:56.849Z,41.5
2016-07-26T10:33:56.853Z,41.31
2016-07-26T10:34:56.861Z,41.67
2016-07-26T10:35:56.875Z,41.87
2016-07-26T10:36:57.665Z,41.58
2016-07-26T10:37:58.440Z,41.87
2016-07-26T10:38:57.717Z,42.44
2016-07-26T10:39:56.911Z,43.59
2016-07-26T10:40:56.916Z,44.34
2016-07-26T10:41:56.926Z,44.73
2016-07-26T10:42:57.128Z,44.83
2016-07-26T10:43:56.950Z,44.73
2016-07-26T10:44:58.629Z,44.83
2016-07-26T10:45:56.965Z,44.83
2016-07-26T10:46:58.010Z,44.83
2016-07-26T10:47:57.759Z,44.54
2016-07-26T10:48:56.990Z,44.27
2016-07-26T10:49:57.392Z,43.68
2016-07-26T10:50:57.298Z,43.22
2016-07-26T10:51:57.015Z,42.83
2016-07-26T10:52:57.143Z,42.75
2016-07-26T10:53:57.033Z,42.46
2016-07-26T10:54:57.045Z,42.63
2016-07-26T10:55:57.049Z,42.63
2016-07-26T10:56:57.063Z,42.65
2016-07-26T10:57:57.068Z,42.55
2016-07-26T10:58:57.078Z,41.89
2016-07-26T10:59:57.089Z,41.7
2016-07-26T11:00:57.098Z,41.8
2016-07-26T11:01:57.107Z,41.77
2016-07-26T11:02:57.118Z,42.46
2016-07-26T11:03:57.119Z,42.83
2016-07-26T11:04:57.131Z,42.9
2016-07-26T11:05:57.137Z,42.73
2016-07-26T11:06:57.149Z,42.54
2016-07-26T11:07:57.155Z,42.73
2016-07-26T11:08:57.168Z,42.34
2016-07-26T11:09:57.176Z,42.24
2016-07-26T11:10:57.186Z,41.77
2016-07-26T11:11:57.191Z,41.97
2016-07-26T11:12:57.202Z,42.14
2016-07-26T11:13:57.208Z,42.14
2016-07-26T11:14:57.221Z,42.14
2016-07-26T11:15:57.232Z,41.77
2016-07-26T11:16:57.231Z,41.67
2016-07-26T11:17:57.798Z,41.41
2016-07-26T11:18:58.052Z,40.53
2016-07-26T11:19:57.365Z,40.94
2016-07-26T11:20:57.273Z,40.64
2016-07-26T11:21:57.282Z,40.37
2016-07-26T11:22:57.288Z,39.98
2016-07-26T11:23:57.302Z,39.49
2016-07-26T11:24:57.307Z,39.51
2016-07-26T11:25:57.321Z,39.04
2016-07-26T11:26:58.531Z,38.75
2016-07-26T11:27:58.088Z,38.47
2016-07-26T11:28:57.592Z,37.88
2016-07-26T11:29:57.352Z,37.29
2016-07-26T11:30:57.865Z,37.87
2016-07-26T11:31:57.375Z,37.95
2016-07-26T11:32:57.381Z,38.61
2016-07-26T11:33:57.389Z,38.89
2016-07-26T11:34:57.399Z,39.08
2016-07-26T11:35:57.411Z,39.47
2016-07-26T11:36:57.429Z,39.55
2016-07-26T11:37:57.431Z,39.94
2016-07-26T11:38:57.443Z,39.84
2016-07-26T11:39:57.444Z,39.28
2016-07-26T11:40:57.458Z,39.57
2016-07-26T11:41:57.468Z,39.29
2016-07-26T11:42:57.475Z,39.49
2016-07-26T11:43:57.486Z,39.2
2016-07-26T11:44:57.491Z,39
2016-07-26T11:45:57.504Z,39.02
2016-07-26T11:46:57.514Z,38.92
2016-07-26T11:47:57.520Z,38.92
2016-07-26T11:48:57.580Z,39.02
2016-07-26T11:49:57.536Z,38.92
2016-07-26T11:50:57.553Z,38.75
2016-07-26T11:51:57.559Z,38.75
2016-07-26T11:52:57.565Z,38.65
2016-07-26T11:53:58.887Z,38.55
2016-07-26T11:54:57.586Z,38.35
2016-07-26T11:55:57.597Z,38.45
2016-07-26T11:56:57.607Z,38.45
2016-07-26T11:57:58.611Z,38.26
2016-07-26T11:58:57.618Z,38.34
2016-07-26T11:59:57.928Z,39
2016-07-26T12:00:57.712Z,38.9
2016-07-26T12:01:57.653Z,39
2016-07-26T12:02:59.176Z,38.81
2016-07-26T12:03:57.670Z,39.29
2016-07-26T12:04:58.907Z,39
2016-07-26T12:05:57.685Z,39.29
2016-07-26T12:06:57.700Z,39.1
2016-07-26T12:07:58.241Z,38.9
2016-07-26T12:08:57.714Z,39
2016-07-26T12:09:57.720Z,39.1
2016-07-26T12:10:57.732Z,39
2016-07-26T12:11:57.743Z,39.18
2016-07-26T12:12:57.750Z,39.28
2016-07-26T12:13:57.760Z,39.18
2016-07-26T12:14:57.764Z,39.36
2016-07-26T12:15:57.775Z,39.55
2016-07-26T12:16:57.796Z,40
2016-07-26T12:17:57.792Z,39.9
2016-07-26T12:18:57.803Z,40.39
2016-07-26T12:19:57.809Z,40.37
2016-07-26T12:20:57.818Z,40.56
2016-07-26T12:21:57.829Z,40.37
2016-07-26T12:22:57.840Z,40.76
2016-07-26T12:23:57.845Z,40.86
2016-07-26T12:24:57.850Z,40.95
2016-07-26T12:25:57.862Z,40.73
2016-07-26T12:26:57.861Z,40.55
2016-07-26T12:27:57.869Z,41.13
2016-07-26T12:28:57.879Z,41.69
2016-07-26T12:29:57.886Z,41.69
2016-07-26T12:30:57.895Z,41.6
2016-07-26T12:31:57.908Z,41.6
2016-07-26T12:32:57.908Z,41.38
2016-07-26T12:33:57.921Z,41.48
2016-07-26T12:34:57.930Z,41.4
2016-07-26T12:35:58.533Z,41.69
2016-07-26T12:36:57.943Z,41.6
2016-07-26T12:37:58.097Z,41.4
2016-07-26T12:38:57.952Z,41.32
2016-07-26T12:39:57.965Z,40.93
2016-07-26T12:40:57.973Z,41.13
2016-07-26T12:41:57.983Z,40.55
2016-07-26T12:42:58.183Z,40.73
2016-07-26T12:43:57.998Z,40.83
2016-07-26T12:44:59.100Z,40.47
2016-07-26T12:45:58.009Z,39.98
2016-07-26T12:46:58.126Z,39.22
2016-07-26T12:47:58.171Z,39.31
2016-07-26T12:48:58.284Z,39.12
2016-07-26T12:50:58.551Z,38.73
2016-07-26T12:51:58.064Z,38.53
2016-07-26T12:52:58.061Z,38.63
2016-07-26T12:53:58.075Z,38.63
2016-07-26T12:54:58.080Z,38.75
2016-07-26T12:55:58.090Z,37.89
2016-07-26T12:56:58.098Z,38.09
2016-07-26T12:57:58.107Z,37.6
2016-07-26T12:58:58.117Z,37.71
2016-07-26T12:59:58.118Z,37.81
2016-07-26T13:00:58.130Z,37.71
2016-07-26T13:01:58.140Z,37.63
2016-07-26T13:02:58.149Z,37.54
2016-07-26T13:03:58.153Z,37.14
2016-07-26T13:04:58.168Z,37.04
2016-07-26T13:05:58.169Z,36.85
2016-07-26T13:06:58.182Z,36.36
2016-07-26T13:07:58.186Z,36.34
2016-07-26T13:08:58.197Z,36.24
2016-07-26T13:09:58.203Z,36.43
2016-07-26T13:10:58.216Z,36.91
2016-07-26T13:11:58.224Z,36.99
2016-07-26T13:12:58.231Z,37.46