createdAt,value
2018-07-12T00:10:02.054Z,17.60
2018-07-12T00:20:04.226Z,17.40
2018-07-12T00:30:06.423Z,17.30
2018-07-12T00:40:08.594Z,17.20
2018-07-12T00:50:10.773Z,17.30
2018-07-12T01:00:12.947Z,17.30
2018-07-12T01:10:15.370Z,17.10
2018-07-12T01:20:17.564Z,17.00
2018-07-12T01:30:19.734Z,17.00
2018-07-12T01:40:21.910Z,17.10
2018-07-12T01:50:24.079Z,17.20
2018-07-12T02:00:26.340Z,17.20
2018-07-12T02:10:28.563Z,17.30
2018-07-12T02:20:30.732Z,17.30
2018-07-12T02:30:32.898Z,17.30
2018-07-12T02:40:35.068Z,17.30
2018-07-12T02:50:37.227Z,17.20
2018-07-12T03:00:39.386Z,17.20
2018-07-12T03:10:41.623Z,17.10
2018-07-12T03:20:43.818Z,16.90
2018-07-12T03:30:45.992Z,16.80
2018-07-12T03:40:48.176Z,16.70
2018-07-12T03:50:50.360Z,16.70
2018-07-12T04:00:52.553Z,16.70
2018-07-12T04:10:54.807Z,16.70
2018-07-12T04:20:56.946Z,16.70
2018-07-12T04:30:59.136Z,16.70
2018-07-12T04:41:01.329Z,16.70
2018-07-12T04:51:03.498Z,16.70
2018-07-12T05:01:05.738Z,16.70
2018-07-12T05:11:07.900Z,16.80
2018-07-12T05:21:10.075Z,16.90
2018-07-12T05:31:12.255Z,17.00
2018-07-12T05:41:15.359Z,17.10
2018-07-12T05:51:18.426Z,17.10
2018-07-12T06:01:32.928Z,17.20
2018-07-12T06:11:36.026Z,17.30
2018-07-12T06:21:41.099Z,17.40
2018-07-12T06:31:44.198Z,17.40
2018-07-12T06:41:47.219Z,17.50
2018-07-12T06:51:50.262Z,17.50
2018-07-12T07:01:53.306Z,17.50
2018-07-12T07:11:56.344Z,17.50
2018-07-12T07:21:59.642Z,17.60
2018-07-12T07:32:02.926Z,17.50
2018-07-12T07:42:06.063Z,17.60
2018-07-12T07:52:09.082Z,17.50
2018-07-12T08:02:12.150Z,17.50
2018-07-12T08:12:15.203Z,17.60
2018-07-12T08:22:18.263Z,17.60
2018-07-12T08:32:21.286Z,17.80
2018-07-12T08:42:24.356Z,17.80
2018-07-12T08:52:27.349Z,17.70
2018-07-12T09:02:30.382Z,17.50
2018-07-12T09:12:33.533Z,17.40
2018-07-12T09:22:36.559Z,17.30
2018-07-12T09:32:40.917Z,17.30
2018-07-12T09:42:44.093Z,17.30
2018-07-12T09:52:47.202Z,17.40
2018-07-12T10:02:55.671Z,17.70
2018-07-12T10:13:09.738Z,17.90
2018-07-12T10:23:12.810Z,18.10
2018-07-12T10:33:16.193Z,18.40
2018-07-12T10:43:20.385Z,18.80
2018-07-12T10:53:23.447Z,19.30
2018-07-12T11:03:26.512Z,19.70
2018-07-12T11:13:42.146Z,19.80
2018-07-12T11:23:45.227Z,19.70
2018-07-12T11:33:50.215Z,19.50
2018-07-12T11:43:53.272Z,19.20
2018-07-12T11:53:58.371Z,19.00
2018-07-12T12:04:01.512Z,19.00
2018-07-12T12:14:04.578Z,18.90
2018-07-12T12:24:07.716Z,18.90
2018-07-12T12:34:10.766Z,19.00
2018-07-12T12:44:13.839Z,19.00
2018-07-12T12:54:17.104Z,18.80
2018-07-12T13:04:20.154Z,18.30
2018-07-12T13:14:23.219Z,18.00
2018-07-12T13:24:26.238Z,17.80
2018-07-12T13:34:29.292Z,17.70
2018-07-12T13:44:32.333Z,17.70
2018-07-12T13:54:35.441Z,17.80
2018-07-12T14:04:39.568Z,18.10
2018-07-12T14:14:45.464Z,18.20
2018-07-12T14:24:48.486Z,18.30
2018-07-12T14:34:51.546Z,18.40
2018-07-12T14:44:54.635Z,18.40
2018-07-12T14:54:57.683Z,18.40
2018-07-12T15:05:00.735Z,18.30
2018-07-12T15:15:03.879Z,18.30
2018-07-12T15:25:07.027Z,18.40
2018-07-12T15:35:13.660Z,18.40
2018-07-12T15:45:16.738Z,18.50
2018-07-12T15:55:19.783Z,18.50
2018-07-12T16:05:22.884Z,18.50
2018-07-12T16:15:26.031Z,18.50
2018-07-12T16:25:29.619Z,18.50
2018-07-12T16:35:33.028Z,18.50
2018-07-12T16:45:39.557Z,18.50
2018-07-12T16:55:42.818Z,18.50
2018-07-12T17:05:45.932Z,18.50
2018-07-12T17:15:49.269Z,18.50
2018-07-12T17:25:52.653Z,18.60
2018-07-12T17:35:55.813Z,18.60
2018-07-12T17:45:59.101Z,18.50
2018-07-12T17:56:02.518Z,18.50
2018-07-12T18:06:05.960Z,18.50
2018-07-12T18:16:09.984Z,18.50
2018-07-12T18:26:13.096Z,18.50
2018-07-12T18:36:16.424Z,18.50
2018-07-12T18:46:23.002Z,18.50
2018-07-12T18:56:26.102Z,18.50
2018-07-12T19:06:29.143Z,18.60
2018-07-12T19:16:34.299Z,18.60
2018-07-12T19:26:37.379Z,18.50
2018-07-12T19:36:40.455Z,18.40
2018-07-12T19:46:43.976Z,18.30
2018-07-12T19:56:47.160Z,18.20
2018-07-12T20:06:50.254Z,18.20
2018-07-12T20:16:53.307Z,18.20
2018-07-12T20:26:56.609Z,18.10
2018-07-12T20:36:59.648Z,18.10
2018-07-12T20:47:02.712Z,18.10
2018-07-12T20:57:05.730Z,18.10
2018-07-12T21:07:08.760Z,18.10
2018-07-12T21:17:12.549Z,18.00
2018-07-12T21:27:16.464Z,17.90
2018-07-12T21:37:19.495Z,17.90
2018-07-12T21:47:22.937Z,17.90
2018-07-12T21:57:25.983Z,17.80
2018-07-12T22:08:09.424Z,17.90
2018-07-12T22:18:12.554Z,17.80
2018-07-12T22:28:15.690Z,17.80
2018-07-12T22:38:18.789Z,17.80
2018-07-12T22:48:22.121Z,17.80
2018-07-12T22:58:24.987Z,17.80
2018-07-12T23:08:28.092Z,17.80
2018-07-12T23:18:31.155Z,17.80
2018-07-12T23:28:34.216Z,17.80
2018-07-12T23:38:37.322Z,17.90
2018-07-12T23:48:40.412Z,17.90
2018-07-12T23:58:43.475Z,17.90
