createdAt,value
2023-04-15T00:02:36.689Z,100.00
2023-04-15T00:05:34.523Z,100.00
2023-04-15T00:08:01.735Z,100.00
2023-04-15T00:10:28.823Z,100.00
2023-04-15T00:12:55.809Z,100.00
2023-04-15T00:15:22.764Z,100.00
2023-04-15T00:17:52.209Z,100.00
2023-04-15T00:20:39.534Z,100.00
2023-04-15T00:23:40.511Z,100.00
2023-04-15T00:26:21.106Z,100.00
2023-04-15T00:28:50.038Z,100.00
2023-04-15T00:31:17.154Z,100.00
2023-04-15T00:33:44.762Z,100.00
2023-04-15T00:36:11.713Z,100.00
2023-04-15T00:38:38.614Z,100.00
2023-04-15T00:41:05.530Z,100.00
2023-04-15T00:43:32.736Z,100.00
2023-04-15T00:46:01.079Z,100.00
2023-04-15T00:48:28.512Z,100.00
2023-04-15T00:50:55.590Z,100.00
2023-04-15T00:53:23.012Z,100.00
2023-04-15T00:55:50.312Z,100.00
2023-04-15T00:58:17.723Z,100.00
2023-04-15T01:00:45.057Z,100.00
2023-04-15T01:03:12.169Z,100.00
2023-04-15T01:05:39.432Z,100.00
2023-04-15T01:08:06.835Z,100.00
2023-04-15T01:10:33.806Z,100.00
2023-04-15T01:13:01.325Z,100.00
2023-04-15T01:15:28.304Z,100.00
2023-04-15T01:17:55.344Z,100.00
2023-04-15T01:20:43.573Z,100.00
2023-04-15T01:23:45.543Z,100.00
2023-04-15T01:26:26.463Z,100.00
2023-04-15T01:28:53.323Z,100.00
2023-04-15T01:31:21.235Z,100.00
2023-04-15T01:33:48.543Z,100.00
2023-04-15T01:36:34.458Z,100.00
2023-04-15T01:39:01.715Z,100.00
2023-04-15T01:41:29.133Z,100.00
2023-04-15T01:43:56.049Z,100.00
2023-04-15T01:46:23.303Z,100.00
2023-04-15T01:48:50.315Z,100.00
2023-04-15T01:51:17.629Z,100.00
2023-04-15T01:53:44.731Z,100.00
2023-04-15T01:56:11.961Z,100.00
2023-04-15T01:58:40.533Z,100.00
2023-04-15T02:01:07.912Z,100.00
2023-04-15T02:03:35.118Z,100.00
2023-04-15T02:06:02.596Z,100.00
2023-04-15T02:08:29.824Z,100.00
2023-04-15T02:10:56.920Z,100.00
2023-04-15T02:13:25.494Z,100.00
2023-04-15T02:15:53.096Z,100.00
2023-04-15T02:18:40.582Z,100.00
2023-04-15T02:21:41.582Z,100.00
2023-04-15T02:24:44.674Z,100.00
2023-04-15T02:27:19.469Z,100.00
2023-04-15T02:29:46.575Z,100.00
2023-04-15T02:32:14.113Z,100.00
2023-04-15T02:34:42.896Z,100.00
2023-04-15T02:37:11.431Z,100.00
2023-04-15T02:39:38.991Z,100.00
2023-04-15T02:42:06.320Z,100.00
2023-04-15T02:44:35.313Z,100.00
2023-04-15T02:47:06.174Z,100.00
2023-04-15T02:49:33.956Z,100.00
2023-04-15T02:52:01.058Z,100.00
2023-04-15T02:54:31.048Z,100.00
2023-04-15T02:56:58.157Z,100.00
2023-04-15T02:59:25.440Z,100.00
2023-04-15T03:01:52.498Z,100.00
2023-04-15T03:04:19.720Z,100.00
2023-04-15T03:06:46.963Z,100.00
2023-04-15T03:09:13.996Z,100.00
2023-04-15T03:11:42.208Z,100.00
2023-04-15T03:14:10.089Z,100.00
2023-04-15T03:16:41.355Z,100.00
2023-04-15T03:19:08.593Z,100.00
2023-04-15T03:21:55.678Z,100.00
2023-04-15T03:24:56.662Z,100.00
2023-04-15T03:27:38.496Z,100.00
2023-04-15T03:30:07.821Z,100.00
2023-04-15T03:32:37.256Z,100.00
2023-04-15T03:35:06.592Z,100.00
2023-04-15T03:37:33.511Z,100.00
2023-04-15T03:40:00.642Z,100.00
2023-04-15T03:42:27.548Z,100.00
2023-04-15T03:44:54.631Z,100.00
2023-04-15T03:47:21.720Z,100.00
2023-04-15T03:49:48.722Z,100.00
2023-04-15T03:52:15.690Z,100.00
2023-04-15T03:54:42.588Z,100.00
2023-04-15T03:57:09.590Z,100.00
2023-04-15T03:59:36.503Z,100.00
2023-04-15T04:02:03.513Z,100.00
2023-04-15T04:04:30.723Z,100.00
2023-04-15T04:06:57.697Z,100.00
2023-04-15T04:09:24.819Z,100.00
2023-04-15T04:11:52.070Z,100.00
2023-04-15T04:14:19.089Z,100.00
2023-04-15T04:16:46.049Z,100.00
2023-04-15T04:19:21.692Z,100.00
2023-04-15T04:22:22.641Z,100.00
2023-04-15T04:25:23.717Z,100.00
2023-04-15T04:28:04.550Z,100.00
2023-04-15T04:30:31.696Z,100.00
2023-04-15T04:32:58.829Z,100.00
2023-04-15T04:35:25.911Z,100.00
2023-04-15T04:37:53.841Z,100.00
2023-04-15T04:40:20.847Z,100.00
2023-04-15T04:42:47.791Z,100.00
2023-04-15T04:45:15.211Z,100.00
2023-04-15T04:47:42.298Z,100.00
2023-04-15T04:50:10.603Z,100.00
2023-04-15T04:52:38.208Z,100.00
2023-04-15T04:55:05.987Z,100.00
2023-04-15T04:57:32.930Z,100.00
2023-04-15T04:59:59.842Z,100.00
2023-04-15T05:02:27.799Z,100.00
2023-04-15T05:04:54.967Z,100.00
2023-04-15T05:07:22.229Z,100.00
2023-04-15T05:09:49.272Z,100.00
2023-04-15T05:12:16.250Z,100.00
2023-04-15T05:14:43.221Z,100.00
2023-04-15T05:17:11.232Z,100.00
2023-04-15T05:19:58.692Z,100.00
2023-04-15T05:22:59.705Z,100.00
2023-04-15T05:26:00.683Z,100.00
2023-04-15T05:29:02.014Z,100.00
2023-04-15T05:31:50.701Z,100.00
2023-04-15T05:34:34.403Z,100.00
2023-04-15T05:37:02.432Z,100.00
2023-04-15T05:39:29.477Z,100.00
2023-04-15T05:41:57.716Z,100.00
2023-04-15T05:44:24.672Z,100.00
2023-04-15T05:46:51.669Z,100.00
2023-04-15T05:49:18.526Z,100.00
2023-04-15T05:51:47.457Z,100.00
2023-04-15T05:54:14.351Z,100.00
2023-04-15T05:56:41.252Z,100.00
2023-04-15T05:59:08.737Z,100.00
2023-04-15T06:01:35.715Z,100.00
2023-04-15T06:04:03.108Z,100.00
2023-04-15T06:06:30.210Z,100.00
2023-04-15T06:08:57.569Z,100.00
2023-04-15T06:11:24.830Z,100.00
2023-04-15T06:13:51.690Z,100.00
2023-04-15T06:16:38.926Z,100.00
2023-04-15T06:19:19.610Z,100.00
2023-04-15T06:22:06.730Z,100.00
2023-04-15T06:25:07.693Z,100.00
2023-04-15T06:27:48.467Z,100.00
2023-04-15T06:30:15.359Z,100.00
2023-04-15T06:33:03.065Z,100.00
2023-04-15T06:35:43.318Z,100.00
2023-04-15T06:38:10.862Z,100.00
2023-04-15T06:40:57.728Z,100.00
2023-04-15T06:43:39.229Z,100.00
2023-04-15T06:46:06.451Z,100.00
2023-04-15T06:48:33.404Z,100.00
2023-04-15T06:51:00.597Z,100.00
2023-04-15T06:53:28.130Z,100.00
2023-04-15T06:55:55.733Z,100.00
2023-04-15T06:58:22.869Z,100.00
2023-04-15T07:00:49.880Z,100.00
2023-04-15T07:03:17.052Z,100.00
2023-04-15T07:05:43.960Z,100.00
2023-04-15T07:08:10.907Z,100.00
2023-04-15T07:10:38.219Z,100.00
2023-04-15T07:13:05.882Z,100.00
2023-04-15T07:15:32.866Z,100.00
2023-04-15T07:18:20.783Z,100.00
2023-04-15T07:21:21.735Z,100.00
2023-04-15T07:24:02.335Z,100.00
2023-04-15T07:26:29.323Z,100.00
2023-04-15T07:28:56.409Z,100.00
2023-04-15T07:31:23.639Z,100.00
2023-04-15T07:33:52.133Z,100.00
2023-04-15T07:36:25.932Z,100.00
2023-04-15T07:38:53.906Z,100.00
2023-04-15T07:41:40.765Z,100.00
2023-04-15T07:44:41.804Z,100.00
2023-04-15T07:47:42.830Z,100.00
2023-04-15T07:50:43.780Z,100.00
2023-04-15T07:53:44.923Z,100.00
2023-04-15T07:56:45.754Z,100.00
2023-04-15T07:59:27.796Z,100.00
2023-04-15T08:01:55.322Z,100.00
2023-04-15T08:04:22.678Z,100.00
2023-04-15T08:06:50.475Z,100.00
2023-04-15T08:09:30.821Z,100.00
2023-04-15T08:12:13.538Z,100.00
2023-04-15T08:14:40.796Z,100.00
2023-04-15T08:17:07.874Z,100.00
2023-04-15T08:19:54.816Z,100.00
2023-04-15T08:22:58.776Z,100.00
2023-04-15T08:25:39.432Z,96.55
2023-04-15T08:28:07.500Z,100.00
2023-04-15T08:30:34.714Z,100.00
2023-04-15T08:33:21.834Z,100.00
2023-04-15T08:36:02.626Z,99.45
2023-04-15T08:38:29.757Z,100.00
2023-04-15T08:41:25.902Z,100.00
2023-04-15T08:44:11.043Z,100.00
2023-04-15T08:46:40.128Z,99.57
2023-04-15T08:49:11.036Z,97.96
2023-04-15T08:51:57.824Z,98.20
2023-04-15T08:54:58.812Z,95.82
2023-04-15T08:57:40.034Z,93.59
2023-04-15T09:00:10.189Z,92.82
2023-04-15T09:02:37.647Z,92.60
2023-04-15T09:05:07.228Z,86.29
2023-04-15T09:07:36.553Z,86.93
2023-04-15T09:10:04.624Z,80.08
2023-04-15T09:12:36.255Z,90.30
2023-04-15T09:15:22.875Z,91.97
2023-04-15T09:18:16.077Z,93.50
2023-04-15T09:21:08.656Z,97.21
2023-04-15T09:24:14.910Z,91.11
2023-04-15T09:26:58.354Z,83.69
2023-04-15T09:29:28.615Z,86.33
2023-04-15T09:31:55.878Z,80.89
2023-04-15T09:34:36.240Z,77.81
2023-04-15T09:37:04.540Z,73.76
2023-04-15T09:39:51.459Z,83.86
2023-04-15T09:42:24.766Z,84.56
2023-04-15T09:44:53.154Z,82.87
2023-04-15T09:47:41.844Z,83.07
2023-04-15T09:50:42.847Z,80.80
2023-04-15T09:53:24.620Z,85.48
2023-04-15T09:56:15.873Z,84.11
2023-04-15T09:59:16.942Z,88.89
2023-04-15T10:01:59.603Z,87.28
2023-04-15T10:04:28.740Z,93.14
2023-04-15T10:06:57.172Z,90.12
2023-04-15T10:09:24.951Z,84.79
2023-04-15T10:11:52.966Z,84.83
2023-04-15T10:14:21.146Z,89.23
2023-04-15T10:17:10.867Z,83.59
2023-04-15T10:20:13.874Z,83.45
2023-04-15T10:23:15.910Z,84.83
2023-04-15T10:25:59.083Z,90.06
2023-04-15T10:28:29.055Z,91.28
2023-04-15T10:30:57.627Z,90.49
2023-04-15T10:33:26.165Z,86.19
2023-04-15T10:35:55.887Z,85.45
2023-04-15T10:38:40.807Z,88.48
2023-04-15T10:41:22.063Z,82.93
2023-04-15T10:43:54.995Z,81.51
2023-04-15T10:46:38.858Z,86.91
2023-04-15T10:49:17.699Z,82.79
2023-04-15T10:51:53.541Z,80.93
2023-04-15T10:54:25.471Z,86.18
2023-04-15T10:57:14.826Z,76.94
2023-04-15T11:00:01.283Z,80.87
2023-04-15T11:03:07.734Z,82.05
2023-04-15T11:05:39.848Z,78.36
2023-04-15T11:08:07.043Z,73.56
2023-04-15T11:10:33.997Z,76.32
2023-04-15T11:13:04.350Z,77.51
2023-04-15T11:15:56.048Z,79.04
2023-04-15T11:19:07.893Z,79.68
2023-04-15T11:22:08.926Z,66.76
2023-04-15T11:24:53.214Z,66.79
2023-04-15T11:27:26.399Z,68.71
2023-04-15T11:29:53.622Z,62.69
2023-04-15T11:32:22.125Z,63.95
2023-04-15T11:34:49.948Z,61.85
2023-04-15T11:37:17.293Z,68.78
2023-04-15T11:40:05.003Z,80.15
2023-04-15T11:42:49.432Z,73.95
2023-04-15T11:45:17.832Z,74.89
2023-04-15T11:47:45.050Z,68.69
2023-04-15T11:50:33.908Z,69.53
2023-04-15T11:53:14.842Z,71.18
2023-04-15T11:55:53.837Z,70.28
2023-04-15T11:58:23.894Z,66.52
2023-04-15T12:00:55.511Z,69.17
2023-04-15T12:03:28.624Z,73.18
2023-04-15T12:06:24.920Z,73.94
2023-04-15T12:09:07.637Z,72.85
2023-04-15T12:11:43.956Z,71.92
2023-04-15T12:14:20.218Z,77.95
2023-04-15T12:16:54.259Z,71.56
2023-04-15T12:19:38.961Z,69.94
2023-04-15T12:22:40.967Z,66.49
2023-04-15T12:25:49.000Z,62.61
2023-04-15T12:28:45.942Z,63.48
2023-04-15T12:31:26.569Z,59.76
2023-04-15T12:33:56.729Z,59.80
2023-04-15T12:36:24.173Z,65.02
2023-04-15T12:38:51.344Z,59.64
2023-04-15T12:41:41.054Z,65.04
2023-04-15T12:44:24.097Z,67.56
2023-04-15T12:46:53.619Z,66.74
2023-04-15T12:49:21.971Z,66.42
2023-04-15T12:51:50.465Z,67.48
2023-04-15T12:54:18.594Z,68.19
2023-04-15T12:56:47.204Z,65.83
2023-04-15T12:59:34.007Z,70.21
2023-04-15T13:02:15.900Z,71.35
2023-04-15T13:04:43.150Z,66.08
2023-04-15T13:07:30.328Z,64.12
2023-04-15T13:10:11.918Z,64.95
2023-04-15T13:12:53.991Z,68.38
2023-04-15T13:15:34.852Z,65.66
2023-04-15T13:18:02.095Z,65.22
2023-04-15T13:24:05.498Z,59.59
2023-04-15T13:26:45.984Z,58.65
2023-04-15T13:29:33.032Z,59.13
2023-04-15T13:32:13.856Z,57.74
2023-04-15T13:34:41.508Z,58.92
2023-04-15T13:37:16.203Z,61.84
2023-04-15T13:39:44.041Z,64.43
2023-04-15T13:42:11.793Z,65.33
2023-04-15T13:44:59.113Z,63.48
2023-04-15T13:47:41.476Z,66.19
2023-04-15T13:50:09.002Z,66.95
2023-04-15T13:52:40.180Z,64.99
2023-04-15T13:55:21.852Z,67.09
2023-04-15T13:57:50.689Z,61.37
2023-04-15T14:00:18.262Z,63.22
2023-04-15T14:02:47.194Z,61.92
2023-04-15T14:05:34.051Z,60.51
2023-04-15T14:08:36.980Z,59.33
2023-04-15T14:11:26.491Z,57.02
2023-04-15T14:13:53.640Z,58.77
2023-04-15T14:16:20.885Z,58.89
2023-04-15T14:18:48.368Z,62.37
2023-04-15T14:21:37.008Z,59.64
2023-04-15T14:24:48.067Z,59.15
2023-04-15T14:27:29.361Z,60.33
2023-04-15T14:29:58.058Z,63.71
2023-04-15T14:32:45.143Z,63.52
2023-04-15T14:35:48.547Z,61.08
2023-04-15T14:38:38.519Z,59.59
2023-04-15T14:41:12.813Z,60.56
2023-04-15T14:43:40.494Z,59.61
2023-04-15T14:46:28.384Z,58.60
2023-04-15T14:49:29.058Z,57.65
2023-04-15T14:52:13.423Z,55.78
2023-04-15T14:55:08.174Z,55.49
2023-04-15T14:57:49.890Z,57.62
2023-04-15T15:00:20.076Z,56.20
2023-04-15T15:02:49.796Z,55.78
2023-04-15T15:05:17.905Z,56.31
2023-04-15T15:11:31.870Z,57.83
2023-04-15T15:14:47.214Z,55.98
2023-04-15T15:17:23.727Z,56.28
2023-04-15T15:20:56.151Z,55.90
2023-04-15T15:24:45.053Z,54.14
2023-04-15T15:27:47.452Z,53.86
2023-04-15T15:30:19.509Z,54.66
2023-04-15T15:32:49.175Z,54.21
2023-04-15T15:35:42.769Z,54.97
2023-04-15T15:40:00.316Z,55.26
2023-04-15T15:42:40.851Z,56.76
2023-04-15T15:45:08.189Z,53.92
2023-04-15T15:47:38.861Z,54.84
2023-04-15T15:50:07.019Z,54.78
2023-04-15T15:52:37.784Z,54.83
2023-04-15T15:55:26.332Z,57.31
2023-04-15T15:58:07.151Z,62.06
2023-04-15T16:00:39.674Z,60.31
2023-04-15T16:03:08.097Z,60.09
2023-04-15T16:05:36.956Z,62.01
2023-04-15T16:08:24.222Z,61.89
2023-04-15T16:11:05.013Z,61.31
2023-04-15T16:13:35.824Z,61.92
2023-04-15T16:18:49.465Z,61.46
2023-04-15T16:21:36.142Z,60.65
2023-04-15T16:24:37.152Z,60.36
2023-04-15T16:27:50.244Z,59.52
2023-04-15T16:30:41.719Z,57.41
2023-04-15T16:33:11.256Z,57.39
2023-04-15T16:35:38.671Z,57.80
2023-04-15T16:38:06.736Z,57.54
2023-04-15T16:40:34.108Z,58.63
2023-04-15T16:43:01.702Z,56.95
2023-04-15T16:45:29.805Z,52.28
2023-04-15T16:47:57.384Z,55.41
2023-04-15T16:50:24.801Z,53.00
2023-04-15T16:52:53.126Z,51.82
2023-04-15T16:55:20.726Z,54.68
2023-04-15T16:58:00.722Z,53.45
2023-04-15T17:00:28.865Z,53.72
2023-04-15T17:02:56.251Z,54.20
2023-04-15T17:05:23.548Z,53.88
2023-04-15T17:07:50.819Z,52.92
2023-04-15T17:10:18.105Z,53.00
2023-04-15T17:12:45.149Z,53.77
2023-04-15T17:15:12.197Z,56.40
2023-04-15T17:17:43.552Z,57.24
2023-04-15T17:20:31.157Z,57.66
2023-04-15T17:23:32.225Z,57.33
2023-04-15T17:26:25.975Z,56.34
2023-04-15T17:28:54.555Z,58.35
2023-04-15T17:31:27.069Z,62.30
2023-04-15T17:34:15.882Z,64.83
2023-04-15T17:37:03.686Z,65.58
2023-04-15T17:39:50.632Z,66.77
2023-04-15T17:42:37.572Z,67.54
2023-04-15T17:45:24.581Z,69.56
2023-04-15T17:48:11.640Z,71.77
2023-04-15T17:50:58.561Z,72.42
2023-04-15T17:53:45.473Z,87.95
2023-04-15T17:56:33.872Z,100.00
2023-04-15T17:59:41.174Z,100.00
2023-04-15T18:02:41.870Z,100.00
2023-04-15T18:05:29.782Z,100.00
2023-04-15T18:08:16.701Z,100.00
2023-04-15T18:11:03.613Z,100.00
2023-04-15T18:13:50.663Z,100.00
2023-04-15T18:16:40.223Z,100.00
2023-04-15T18:19:27.467Z,100.00
2023-04-15T18:22:14.179Z,100.00
2023-04-15T18:25:15.218Z,100.00
2023-04-15T18:28:09.253Z,100.00
2023-04-15T18:30:49.738Z,100.00
2023-04-15T18:33:16.846Z,100.00
2023-04-15T18:35:44.479Z,100.00
2023-04-15T18:38:11.629Z,100.00
2023-04-15T18:40:39.348Z,100.00
2023-04-15T18:43:06.918Z,100.00
2023-04-15T18:45:34.321Z,100.00
2023-04-15T18:48:03.052Z,100.00
2023-04-15T18:50:30.132Z,100.00
2023-04-15T18:53:17.249Z,100.00
2023-04-15T18:56:18.252Z,100.00
2023-04-15T18:59:28.912Z,100.00
2023-04-15T19:01:59.756Z,100.00
2023-04-15T19:04:29.500Z,100.00
2023-04-15T19:07:19.375Z,100.00
2023-04-15T19:10:21.001Z,100.00
2023-04-15T19:13:03.233Z,100.00
2023-04-15T19:15:32.269Z,100.00
2023-04-15T19:17:59.482Z,100.00
2023-04-15T19:20:47.440Z,100.00
2023-04-15T19:23:27.985Z,100.00
2023-04-15T19:25:55.169Z,100.00
2023-04-15T19:28:22.796Z,100.00
2023-04-15T19:30:49.888Z,100.00
2023-04-15T19:33:17.164Z,100.00
2023-04-15T19:35:44.213Z,100.00
2023-04-15T19:38:12.221Z,100.00
2023-04-15T19:40:39.194Z,100.00
2023-04-15T19:43:09.922Z,100.00
2023-04-15T19:45:38.133Z,100.00
2023-04-15T19:48:06.995Z,100.00
2023-04-15T19:50:37.287Z,100.00
2023-04-15T19:53:18.574Z,100.00
2023-04-15T19:56:19.511Z,100.00
2023-04-15T19:59:19.566Z,100.00
2023-04-15T20:01:50.231Z,100.00
2023-04-15T20:04:21.093Z,100.00
2023-04-15T20:07:08.413Z,100.00
2023-04-15T20:09:49.186Z,100.00
2023-04-15T20:12:51.498Z,100.00
2023-04-15T20:15:10.760Z,100.00
2023-04-15T20:17:38.228Z,100.00
2023-04-15T20:20:25.308Z,100.00
2023-04-15T20:23:12.796Z,100.00
2023-04-15T20:25:41.124Z,100.00
2023-04-15T20:28:14.865Z,100.00
2023-04-15T20:30:45.523Z,100.00
2023-04-15T20:33:14.683Z,100.00
2023-04-15T20:35:47.590Z,100.00
2023-04-15T20:38:17.116Z,100.00
2023-04-15T20:40:44.216Z,100.00
2023-04-15T20:43:11.776Z,100.00
2023-04-15T20:45:39.217Z,100.00
2023-04-15T20:48:06.572Z,100.00
2023-04-15T20:50:33.744Z,100.00
2023-04-15T20:53:21.337Z,100.00
2023-04-15T20:56:22.347Z,100.00
2023-04-15T20:59:16.664Z,100.00
2023-04-15T21:01:43.687Z,100.00
2023-04-15T21:04:31.352Z,100.00
2023-04-15T21:07:32.261Z,100.00
2023-04-15T21:10:12.886Z,100.00
2023-04-15T21:12:41.177Z,100.00
2023-04-15T21:15:09.093Z,100.00
2023-04-15T21:17:36.145Z,100.00
2023-04-15T21:20:23.309Z,100.00
2023-04-15T21:23:10.805Z,100.00
2023-04-15T21:25:38.815Z,100.00
2023-04-15T21:28:05.917Z,100.00
2023-04-15T21:30:32.946Z,100.00
2023-04-15T21:32:59.985Z,100.00
2023-04-15T21:35:28.803Z,100.00
2023-04-15T21:37:56.131Z,100.00
2023-04-15T21:40:23.317Z,100.00
2023-04-15T21:43:10.325Z,100.00
2023-04-15T21:46:21.159Z,100.00
2023-04-15T21:48:37.713Z,100.00
2023-04-15T21:51:05.000Z,100.00
2023-04-15T21:53:32.085Z,100.00
2023-04-15T21:55:59.151Z,100.00
2023-04-15T21:58:26.308Z,100.00
2023-04-15T22:00:57.520Z,100.00
2023-04-15T22:03:24.764Z,100.00
2023-04-15T22:05:51.853Z,100.00
2023-04-15T22:08:18.934Z,100.00
2023-04-15T22:10:46.763Z,100.00
2023-04-15T22:13:14.449Z,100.00
2023-04-15T22:15:42.198Z,100.00
2023-04-15T22:18:09.436Z,100.00
2023-04-15T22:20:49.502Z,100.00
2023-04-15T22:23:43.342Z,100.00
2023-04-15T22:26:24.302Z,100.00
2023-04-15T22:28:51.730Z,100.00
2023-04-15T22:31:18.676Z,100.00
2023-04-15T22:33:45.684Z,100.00
2023-04-15T22:36:13.673Z,100.00
2023-04-15T22:38:40.868Z,100.00
2023-04-15T22:41:07.994Z,100.00
2023-04-15T22:43:34.990Z,100.00
2023-04-15T22:46:02.380Z,100.00
2023-04-15T22:48:29.453Z,100.00
2023-04-15T22:50:56.887Z,100.00
2023-04-15T22:53:44.358Z,100.00
2023-04-15T22:56:25.154Z,100.00
2023-04-15T22:58:52.284Z,100.00
2023-04-15T23:01:20.800Z,100.00
2023-04-15T23:04:03.458Z,100.00
2023-04-15T23:06:37.452Z,100.00
2023-04-15T23:09:04.600Z,100.00
2023-04-15T23:11:31.799Z,100.00
2023-04-15T23:13:58.804Z,100.00
2023-04-15T23:16:26.163Z,100.00
2023-04-15T23:18:53.197Z,100.00
2023-04-15T23:21:40.379Z,100.00
2023-04-15T23:24:41.353Z,100.00
2023-04-15T23:27:22.926Z,100.00
2023-04-15T23:29:49.889Z,100.00
2023-04-15T23:32:16.956Z,100.00
2023-04-15T23:34:43.933Z,100.00
2023-04-15T23:37:11.498Z,100.00
2023-04-15T23:39:38.496Z,100.00
2023-04-15T23:42:25.437Z,100.00
2023-04-15T23:45:06.718Z,100.00
2023-04-15T23:47:33.681Z,100.00
2023-04-15T23:50:00.719Z,100.00
2023-04-15T23:52:27.916Z,100.00
2023-04-15T23:54:54.858Z,100.00
2023-04-15T23:57:21.915Z,100.00
2023-04-15T23:59:48.857Z,100.00
