createdAt,value
2022-10-07T00:01:09.978Z,100.00
2022-10-07T00:03:37.977Z,100.00
2022-10-07T00:06:09.059Z,100.00
2022-10-07T00:08:39.608Z,100.00
2022-10-07T00:11:10.018Z,100.00
2022-10-07T00:13:39.757Z,100.00
2022-10-07T00:16:09.597Z,100.00
2022-10-07T00:18:38.874Z,100.00
2022-10-07T00:21:08.766Z,100.00
2022-10-07T00:23:38.335Z,100.00
2022-10-07T00:26:10.516Z,100.00
2022-10-07T00:28:38.736Z,100.00
2022-10-07T00:31:08.329Z,100.00
2022-10-07T00:33:38.729Z,100.00
2022-10-07T00:36:08.590Z,100.00
2022-10-07T00:38:38.249Z,100.00
2022-10-07T00:41:06.935Z,100.00
2022-10-07T00:43:34.936Z,100.00
2022-10-07T00:46:08.989Z,100.00
2022-10-07T00:48:39.149Z,100.00
2022-10-07T00:51:09.390Z,100.00
2022-10-07T00:53:41.806Z,100.00
2022-10-07T00:56:10.625Z,100.00
2022-10-07T00:58:42.530Z,100.00
2022-10-07T01:01:12.087Z,100.00
2022-10-07T01:03:40.323Z,100.00
2022-10-07T01:06:08.286Z,100.00
2022-10-07T01:08:36.249Z,100.00
2022-10-07T01:11:18.643Z,100.00
2022-10-07T01:13:56.342Z,100.00
2022-10-07T01:16:32.463Z,100.00
2022-10-07T01:19:11.717Z,100.00
2022-10-07T01:21:50.967Z,100.00
2022-10-07T01:24:33.307Z,100.00
2022-10-07T01:27:07.110Z,100.00
2022-10-07T01:29:38.114Z,100.00
2022-10-07T01:32:13.441Z,100.00
2022-10-07T01:34:44.083Z,100.00
2022-10-07T01:37:16.194Z,100.00
2022-10-07T01:39:49.802Z,100.00
2022-10-07T01:42:20.751Z,100.00
2022-10-07T01:44:52.010Z,100.00
2022-10-07T01:47:20.056Z,100.00
2022-10-07T01:49:48.017Z,100.00
2022-10-07T01:52:31.556Z,100.00
2022-10-07T01:55:22.405Z,100.00
2022-10-07T01:58:05.073Z,100.00
2022-10-07T02:00:36.585Z,100.00
2022-10-07T02:03:22.830Z,100.00
2022-10-07T02:05:55.586Z,100.00
2022-10-07T02:08:32.315Z,100.00
2022-10-07T02:11:13.241Z,100.00
2022-10-07T02:13:55.839Z,100.00
2022-10-07T02:16:29.878Z,100.00
2022-10-07T02:19:01.424Z,100.00
2022-10-07T02:21:34.392Z,100.00
2022-10-07T02:24:03.507Z,100.00
2022-10-07T02:26:34.666Z,100.00
2022-10-07T02:29:07.965Z,100.00
2022-10-07T02:31:38.273Z,100.00
2022-10-07T02:34:08.796Z,100.00
2022-10-07T02:36:41.357Z,100.00
2022-10-07T02:39:09.508Z,100.00
2022-10-07T02:41:45.035Z,100.00
2022-10-07T02:44:25.763Z,100.00
2022-10-07T02:46:58.029Z,100.00
2022-10-07T02:49:27.717Z,100.00
2022-10-07T02:52:00.167Z,100.00
2022-10-07T02:54:34.082Z,100.00
2022-10-07T02:57:03.072Z,100.00
2022-10-07T02:59:34.789Z,100.00
2022-10-07T03:02:06.354Z,100.00
2022-10-07T03:04:34.352Z,100.00
2022-10-07T03:07:02.494Z,100.00
2022-10-07T03:09:31.694Z,100.00
2022-10-07T03:11:59.644Z,100.00
2022-10-07T03:14:28.050Z,100.00
2022-10-07T03:16:57.362Z,100.00
2022-10-07T03:19:25.315Z,100.00
2022-10-07T03:21:54.029Z,100.00
2022-10-07T03:24:21.993Z,100.00
2022-10-07T03:26:50.048Z,100.00
2022-10-07T03:29:18.687Z,100.00
2022-10-07T03:31:46.703Z,100.00
2022-10-07T03:34:16.009Z,100.00
2022-10-07T03:36:43.980Z,100.00
2022-10-07T03:39:11.915Z,100.00
2022-10-07T03:41:41.104Z,100.00
2022-10-07T03:44:09.060Z,100.00
2022-10-07T03:46:37.078Z,100.00
2022-10-07T03:49:05.280Z,100.00
2022-10-07T03:51:36.084Z,100.00
2022-10-07T03:54:04.147Z,100.00
2022-10-07T03:56:32.197Z,100.00
2022-10-07T03:59:00.541Z,100.00
2022-10-07T04:01:31.610Z,100.00
2022-10-07T04:04:00.878Z,100.00
2022-10-07T04:06:29.641Z,100.00
2022-10-07T04:08:58.973Z,100.00
2022-10-07T04:11:26.958Z,100.00
2022-10-07T04:13:55.618Z,100.00
2022-10-07T04:16:23.617Z,100.00
2022-10-07T04:18:55.631Z,100.00
2022-10-07T04:21:23.828Z,100.00
2022-10-07T04:23:51.973Z,100.00
2022-10-07T04:26:21.371Z,100.00
2022-10-07T04:28:50.599Z,100.00
2022-10-07T04:31:18.693Z,100.00
2022-10-07T04:33:47.239Z,100.00
2022-10-07T04:36:15.231Z,100.00
2022-10-07T04:38:45.163Z,100.00
2022-10-07T04:41:13.156Z,100.00
2022-10-07T04:43:42.565Z,100.00
2022-10-07T04:46:14.489Z,100.00
2022-10-07T04:48:45.548Z,100.00
2022-10-07T04:51:13.717Z,100.00
2022-10-07T04:53:41.765Z,100.00
2022-10-07T04:56:11.235Z,100.00
2022-10-07T04:58:39.313Z,100.00
2022-10-07T05:01:11.329Z,100.00
2022-10-07T05:03:41.020Z,100.00
2022-10-07T05:06:10.143Z,100.00
2022-10-07T05:08:38.201Z,100.00
2022-10-07T05:11:06.406Z,100.00
2022-10-07T05:13:34.913Z,100.00
2022-10-07T05:16:04.136Z,100.00
2022-10-07T05:18:37.463Z,100.00
2022-10-07T05:21:06.173Z,100.00
2022-10-07T05:23:36.762Z,100.00
2022-10-07T05:26:08.025Z,100.00
2022-10-07T05:28:36.460Z,100.00
2022-10-07T05:31:06.815Z,100.00
2022-10-07T05:33:36.781Z,100.00
2022-10-07T05:36:05.385Z,100.00
2022-10-07T05:38:33.799Z,100.00
2022-10-07T05:41:03.350Z,100.00
2022-10-07T05:43:32.809Z,100.00
2022-10-07T05:46:02.406Z,100.00
2022-10-07T05:48:36.623Z,100.00
2022-10-07T05:51:09.179Z,100.00
2022-10-07T05:53:41.011Z,100.00
2022-10-07T05:56:12.062Z,100.00
2022-10-07T05:58:40.023Z,100.00
2022-10-07T06:01:14.581Z,100.00
2022-10-07T06:03:42.728Z,100.00
2022-10-07T06:06:12.166Z,100.00
2022-10-07T06:08:40.159Z,100.00
2022-10-07T06:11:25.649Z,100.00
2022-10-07T06:13:55.634Z,100.00
2022-10-07T06:16:25.040Z,100.00
2022-10-07T06:18:54.755Z,100.00
2022-10-07T06:21:27.983Z,100.00
2022-10-07T06:23:57.964Z,100.00
2022-10-07T06:26:26.138Z,100.00
2022-10-07T06:28:54.188Z,100.00
2022-10-07T06:31:25.235Z,100.00
2022-10-07T06:33:54.072Z,100.00
2022-10-07T06:36:22.267Z,100.00
2022-10-07T06:38:52.887Z,100.00
2022-10-07T06:41:21.957Z,100.00
2022-10-07T06:43:50.421Z,100.00
2022-10-07T06:46:20.878Z,100.00
2022-10-07T06:48:48.894Z,100.00
2022-10-07T06:51:18.793Z,100.00
2022-10-07T06:53:47.655Z,100.00
2022-10-07T06:56:16.999Z,100.00
2022-10-07T06:58:44.987Z,100.00
2022-10-07T07:01:13.570Z,100.00
2022-10-07T07:03:41.609Z,100.00
2022-10-07T07:06:11.043Z,100.00
2022-10-07T07:08:41.135Z,100.00
2022-10-07T07:11:25.019Z,100.00
2022-10-07T07:13:54.698Z,100.00
2022-10-07T07:16:24.184Z,100.00
2022-10-07T07:18:53.787Z,100.00
2022-10-07T07:21:22.839Z,100.00
2022-10-07T07:23:51.166Z,100.00
2022-10-07T07:26:20.270Z,100.00
2022-10-07T07:28:52.640Z,100.00
2022-10-07T07:31:22.691Z,100.00
2022-10-07T07:33:52.599Z,100.00
2022-10-07T07:36:23.656Z,100.00
2022-10-07T07:38:53.177Z,100.00
2022-10-07T07:41:22.488Z,100.00
2022-10-07T07:43:51.544Z,100.00
2022-10-07T07:46:21.015Z,100.00
2022-10-07T07:48:51.887Z,100.00
2022-10-07T07:51:20.298Z,100.00
2022-10-07T07:53:50.287Z,100.00
2022-10-07T07:56:19.197Z,100.00
2022-10-07T07:58:47.385Z,100.00
2022-10-07T08:01:17.717Z,100.00
2022-10-07T08:03:47.382Z,100.00
2022-10-07T08:06:18.946Z,100.00
2022-10-07T08:08:46.914Z,100.00
2022-10-07T08:11:16.845Z,100.00
2022-10-07T08:13:45.398Z,100.00
2022-10-07T08:16:15.436Z,100.00
2022-10-07T08:18:45.833Z,100.00
2022-10-07T08:21:18.147Z,100.00
2022-10-07T08:23:47.888Z,100.00
2022-10-07T08:26:16.357Z,100.00
2022-10-07T08:28:44.967Z,100.00
2022-10-07T08:31:15.029Z,100.00
2022-10-07T08:33:45.481Z,100.00
2022-10-07T08:36:16.874Z,100.00
2022-10-07T08:38:48.171Z,100.00
2022-10-07T08:41:33.215Z,100.00
2022-10-07T08:44:16.576Z,100.00
2022-10-07T08:46:58.202Z,100.00
2022-10-07T08:49:34.406Z,100.00
2022-10-07T08:52:16.942Z,100.00
2022-10-07T08:54:44.917Z,100.00
2022-10-07T08:57:20.471Z,100.00
2022-10-07T08:59:53.399Z,100.00
2022-10-07T09:02:30.986Z,100.00
2022-10-07T09:05:06.330Z,100.00
2022-10-07T09:07:39.139Z,100.00
2022-10-07T09:10:22.478Z,100.00
2022-10-07T09:12:56.342Z,100.00
2022-10-07T09:15:35.227Z,100.00
2022-10-07T09:18:10.352Z,100.00
2022-10-07T09:20:44.726Z,100.00
2022-10-07T09:23:16.466Z,100.00
2022-10-07T09:25:44.840Z,100.00
2022-10-07T09:28:14.998Z,100.00
2022-10-07T09:30:44.108Z,100.00
2022-10-07T09:33:16.310Z,100.00
2022-10-07T09:35:57.441Z,100.00
2022-10-07T09:38:35.974Z,100.00
2022-10-07T09:41:19.565Z,100.00
2022-10-07T09:43:58.257Z,100.00
2022-10-07T09:46:35.042Z,100.00
2022-10-07T09:49:04.435Z,100.00
2022-10-07T09:51:35.125Z,100.00
2022-10-07T09:54:06.420Z,100.00
2022-10-07T09:56:39.160Z,100.00
2022-10-07T09:59:23.859Z,100.00
2022-10-07T10:01:53.749Z,100.00
2022-10-07T10:04:27.992Z,100.00
2022-10-07T10:06:59.684Z,100.00
2022-10-07T10:09:29.324Z,100.00
2022-10-07T10:12:10.679Z,100.00
2022-10-07T10:14:46.815Z,100.00
2022-10-07T10:17:28.065Z,100.00
2022-10-07T10:19:56.745Z,100.00
2022-10-07T10:22:27.457Z,100.00
2022-10-07T10:25:15.665Z,100.00
2022-10-07T10:27:56.617Z,100.00
2022-10-07T10:30:25.905Z,100.00
2022-10-07T10:33:12.136Z,100.00
2022-10-07T10:35:51.608Z,100.00
2022-10-07T10:38:34.535Z,100.00
2022-10-07T10:41:10.570Z,100.00
2022-10-07T10:43:52.062Z,100.00
2022-10-07T10:46:32.000Z,100.00
2022-10-07T10:49:10.913Z,100.00
2022-10-07T10:51:55.740Z,100.00
2022-10-07T10:54:32.240Z,100.00
2022-10-07T10:57:14.785Z,100.00
2022-10-07T10:59:58.173Z,100.00
2022-10-07T11:02:53.606Z,100.00
2022-10-07T11:05:25.061Z,100.00
2022-10-07T11:07:57.055Z,100.00
2022-10-07T11:10:28.279Z,100.00
2022-10-07T11:12:59.374Z,100.00
2022-10-07T11:15:32.192Z,100.00
2022-10-07T11:18:06.656Z,100.00
2022-10-07T11:20:42.285Z,100.00
2022-10-07T11:23:22.390Z,100.00
2022-10-07T11:25:57.216Z,100.00
2022-10-07T11:28:29.056Z,100.00
2022-10-07T11:31:04.195Z,100.00
2022-10-07T11:33:40.148Z,100.00
2022-10-07T11:36:16.917Z,100.00
2022-10-07T11:38:46.510Z,100.00
2022-10-07T11:41:20.927Z,100.00
2022-10-07T11:43:55.687Z,100.00
2022-10-07T11:46:29.738Z,100.00
2022-10-07T11:49:04.564Z,100.00
2022-10-07T11:51:37.754Z,100.00
2022-10-07T11:54:09.119Z,100.00
2022-10-07T11:56:40.223Z,100.00
2022-10-07T11:59:29.270Z,100.00
2022-10-07T12:01:57.257Z,100.00
2022-10-07T12:04:40.209Z,100.00
2022-10-07T12:07:40.926Z,100.00
2022-10-07T12:10:21.969Z,100.00
2022-10-07T12:12:55.820Z,100.00
2022-10-07T12:15:31.738Z,100.00
2022-10-07T12:18:29.826Z,100.00
2022-10-07T12:21:06.745Z,100.00
2022-10-07T12:23:45.524Z,100.00
2022-10-07T12:26:50.749Z,100.00
2022-10-07T12:29:35.150Z,100.00
2022-10-07T12:32:04.808Z,100.00
2022-10-07T12:34:43.450Z,100.00
2022-10-07T12:37:46.406Z,100.00
2022-10-07T12:40:18.918Z,100.00
2022-10-07T12:42:55.185Z,97.79
2022-10-07T12:45:27.589Z,94.47
2022-10-07T12:48:01.719Z,90.41
2022-10-07T12:50:31.791Z,89.32
2022-10-07T12:53:03.567Z,87.55
2022-10-07T12:55:36.914Z,81.80
2022-10-07T12:58:33.356Z,79.07
2022-10-07T13:01:17.333Z,74.18
2022-10-07T13:04:06.702Z,70.93
2022-10-07T13:07:12.789Z,68.91
2022-10-07T13:10:04.430Z,62.64
2022-10-07T13:12:45.324Z,60.89
2022-10-07T13:15:25.102Z,61.63
2022-10-07T13:17:59.788Z,59.92
2022-10-07T13:20:58.394Z,58.19
2022-10-07T13:23:28.641Z,56.67
2022-10-07T13:26:00.022Z,56.99
2022-10-07T13:28:38.945Z,54.38
2022-10-07T13:31:16.898Z,54.08
2022-10-07T13:33:45.003Z,52.99
2022-10-07T13:36:18.823Z,54.01
2022-10-07T13:38:48.469Z,54.11
2022-10-07T13:41:22.089Z,53.73
2022-10-07T13:43:54.147Z,54.83
2022-10-07T13:46:26.695Z,56.09
2022-10-07T13:48:56.383Z,56.50
2022-10-07T13:51:31.120Z,56.74
2022-10-07T13:54:01.050Z,59.29
2022-10-07T13:56:33.627Z,60.93
2022-10-07T13:59:03.254Z,64.18
2022-10-07T14:01:33.372Z,67.82
2022-10-07T14:04:12.625Z,68.32
2022-10-07T14:06:53.544Z,72.32
2022-10-07T14:09:26.287Z,75.55
2022-10-07T14:11:57.393Z,78.69
2022-10-07T14:14:32.500Z,78.01
2022-10-07T14:17:00.844Z,81.10
2022-10-07T14:19:33.003Z,83.34
2022-10-07T14:22:05.144Z,85.73
2022-10-07T14:24:33.306Z,88.54
2022-10-07T14:27:01.581Z,92.76
2022-10-07T14:29:37.715Z,96.88
2022-10-07T14:32:41.093Z,97.46
2022-10-07T14:35:19.396Z,98.90
2022-10-07T14:37:49.271Z,100.00
2022-10-07T14:40:19.481Z,100.00
2022-10-07T14:42:47.815Z,100.00
2022-10-07T14:45:18.069Z,100.00
2022-10-07T14:47:46.391Z,99.43
2022-10-07T14:50:14.964Z,99.90
2022-10-07T14:52:47.135Z,99.65
2022-10-07T14:55:20.473Z,98.70
2022-10-07T14:57:48.800Z,100.00
2022-10-07T15:00:20.193Z,100.00
2022-10-07T15:02:50.182Z,98.99
2022-10-07T15:05:18.819Z,98.30
2022-10-07T15:07:47.248Z,99.78
2022-10-07T15:10:19.301Z,99.18
2022-10-07T15:12:48.362Z,100.00
2022-10-07T15:15:17.059Z,100.00
2022-10-07T15:17:45.505Z,100.00
2022-10-07T15:20:15.176Z,100.00
2022-10-07T15:22:43.692Z,100.00
2022-10-07T15:25:15.208Z,100.00
2022-10-07T15:27:45.056Z,100.00
2022-10-07T15:30:14.624Z,100.00
2022-10-07T15:32:42.607Z,100.00
2022-10-07T15:35:10.986Z,100.00
2022-10-07T15:37:39.387Z,100.00
2022-10-07T15:40:08.867Z,100.00
2022-10-07T15:42:37.326Z,100.00
2022-10-07T15:45:08.020Z,100.00
2022-10-07T15:47:36.511Z,100.00
2022-10-07T15:50:04.822Z,100.00
2022-10-07T15:52:32.805Z,100.00
2022-10-07T15:55:07.396Z,100.00
2022-10-07T15:57:36.171Z,100.00
2022-10-07T16:00:06.250Z,100.00
2022-10-07T16:02:36.072Z,100.00
2022-10-07T16:05:04.509Z,100.00
2022-10-07T16:07:32.426Z,100.00
2022-10-07T16:10:00.434Z,100.00
2022-10-07T16:12:28.395Z,100.00
2022-10-07T16:14:56.478Z,100.00
2022-10-07T16:17:27.081Z,100.00
2022-10-07T16:19:55.058Z,100.00
2022-10-07T16:22:23.081Z,100.00
2022-10-07T16:24:52.105Z,100.00
2022-10-07T16:27:20.136Z,100.00
2022-10-07T16:30:05.427Z,100.00
2022-10-07T16:32:34.739Z,100.00
2022-10-07T16:35:02.699Z,100.00
2022-10-07T16:37:30.906Z,100.00
2022-10-07T16:39:58.855Z,100.00
2022-10-07T16:42:28.182Z,100.00
2022-10-07T16:44:56.128Z,100.00
2022-10-07T16:47:24.144Z,100.00
2022-10-07T16:49:53.497Z,100.00
2022-10-07T16:52:21.696Z,100.00
2022-10-07T16:54:49.794Z,100.00
2022-10-07T16:57:18.452Z,100.00
2022-10-07T16:59:46.408Z,100.00
2022-10-07T17:02:14.390Z,100.00
2022-10-07T17:04:42.350Z,100.00
2022-10-07T17:07:11.631Z,100.00
2022-10-07T17:09:39.616Z,100.00
2022-10-07T17:12:07.588Z,100.00
2022-10-07T17:14:37.040Z,100.00
2022-10-07T17:17:07.704Z,100.00
2022-10-07T17:19:36.534Z,100.00
2022-10-07T17:22:05.022Z,100.00
2022-10-07T17:24:35.646Z,100.00
2022-10-07T17:27:03.658Z,100.00
2022-10-07T17:29:34.138Z,100.00
2022-10-07T17:32:02.598Z,100.00
2022-10-07T17:34:32.441Z,100.00
2022-10-07T17:37:00.462Z,100.00
2022-10-07T17:39:28.431Z,100.00
2022-10-07T17:41:57.934Z,100.00
2022-10-07T17:44:26.836Z,100.00
2022-10-07T17:46:56.693Z,100.00
2022-10-07T17:49:24.690Z,100.00
2022-10-07T17:51:52.643Z,100.00
2022-10-07T17:54:20.582Z,100.00
2022-10-07T17:56:48.579Z,100.00
2022-10-07T17:59:17.988Z,100.00
2022-10-07T18:01:46.064Z,100.00
2022-10-07T18:04:17.912Z,100.00
2022-10-07T18:06:47.958Z,100.00
2022-10-07T18:09:19.199Z,100.00
2022-10-07T18:12:04.857Z,100.00
2022-10-07T18:14:54.134Z,100.00
2022-10-07T18:17:24.544Z,100.00
2022-10-07T18:19:52.813Z,100.00
2022-10-07T18:22:21.197Z,100.00
2022-10-07T18:24:49.776Z,100.00
2022-10-07T18:27:18.009Z,100.00
2022-10-07T18:29:47.331Z,100.00
2022-10-07T18:32:15.332Z,100.00
2022-10-07T18:34:43.306Z,100.00
2022-10-07T18:37:11.305Z,100.00
2022-10-07T18:39:39.787Z,100.00
2022-10-07T18:42:08.311Z,100.00
2022-10-07T18:44:36.524Z,100.00
2022-10-07T18:47:05.920Z,100.00
2022-10-07T18:49:33.877Z,100.00
2022-10-07T18:52:01.942Z,100.00
2022-10-07T18:54:29.911Z,100.00
2022-10-07T18:56:57.918Z,100.00
2022-10-07T18:59:25.909Z,100.00
2022-10-07T19:01:53.920Z,100.00
2022-10-07T19:04:23.665Z,100.00
2022-10-07T19:06:51.678Z,100.00
2022-10-07T19:09:21.585Z,100.00
2022-10-07T19:11:50.503Z,100.00
2022-10-07T19:14:17.605Z,100.00
2022-10-07T19:16:49.007Z,100.00
2022-10-07T19:19:19.230Z,100.00
2022-10-07T19:21:51.432Z,100.00
2022-10-07T19:24:20.164Z,100.00
2022-10-07T19:26:50.214Z,100.00
2022-10-07T19:29:18.975Z,100.00
2022-10-07T19:31:49.794Z,100.00
2022-10-07T19:34:28.204Z,100.00
2022-10-07T19:36:58.343Z,100.00
2022-10-07T19:39:26.618Z,100.00
2022-10-07T19:41:57.325Z,100.00
2022-10-07T19:44:25.747Z,100.00
2022-10-07T19:46:54.310Z,100.00
2022-10-07T19:49:22.443Z,100.00
2022-10-07T19:51:50.439Z,100.00
2022-10-07T19:54:19.866Z,100.00
2022-10-07T19:56:47.924Z,100.00
2022-10-07T19:59:16.169Z,100.00
2022-10-07T20:01:47.331Z,100.00
2022-10-07T20:04:17.049Z,100.00
2022-10-07T20:06:45.038Z,100.00
2022-10-07T20:09:15.615Z,100.00
2022-10-07T20:11:46.659Z,100.00
2022-10-07T20:14:15.184Z,100.00
2022-10-07T20:16:43.454Z,100.00
2022-10-07T20:19:15.695Z,100.00
2022-10-07T20:21:44.058Z,100.00
2022-10-07T20:24:14.431Z,100.00
2022-10-07T20:26:43.933Z,100.00
2022-10-07T20:29:15.284Z,100.00
2022-10-07T20:31:43.837Z,100.00
2022-10-07T20:34:14.356Z,100.00
2022-10-07T20:36:42.668Z,100.00
2022-10-07T20:39:33.151Z,100.00
2022-10-07T20:42:18.735Z,100.00
2022-10-07T20:44:49.351Z,100.00
2022-10-07T20:47:17.774Z,100.00
2022-10-07T20:49:48.193Z,100.00
2022-10-07T20:52:18.353Z,100.00
2022-10-07T20:54:47.153Z,100.00
2022-10-07T20:57:17.257Z,100.00
2022-10-07T20:59:45.595Z,100.00
2022-10-07T21:02:17.162Z,100.00
2022-10-07T21:04:46.959Z,100.00
2022-10-07T21:07:16.122Z,100.00
2022-10-07T21:09:44.121Z,100.00
2022-10-07T21:12:14.198Z,100.00
2022-10-07T21:14:44.115Z,100.00
2022-10-07T21:17:14.627Z,100.00
2022-10-07T21:19:42.556Z,100.00
2022-10-07T21:22:10.684Z,100.00
2022-10-07T21:24:38.653Z,100.00
2022-10-07T21:27:08.138Z,100.00
2022-10-07T21:29:40.779Z,100.00
2022-10-07T21:32:09.378Z,100.00
2022-10-07T21:34:38.752Z,100.00
2022-10-07T21:37:06.714Z,100.00
2022-10-07T21:39:34.761Z,100.00
2022-10-07T21:42:02.953Z,100.00
2022-10-07T21:44:33.182Z,100.00
2022-10-07T21:47:01.181Z,100.00
2022-10-07T21:49:29.127Z,100.00
2022-10-07T21:51:58.438Z,100.00
2022-10-07T21:54:26.428Z,100.00
2022-10-07T21:56:54.388Z,100.00
2022-10-07T21:59:22.348Z,100.00
2022-10-07T22:01:50.521Z,100.00
2022-10-07T22:04:19.697Z,100.00
2022-10-07T22:07:05.053Z,100.00
2022-10-07T22:09:35.660Z,100.00
2022-10-07T22:12:03.660Z,100.00
2022-10-07T22:14:31.665Z,100.00
2022-10-07T22:16:59.647Z,100.00
2022-10-07T22:19:27.659Z,100.00
2022-10-07T22:21:55.655Z,100.00
2022-10-07T22:24:24.545Z,100.00
2022-10-07T22:26:53.861Z,100.00
2022-10-07T22:29:23.056Z,100.00
2022-10-07T22:31:51.071Z,100.00
2022-10-07T22:34:36.593Z,100.00
2022-10-07T22:37:05.525Z,100.00
2022-10-07T22:39:33.588Z,100.00
2022-10-07T22:42:03.690Z,100.00
2022-10-07T22:44:31.948Z,100.00
2022-10-07T22:47:00.466Z,100.00
2022-10-07T22:49:30.234Z,100.00
2022-10-07T22:51:59.946Z,100.00
2022-10-07T22:54:29.362Z,100.00
2022-10-07T22:56:57.323Z,100.00
2022-10-07T22:59:26.664Z,100.00
2022-10-07T23:01:54.661Z,100.00
2022-10-07T23:04:22.623Z,100.00
2022-10-07T23:06:50.860Z,100.00
2022-10-07T23:09:18.802Z,100.00
2022-10-07T23:11:46.846Z,100.00
2022-10-07T23:14:14.916Z,100.00
2022-10-07T23:16:44.328Z,100.00
2022-10-07T23:19:12.538Z,100.00
2022-10-07T23:21:40.939Z,100.00
2022-10-07T23:24:10.020Z,100.00
2022-10-07T23:26:38.693Z,100.00
2022-10-07T23:29:08.097Z,100.00
2022-10-07T23:31:36.303Z,100.00
2022-10-07T23:34:07.325Z,100.00
2022-10-07T23:36:35.640Z,100.00
2022-10-07T23:39:04.110Z,100.00
2022-10-07T23:41:32.393Z,100.00
2022-10-07T23:44:02.922Z,100.00
2022-10-07T23:46:33.086Z,100.00
2022-10-07T23:49:01.407Z,100.00
2022-10-07T23:51:32.211Z,100.00
2022-10-07T23:54:02.314Z,100.00
2022-10-07T23:56:30.778Z,100.00
2022-10-07T23:58:59.025Z,100.00
