createdAt,value
2023-01-29T00:02:18.188Z,100.00
2023-01-29T00:04:45.002Z,100.00
2023-01-29T00:07:11.721Z,100.00
2023-01-29T00:09:38.611Z,100.00
2023-01-29T00:12:05.368Z,100.00
2023-01-29T00:14:31.997Z,100.00
2023-01-29T00:16:58.681Z,100.00
2023-01-29T00:19:25.361Z,100.00
2023-01-29T00:21:52.169Z,100.00
2023-01-29T00:24:18.875Z,100.00
2023-01-29T00:26:45.649Z,100.00
2023-01-29T00:29:12.360Z,100.00
2023-01-29T00:31:39.072Z,100.00
2023-01-29T00:34:05.799Z,100.00
2023-01-29T00:36:32.423Z,100.00
2023-01-29T00:39:02.817Z,100.00
2023-01-29T00:41:50.514Z,100.00
2023-01-29T00:44:36.471Z,100.00
2023-01-29T00:47:04.557Z,100.00
2023-01-29T00:49:31.262Z,100.00
2023-01-29T00:52:16.697Z,100.00
2023-01-29T00:54:43.532Z,100.00
2023-01-29T00:57:10.164Z,100.00
2023-01-29T00:59:36.845Z,100.00
2023-01-29T01:02:22.179Z,100.00
2023-01-29T01:04:48.891Z,100.00
2023-01-29T01:07:15.561Z,100.00
2023-01-29T01:10:01.123Z,100.00
2023-01-29T01:12:28.710Z,100.00
2023-01-29T01:14:55.422Z,100.00
2023-01-29T01:17:22.554Z,100.00
2023-01-29T01:19:49.375Z,100.00
2023-01-29T01:22:16.422Z,100.00
2023-01-29T01:24:43.252Z,100.00
2023-01-29T01:27:09.954Z,100.00
2023-01-29T01:29:36.924Z,100.00
2023-01-29T01:32:03.928Z,100.00
2023-01-29T01:34:30.823Z,100.00
2023-01-29T01:36:57.660Z,100.00
2023-01-29T01:39:25.297Z,99.84
2023-01-29T01:41:55.907Z,100.00
2023-01-29T01:45:04.820Z,100.00
2023-01-29T01:47:47.440Z,100.00
2023-01-29T01:50:27.187Z,99.89
2023-01-29T01:52:57.884Z,100.00
2023-01-29T01:55:28.181Z,99.07
2023-01-29T01:58:02.457Z,98.95
2023-01-29T02:00:29.043Z,99.81
2023-01-29T02:03:14.308Z,100.00
2023-01-29T02:06:00.661Z,100.00
2023-01-29T02:09:05.572Z,99.31
2023-01-29T02:11:32.229Z,100.00
2023-01-29T02:13:59.455Z,100.00
2023-01-29T02:16:26.351Z,100.00
2023-01-29T02:18:53.175Z,99.85
2023-01-29T02:22:05.330Z,100.00
2023-01-29T02:24:57.591Z,100.00
2023-01-29T02:28:13.550Z,99.96
2023-01-29T02:30:49.618Z,100.00
2023-01-29T02:33:55.846Z,100.00
2023-01-29T02:36:53.115Z,99.73
2023-01-29T02:39:52.293Z,100.00
2023-01-29T02:42:38.740Z,100.00
2023-01-29T02:45:22.499Z,99.94
2023-01-29T02:48:00.160Z,99.07
2023-01-29T02:50:38.127Z,99.57
2023-01-29T02:53:12.916Z,100.00
2023-01-29T02:56:20.832Z,100.00
2023-01-29T02:59:12.869Z,100.00
2023-01-29T03:01:48.557Z,100.00
2023-01-29T03:04:22.605Z,100.00
2023-01-29T03:06:56.401Z,100.00
2023-01-29T03:09:46.312Z,100.00
2023-01-29T03:12:36.914Z,100.00
2023-01-29T03:15:19.084Z,100.00
2023-01-29T03:17:52.526Z,100.00
2023-01-29T03:20:25.379Z,100.00
2023-01-29T03:23:01.409Z,100.00
2023-01-29T03:25:47.680Z,100.00
2023-01-29T03:28:36.704Z,100.00
2023-01-29T03:31:24.745Z,100.00
2023-01-29T03:34:34.868Z,100.00
2023-01-29T03:37:07.704Z,100.00
2023-01-29T03:39:34.538Z,99.89
2023-01-29T03:42:34.184Z,99.82
2023-01-29T03:45:11.311Z,99.66
2023-01-29T03:47:57.099Z,98.77
2023-01-29T03:50:38.402Z,99.03
2023-01-29T03:53:29.371Z,99.72
2023-01-29T03:56:12.084Z,99.59
2023-01-29T03:58:45.979Z,100.00
2023-01-29T04:01:21.255Z,100.00
2023-01-29T04:04:06.475Z,100.00
2023-01-29T04:06:37.032Z,100.00
2023-01-29T04:09:08.926Z,100.00
2023-01-29T04:11:43.162Z,100.00
2023-01-29T04:14:10.025Z,100.00
2023-01-29T04:16:40.913Z,100.00
2023-01-29T04:19:08.347Z,100.00
2023-01-29T04:21:37.637Z,100.00
2023-01-29T04:24:06.490Z,100.00
2023-01-29T04:27:23.716Z,100.00
2023-01-29T04:30:24.287Z,100.00
2023-01-29T04:33:38.283Z,100.00
2023-01-29T04:36:35.866Z,100.00
2023-01-29T04:39:31.949Z,100.00
2023-01-29T04:42:29.874Z,100.00
2023-01-29T04:45:44.737Z,100.00
2023-01-29T04:48:25.840Z,100.00
2023-01-29T04:51:25.213Z,100.00
2023-01-29T04:54:11.047Z,100.00
2023-01-29T04:57:46.326Z,100.00
2023-01-29T05:00:24.007Z,100.00
2023-01-29T05:02:51.377Z,100.00
2023-01-29T05:05:20.192Z,100.00
2023-01-29T05:07:48.142Z,100.00
2023-01-29T05:10:19.452Z,100.00
2023-01-29T05:12:56.538Z,100.00
2023-01-29T05:15:28.886Z,100.00
2023-01-29T05:18:02.945Z,100.00
2023-01-29T05:20:34.506Z,100.00
2023-01-29T05:23:01.233Z,100.00
2023-01-29T05:25:32.867Z,100.00
2023-01-29T05:28:14.093Z,100.00
2023-01-29T05:30:40.741Z,100.00
2023-01-29T05:33:24.449Z,100.00
2023-01-29T05:35:51.444Z,100.00
2023-01-29T05:38:19.397Z,99.59
2023-01-29T05:40:46.133Z,100.00
2023-01-29T05:43:21.400Z,100.00
2023-01-29T05:45:58.827Z,99.80
2023-01-29T05:48:28.740Z,99.61
2023-01-29T05:51:04.084Z,99.21
2023-01-29T05:53:31.207Z,99.42
2023-01-29T05:56:01.450Z,99.00
2023-01-29T05:58:30.123Z,99.31
2023-01-29T06:00:56.688Z,99.89
2023-01-29T06:03:23.321Z,100.00
2023-01-29T06:05:50.009Z,99.46
2023-01-29T06:08:16.637Z,98.88
2023-01-29T06:10:43.145Z,97.69
2023-01-29T06:13:09.786Z,96.98
2023-01-29T06:15:39.670Z,96.22
2023-01-29T06:18:06.278Z,98.85
2023-01-29T06:20:32.945Z,98.88
2023-01-29T06:22:59.740Z,99.60
2023-01-29T06:25:26.413Z,98.81
2023-01-29T06:27:53.132Z,99.51
2023-01-29T06:30:19.969Z,100.00
2023-01-29T06:32:46.686Z,99.88
2023-01-29T06:35:13.461Z,98.96
2023-01-29T06:37:40.143Z,99.75
2023-01-29T06:40:08.000Z,99.93
2023-01-29T06:42:37.761Z,96.86
2023-01-29T06:45:05.154Z,98.22
2023-01-29T06:47:31.846Z,98.74
2023-01-29T06:49:58.466Z,99.17
2023-01-29T06:52:28.840Z,98.71
2023-01-29T06:54:56.495Z,98.11
2023-01-29T06:57:23.649Z,98.75
2023-01-29T06:59:50.248Z,97.38
2023-01-29T07:02:17.059Z,97.23
2023-01-29T07:04:43.777Z,98.02
2023-01-29T07:07:13.289Z,98.78
2023-01-29T07:09:41.671Z,99.10
2023-01-29T07:12:10.101Z,98.88
2023-01-29T07:14:37.077Z,96.36
2023-01-29T07:17:04.055Z,96.19
2023-01-29T07:19:30.649Z,96.76
2023-01-29T07:21:57.199Z,96.71
2023-01-29T07:24:24.788Z,96.64
2023-01-29T07:26:51.621Z,95.06
2023-01-29T07:29:18.216Z,96.13
2023-01-29T07:31:45.113Z,96.67
2023-01-29T07:34:11.811Z,97.00
2023-01-29T07:36:38.411Z,96.79
2023-01-29T07:39:05.067Z,96.54
2023-01-29T07:41:31.686Z,95.86
2023-01-29T07:43:58.242Z,95.46
2023-01-29T07:46:24.846Z,96.06
2023-01-29T07:48:51.438Z,95.46
2023-01-29T07:51:18.557Z,95.04
2023-01-29T07:53:45.272Z,93.35
2023-01-29T07:56:11.930Z,93.31
2023-01-29T07:58:38.578Z,94.68
2023-01-29T08:01:07.685Z,95.20
2023-01-29T08:03:34.638Z,94.05
2023-01-29T08:06:01.254Z,93.02
2023-01-29T08:08:27.879Z,93.59
2023-01-29T08:10:54.491Z,92.68
2023-01-29T08:13:21.180Z,92.83
2023-01-29T08:15:47.959Z,92.97
2023-01-29T08:18:14.859Z,90.84
2023-01-29T08:20:41.578Z,91.81
2023-01-29T08:23:14.304Z,93.54
2023-01-29T08:25:41.460Z,92.57
2023-01-29T08:28:08.753Z,93.02
2023-01-29T08:30:36.128Z,93.56
2023-01-29T08:33:03.989Z,94.14
2023-01-29T08:35:30.953Z,91.34
2023-01-29T08:38:00.334Z,92.16
2023-01-29T08:40:32.430Z,92.40
2023-01-29T08:43:02.137Z,91.76
2023-01-29T08:45:30.238Z,90.79
2023-01-29T08:47:57.032Z,90.66
2023-01-29T08:50:23.657Z,91.83
2023-01-29T08:52:50.246Z,91.48
2023-01-29T08:55:17.172Z,93.10
2023-01-29T08:57:43.950Z,94.54
2023-01-29T09:00:11.094Z,92.60
2023-01-29T09:02:38.126Z,92.14
2023-01-29T09:05:05.520Z,92.23
2023-01-29T09:07:32.602Z,91.79
2023-01-29T09:09:59.161Z,90.36
2023-01-29T09:12:25.784Z,90.21
2023-01-29T09:14:52.385Z,91.69
2023-01-29T09:17:19.122Z,90.45
2023-01-29T09:19:45.697Z,89.97
2023-01-29T09:22:12.415Z,88.49
2023-01-29T09:24:38.987Z,89.08
2023-01-29T09:27:06.213Z,88.91
2023-01-29T09:29:35.696Z,88.02
2023-01-29T09:32:04.088Z,88.01
2023-01-29T09:34:30.725Z,88.24
2023-01-29T09:36:57.435Z,87.20
2023-01-29T09:39:24.245Z,88.27
2023-01-29T09:42:12.661Z,86.46
2023-01-29T09:45:17.564Z,88.22
2023-01-29T09:47:44.813Z,88.29
2023-01-29T09:50:26.842Z,87.39
2023-01-29T09:53:23.266Z,85.70
2023-01-29T09:56:12.582Z,84.00
2023-01-29T09:58:42.048Z,84.74
2023-01-29T10:01:47.993Z,86.36
2023-01-29T10:04:49.617Z,86.28
2023-01-29T10:07:41.989Z,85.68
2023-01-29T10:10:49.513Z,88.60
2023-01-29T10:13:48.220Z,88.11
2023-01-29T10:17:10.322Z,86.77
2023-01-29T10:20:00.332Z,86.04
2023-01-29T10:22:51.734Z,87.25
2023-01-29T10:25:21.423Z,86.19
2023-01-29T10:27:53.283Z,86.95
2023-01-29T10:30:44.182Z,87.95
2023-01-29T10:33:18.104Z,87.40
2023-01-29T10:35:53.390Z,86.42
2023-01-29T10:38:43.277Z,87.48
2023-01-29T10:42:06.908Z,86.98
2023-01-29T10:51:20.128Z,85.18
2023-01-29T10:57:19.356Z,82.83
2023-01-29T11:00:10.462Z,83.96
2023-01-29T11:02:37.613Z,84.01
2023-01-29T11:05:10.290Z,82.54
2023-01-29T11:07:36.985Z,83.01
2023-01-29T11:10:17.609Z,84.28
2023-01-29T11:12:45.827Z,84.13
2023-01-29T11:15:20.016Z,83.36
2023-01-29T11:18:05.105Z,83.32
2023-01-29T11:20:34.390Z,82.12
2023-01-29T11:23:01.029Z,83.23
2023-01-29T11:25:29.872Z,83.50
2023-01-29T11:28:00.895Z,83.52
2023-01-29T11:30:39.061Z,83.19
2023-01-29T11:33:10.205Z,82.31
2023-01-29T11:35:37.312Z,80.84
2023-01-29T11:38:25.445Z,82.29
2023-01-29T11:40:52.773Z,80.92
2023-01-29T11:43:37.517Z,81.76
2023-01-29T11:46:13.512Z,81.12
2023-01-29T11:48:44.608Z,81.91
2023-01-29T11:51:20.311Z,81.46
2023-01-29T11:53:52.826Z,80.83
2023-01-29T11:56:24.988Z,80.49
2023-01-29T11:58:55.392Z,79.54
2023-01-29T12:01:36.291Z,82.89
2023-01-29T12:04:12.260Z,82.08
2023-01-29T12:06:44.245Z,80.46
2023-01-29T12:09:17.361Z,80.46
2023-01-29T12:11:44.313Z,80.60
2023-01-29T12:14:29.981Z,82.08
2023-01-29T12:17:08.848Z,81.23
2023-01-29T12:19:41.108Z,81.67
2023-01-29T12:22:18.695Z,80.89
2023-01-29T12:25:04.093Z,79.67
2023-01-29T12:27:56.947Z,78.42
2023-01-29T12:30:40.926Z,80.10
2023-01-29T12:33:22.848Z,81.06
2023-01-29T12:36:24.096Z,79.14
2023-01-29T12:38:50.728Z,79.14
2023-01-29T12:41:59.951Z,77.62
2023-01-29T12:44:46.385Z,78.36
2023-01-29T12:47:20.309Z,78.72
2023-01-29T12:49:55.726Z,79.74
2023-01-29T12:52:44.187Z,78.59
2023-01-29T12:55:44.791Z,78.62
2023-01-29T12:58:22.842Z,80.28
2023-01-29T13:00:53.490Z,78.69
2023-01-29T13:03:30.597Z,78.74
2023-01-29T13:06:06.445Z,81.44
2023-01-29T13:08:40.887Z,78.39
2023-01-29T13:11:22.303Z,78.56
2023-01-29T13:13:54.441Z,79.68
2023-01-29T13:16:28.402Z,78.12
2023-01-29T13:18:59.403Z,78.23
2023-01-29T13:21:31.181Z,78.17
2023-01-29T13:24:04.784Z,77.49
2023-01-29T13:26:32.629Z,78.03
2023-01-29T13:28:59.358Z,78.70
2023-01-29T13:31:40.894Z,79.23
2023-01-29T13:34:43.489Z,78.96
2023-01-29T13:37:17.460Z,80.26
2023-01-29T13:39:52.321Z,80.16
2023-01-29T13:42:46.094Z,80.03
2023-01-29T13:45:39.904Z,79.68
2023-01-29T13:48:23.566Z,79.75
2023-01-29T13:50:52.042Z,79.32
2023-01-29T13:53:24.202Z,79.49
2023-01-29T13:55:50.920Z,79.63
2023-01-29T13:58:52.745Z,79.09
2023-01-29T14:02:08.384Z,80.36
2023-01-29T14:04:35.070Z,79.54
2023-01-29T14:07:06.467Z,80.93
2023-01-29T14:10:09.487Z,79.80
2023-01-29T14:12:38.733Z,79.69
2023-01-29T14:15:30.788Z,80.41
2023-01-29T14:18:19.542Z,80.74
2023-01-29T14:21:07.078Z,80.29
2023-01-29T14:23:43.424Z,80.46
2023-01-29T14:26:45.405Z,81.64
2023-01-29T14:29:34.388Z,80.97
2023-01-29T14:32:24.993Z,81.27
2023-01-29T14:35:10.453Z,81.88
2023-01-29T14:37:40.769Z,80.19
2023-01-29T14:40:29.702Z,81.72
2023-01-29T14:43:20.972Z,82.00
2023-01-29T14:45:49.313Z,82.14
2023-01-29T14:48:38.637Z,81.54
2023-01-29T14:51:09.675Z,82.92
2023-01-29T14:53:51.777Z,82.31
2023-01-29T14:56:55.593Z,82.78
2023-01-29T14:59:30.678Z,82.28
2023-01-29T15:02:04.203Z,82.59
2023-01-29T15:04:39.951Z,83.69
2023-01-29T15:07:36.017Z,83.98
2023-01-29T15:10:23.180Z,81.63
2023-01-29T15:13:00.376Z,82.30
2023-01-29T15:16:10.751Z,82.37
2023-01-29T15:18:40.027Z,81.74
2023-01-29T15:21:14.745Z,81.40
2023-01-29T15:23:43.219Z,81.59
2023-01-29T15:26:12.453Z,83.11
2023-01-29T15:28:39.861Z,83.26
2023-01-29T15:31:12.078Z,82.41
2023-01-29T15:33:44.290Z,83.02
2023-01-29T15:36:20.788Z,83.16
2023-01-29T15:38:47.441Z,82.70
2023-01-29T15:41:23.656Z,82.53
2023-01-29T15:43:57.544Z,82.98
2023-01-29T15:46:30.539Z,84.71
2023-01-29T15:49:00.650Z,84.39
2023-01-29T15:51:28.299Z,83.98
2023-01-29T15:53:58.347Z,83.33
2023-01-29T15:56:48.355Z,84.71
2023-01-29T15:59:22.239Z,84.21
2023-01-29T16:01:48.926Z,84.45
2023-01-29T16:04:25.729Z,84.44
2023-01-29T16:06:53.853Z,84.09
2023-01-29T16:09:26.225Z,84.63
2023-01-29T16:11:57.326Z,83.91
2023-01-29T16:14:25.700Z,84.00
2023-01-29T16:16:53.736Z,83.80
2023-01-29T16:19:29.095Z,84.61
2023-01-29T16:22:03.692Z,84.53
2023-01-29T16:24:32.454Z,84.92
2023-01-29T16:27:13.912Z,84.82
2023-01-29T16:29:40.794Z,85.04
2023-01-29T16:32:09.175Z,85.12
2023-01-29T16:34:41.685Z,85.91
2023-01-29T16:37:19.742Z,86.76
2023-01-29T16:39:48.268Z,85.28
2023-01-29T16:42:27.076Z,85.91
2023-01-29T16:44:56.680Z,86.07
2023-01-29T16:47:41.535Z,86.00
2023-01-29T16:50:40.663Z,86.68
2023-01-29T16:53:23.073Z,87.26
2023-01-29T16:55:52.550Z,86.24
2023-01-29T16:58:28.155Z,86.50
2023-01-29T17:01:09.582Z,86.73
2023-01-29T17:03:37.398Z,86.93
2023-01-29T17:06:12.597Z,88.36
2023-01-29T17:08:42.842Z,87.14
2023-01-29T17:11:11.292Z,87.22
2023-01-29T17:13:43.373Z,87.73
2023-01-29T17:16:31.992Z,87.67
2023-01-29T17:18:59.929Z,88.09
2023-01-29T17:21:28.358Z,87.46
2023-01-29T17:23:55.069Z,88.06
2023-01-29T17:26:23.019Z,88.55
2023-01-29T17:28:51.489Z,88.47
2023-01-29T17:31:18.318Z,88.78
2023-01-29T17:33:45.928Z,88.70
2023-01-29T17:36:15.907Z,90.11
2023-01-29T17:38:42.991Z,90.09
2023-01-29T17:41:23.589Z,89.30
2023-01-29T17:43:50.965Z,89.85
2023-01-29T17:46:18.639Z,89.84
2023-01-29T17:48:45.934Z,89.80
2023-01-29T17:51:17.889Z,89.88
2023-01-29T17:53:46.705Z,89.61
2023-01-29T17:56:18.448Z,88.84
2023-01-29T17:58:45.147Z,89.12
2023-01-29T18:01:12.232Z,87.81
2023-01-29T18:03:38.920Z,87.26
2023-01-29T18:06:08.554Z,87.02
2023-01-29T18:08:38.097Z,86.21
2023-01-29T18:11:05.581Z,87.06
2023-01-29T18:13:32.215Z,87.48
2023-01-29T18:15:58.838Z,88.05
2023-01-29T18:18:25.528Z,88.36
2023-01-29T18:20:52.167Z,88.20
2023-01-29T18:23:18.991Z,88.44
2023-01-29T18:25:46.009Z,88.74
2023-01-29T18:28:17.282Z,87.66
2023-01-29T18:30:47.497Z,88.63
2023-01-29T18:33:15.186Z,89.10
2023-01-29T18:35:48.284Z,88.19
2023-01-29T18:38:15.093Z,88.20
2023-01-29T18:40:41.715Z,88.63
2023-01-29T18:43:08.671Z,88.33
2023-01-29T18:45:35.513Z,88.80
2023-01-29T18:48:02.234Z,89.55
2023-01-29T18:50:28.772Z,89.79
2023-01-29T18:52:55.640Z,90.03
2023-01-29T18:55:23.016Z,89.55
2023-01-29T18:58:27.272Z,90.40
2023-01-29T19:00:43.717Z,89.16
2023-01-29T19:03:11.060Z,89.64
2023-01-29T19:05:37.908Z,89.14
2023-01-29T19:08:05.736Z,90.04
2023-01-29T19:10:33.275Z,90.23
2023-01-29T19:12:59.928Z,89.93
2023-01-29T19:15:26.640Z,90.38
2023-01-29T19:17:53.262Z,89.73
2023-01-29T19:20:20.197Z,89.28
2023-01-29T19:22:46.917Z,89.93
2023-01-29T19:25:13.760Z,89.30
2023-01-29T19:27:40.335Z,89.15
2023-01-29T19:30:07.962Z,88.97
2023-01-29T19:32:34.681Z,88.72
2023-01-29T19:35:01.414Z,89.35
2023-01-29T19:37:31.352Z,89.41
2023-01-29T19:39:58.030Z,89.49
2023-01-29T19:42:24.664Z,89.52
2023-01-29T19:44:52.274Z,89.72
2023-01-29T19:47:19.162Z,90.00
2023-01-29T19:49:45.844Z,90.23
2023-01-29T19:52:49.702Z,89.38
2023-01-29T19:55:18.612Z,89.17
2023-01-29T19:57:45.463Z,90.75
2023-01-29T20:00:14.603Z,90.14
2023-01-29T20:02:41.230Z,90.64
2023-01-29T20:05:11.249Z,90.68
2023-01-29T20:07:37.988Z,90.34
2023-01-29T20:10:04.878Z,89.87
2023-01-29T20:12:31.832Z,88.64
2023-01-29T20:14:58.404Z,90.10
2023-01-29T20:17:25.082Z,89.77
2023-01-29T20:19:51.645Z,87.99
2023-01-29T20:22:18.232Z,87.34
2023-01-29T20:24:44.855Z,86.43
2023-01-29T20:27:12.530Z,86.76
2023-01-29T20:29:39.900Z,86.45
2023-01-29T20:32:08.741Z,87.13
2023-01-29T20:34:35.653Z,87.04
2023-01-29T20:37:04.664Z,87.29
2023-01-29T20:39:31.832Z,85.30
2023-01-29T20:41:58.937Z,85.27
2023-01-29T20:44:25.791Z,84.71
2023-01-29T20:46:52.572Z,85.15
2023-01-29T20:49:19.410Z,84.03
2023-01-29T20:51:46.258Z,84.29
2023-01-29T20:54:12.999Z,83.83
2023-01-29T20:56:44.769Z,85.15
2023-01-29T20:59:14.455Z,84.66
2023-01-29T21:01:41.871Z,85.58
2023-01-29T21:04:08.491Z,84.85
2023-01-29T21:06:35.157Z,84.55
2023-01-29T21:09:01.695Z,84.43
2023-01-29T21:11:28.657Z,84.29
2023-01-29T21:13:57.786Z,84.38
2023-01-29T21:16:26.306Z,84.71
2023-01-29T21:18:59.746Z,84.32
2023-01-29T21:21:26.704Z,85.02
2023-01-29T21:23:53.566Z,84.63
2023-01-29T21:26:20.336Z,85.17
2023-01-29T21:28:47.043Z,85.52
2023-01-29T21:31:14.636Z,85.33
2023-01-29T21:33:41.282Z,85.51
2023-01-29T21:36:10.017Z,85.49
2023-01-29T21:38:36.840Z,86.21
2023-01-29T21:41:05.902Z,85.42
2023-01-29T21:43:33.017Z,85.25
2023-01-29T21:46:03.869Z,84.66
2023-01-29T21:48:31.241Z,86.08
2023-01-29T21:50:57.812Z,84.61
2023-01-29T21:53:24.488Z,85.23
2023-01-29T21:55:51.797Z,85.04
2023-01-29T21:58:19.871Z,86.50
2023-01-29T22:00:50.639Z,85.24
2023-01-29T22:03:17.355Z,85.04
2023-01-29T22:05:43.995Z,84.49
2023-01-29T22:08:10.612Z,84.42
2023-01-29T22:10:37.634Z,83.97
2023-01-29T22:13:04.592Z,85.13
2023-01-29T22:15:31.363Z,85.37
2023-01-29T22:17:58.056Z,86.63
2023-01-29T22:20:30.835Z,86.27
2023-01-29T22:22:59.450Z,85.17
2023-01-29T22:25:26.706Z,85.48
2023-01-29T22:27:53.348Z,84.96
2023-01-29T22:30:20.433Z,85.33
2023-01-29T22:32:47.161Z,86.40
2023-01-29T22:35:13.946Z,84.30
2023-01-29T22:37:40.563Z,84.19
2023-01-29T22:40:08.111Z,83.78
2023-01-29T22:42:34.719Z,84.23
2023-01-29T22:45:01.326Z,84.21
2023-01-29T22:47:27.924Z,84.42
2023-01-29T22:49:54.540Z,86.19
2023-01-29T22:52:22.319Z,85.91
2023-01-29T22:54:49.017Z,86.64
2023-01-29T22:57:16.012Z,87.22
2023-01-29T22:59:42.651Z,86.72
2023-01-29T23:02:09.555Z,86.87
2023-01-29T23:04:36.742Z,86.00
2023-01-29T23:07:03.865Z,86.19
2023-01-29T23:09:30.530Z,86.20
2023-01-29T23:11:57.141Z,86.03
2023-01-29T23:14:23.848Z,87.75
2023-01-29T23:16:50.491Z,88.36
2023-01-29T23:19:17.304Z,88.35
2023-01-29T23:21:43.958Z,87.75
2023-01-29T23:24:11.118Z,87.57
2023-01-29T23:26:56.296Z,88.14
2023-01-29T23:29:22.992Z,87.95
2023-01-29T23:31:49.786Z,87.19
2023-01-29T23:34:16.641Z,87.27
2023-01-29T23:36:43.421Z,86.62
2023-01-29T23:39:10.635Z,86.93
2023-01-29T23:41:37.248Z,88.39
2023-01-29T23:44:04.415Z,88.13
2023-01-29T23:46:31.703Z,87.97
2023-01-29T23:48:58.522Z,88.34
2023-01-29T23:51:25.111Z,87.88
2023-01-29T23:53:51.813Z,88.15
2023-01-29T23:56:18.478Z,87.69
2023-01-29T23:58:45.129Z,87.26
