createdAt,value
2023-01-17T05:03:23.983Z,1.00
2023-01-17T05:07:26.602Z,1.30
2023-01-17T05:11:29.161Z,1.30
2023-01-17T05:15:31.809Z,1.10
2023-01-17T05:19:35.733Z,0.97
2023-01-17T05:23:38.502Z,1.02
2023-01-17T05:27:40.998Z,1.20
2023-01-17T05:31:43.492Z,1.00
2023-01-17T05:35:47.340Z,1.00
2023-01-17T05:39:49.799Z,0.82
2023-01-17T05:43:52.306Z,0.50
2023-01-17T05:47:56.507Z,0.47
2023-01-17T05:52:00.305Z,0.60
2023-01-17T05:56:02.807Z,0.50
2023-01-17T06:00:06.304Z,0.47
2023-01-17T06:08:12.612Z,0.68
2023-01-17T06:12:15.090Z,0.38
2023-01-17T06:16:17.597Z,0.50
2023-01-17T06:20:20.279Z,0.30
2023-01-17T06:24:24.224Z,0.40
2023-01-17T06:28:26.854Z,0.40
2023-01-17T06:32:29.433Z,0.67
2023-01-17T06:36:32.040Z,0.70
2023-01-17T06:40:35.848Z,0.70
2023-01-17T06:44:38.374Z,0.70
2023-01-17T06:48:43.500Z,0.70
2023-01-17T06:52:55.843Z,0.88
2023-01-17T06:56:59.636Z,0.95
2023-01-17T07:01:07.803Z,1.00
2023-01-17T07:05:10.903Z,1.02
2023-01-17T07:09:13.472Z,0.90
2023-01-17T07:13:17.380Z,1.10
2023-01-17T07:17:19.876Z,1.10
2023-01-17T07:21:22.629Z,0.93
2023-01-17T07:25:27.612Z,0.70
2023-01-17T07:29:31.529Z,0.77
2023-01-17T07:33:34.093Z,0.50
2023-01-17T07:37:36.582Z,0.70
2023-01-17T07:41:41.275Z,0.60
2023-01-17T07:45:46.613Z,0.65
2023-01-17T07:49:49.133Z,0.77
2023-01-17T07:53:51.620Z,0.90
2023-01-17T07:57:54.149Z,0.90
2023-01-17T08:01:58.126Z,0.90
2023-01-17T08:06:01.394Z,0.80
2023-01-17T08:10:17.848Z,0.93
2023-01-17T08:14:20.366Z,0.90
2023-01-17T08:18:24.205Z,0.95
2023-01-17T08:22:26.752Z,1.17
2023-01-17T08:26:29.236Z,0.90
2023-01-17T08:30:33.880Z,1.10
2023-01-17T08:34:37.751Z,1.20
2023-01-17T08:38:40.473Z,1.10
2023-01-17T08:42:44.157Z,1.10
2023-01-17T08:46:46.729Z,1.10
2023-01-17T08:50:50.698Z,1.20
2023-01-17T08:54:53.568Z,1.00
2023-01-17T08:58:56.114Z,1.25
2023-01-17T09:02:59.389Z,1.08
2023-01-17T09:07:03.232Z,1.20
2023-01-17T09:11:06.636Z,1.27
2023-01-17T09:19:11.966Z,1.15
2023-01-17T09:23:15.799Z,1.60
2023-01-17T09:27:18.363Z,1.23
2023-01-17T09:31:22.687Z,1.70
2023-01-17T09:35:25.247Z,1.60
2023-01-17T09:39:29.170Z,1.73
2023-01-17T09:43:40.969Z,1.67
2023-01-17T09:47:46.027Z,1.67
2023-01-17T09:51:48.588Z,2.00
2023-01-17T09:55:58.992Z,1.80
2023-01-17T10:00:12.575Z,1.83
2023-01-17T10:04:34.052Z,1.58
2023-01-17T10:08:53.437Z,1.70
2023-01-17T10:13:02.048Z,1.58
2023-01-17T10:17:17.557Z,1.75
2023-01-17T10:21:29.517Z,1.42
2023-01-17T10:25:42.887Z,1.98
2023-01-17T10:29:49.222Z,1.30
2023-01-17T10:33:53.579Z,1.55
2023-01-17T10:37:59.426Z,1.80
2023-01-17T10:42:07.749Z,1.70
2023-01-17T10:46:16.729Z,2.28
2023-01-17T10:50:22.825Z,2.00
2023-01-17T10:54:40.757Z,1.65
2023-01-17T10:58:43.413Z,1.80
2023-01-17T11:02:51.600Z,2.37
2023-01-17T11:07:13.189Z,2.05
2023-01-17T11:11:15.752Z,1.85
2023-01-17T11:15:25.753Z,2.20
2023-01-17T11:19:32.369Z,2.13
2023-01-17T11:23:35.053Z,2.20
2023-01-17T11:27:39.462Z,1.90
2023-01-17T11:31:42.147Z,2.00
2023-01-17T11:35:46.362Z,1.90
2023-01-17T11:39:48.932Z,2.30
2023-01-17T11:43:53.803Z,2.00
2023-01-17T11:48:10.895Z,2.22
2023-01-17T11:52:22.156Z,2.03
2023-01-17T11:56:33.380Z,1.80
2023-01-17T12:00:45.858Z,1.98
2023-01-17T12:04:54.300Z,2.08
2023-01-17T12:09:09.608Z,2.10
2023-01-17T12:13:41.863Z,2.47
2023-01-17T12:18:05.706Z,1.67
2023-01-17T12:26:32.505Z,1.33
2023-01-17T12:30:46.905Z,1.58
2023-01-17T12:34:54.809Z,1.70
2023-01-17T12:39:02.017Z,1.55
2023-01-17T12:43:14.842Z,1.60
2023-01-17T12:47:20.656Z,1.40
2023-01-17T12:51:29.325Z,1.83
2023-01-17T12:55:41.090Z,1.45
2023-01-17T12:59:49.659Z,1.33
2023-01-17T13:04:01.289Z,1.52
2023-01-17T13:08:13.211Z,2.05
2023-01-17T13:12:18.837Z,1.75
2023-01-17T13:16:28.984Z,1.38
2023-01-17T13:20:46.569Z,1.50
2023-01-17T13:24:56.429Z,1.10
2023-01-17T13:29:09.134Z,1.20
2023-01-17T13:33:32.497Z,1.40
2023-01-17T13:37:48.131Z,1.90
2023-01-17T13:41:53.920Z,1.02
2023-01-17T13:45:58.722Z,2.05
2023-01-17T13:50:02.572Z,1.40
2023-01-17T13:54:08.415Z,1.60
2023-01-17T13:58:29.239Z,1.58
2023-01-17T14:02:38.727Z,1.77
2023-01-17T14:06:45.131Z,1.25
2023-01-17T14:10:50.005Z,1.20
2023-01-17T14:14:57.547Z,1.73
2023-01-17T14:19:00.097Z,1.50
2023-01-17T14:23:21.475Z,1.50
2023-01-17T14:27:26.361Z,1.80
2023-01-17T14:31:29.066Z,1.70
2023-01-17T14:35:35.601Z,1.60
2023-01-17T14:39:46.630Z,1.60
2023-01-17T14:43:51.113Z,1.90
2023-01-17T14:47:54.047Z,1.50
2023-01-17T14:52:00.856Z,1.70
2023-01-17T14:56:14.650Z,1.50
2023-01-17T15:00:20.690Z,1.60
2023-01-17T15:04:26.971Z,1.52
2023-01-17T15:08:35.293Z,1.58
2023-01-17T15:12:39.714Z,1.48
2023-01-17T15:16:43.337Z,1.38
2023-01-17T15:20:51.945Z,1.48
2023-01-17T15:24:55.455Z,1.52
2023-01-17T15:33:06.500Z,2.13
2023-01-17T15:37:24.179Z,2.00
2023-01-17T15:41:31.412Z,1.50
2023-01-17T15:45:35.996Z,1.70
2023-01-17T15:49:38.550Z,1.98
2023-01-17T15:53:43.922Z,8.80
2023-01-17T15:57:47.526Z,5.97
2023-01-17T16:01:58.512Z,4.32
2023-01-17T16:06:03.695Z,12.05
2023-01-17T16:10:09.547Z,2.30
2023-01-17T16:14:12.058Z,2.50
2023-01-17T16:18:18.656Z,2.90
2023-01-17T16:22:21.485Z,2.75
2023-01-17T16:26:25.091Z,3.40
2023-01-17T16:30:28.575Z,2.88
2023-01-17T16:38:34.831Z,4.15
2023-01-17T16:42:37.338Z,2.50
2023-01-17T16:46:39.875Z,2.63
2023-01-17T16:50:48.117Z,4.47
2023-01-17T16:54:50.899Z,8.27
2023-01-17T16:58:53.967Z,8.48
2023-01-17T17:02:56.577Z,13.02
2023-01-17T17:07:00.422Z,19.33
2023-01-17T17:11:14.902Z,11.05
2023-01-17T17:15:17.472Z,8.20
2023-01-17T17:19:21.297Z,5.30
2023-01-17T17:23:25.131Z,7.72
2023-01-17T17:27:27.853Z,8.57
2023-01-17T17:31:30.753Z,10.95
2023-01-17T17:35:34.496Z,12.25
2023-01-17T17:39:38.757Z,6.28
2023-01-17T17:43:41.472Z,7.10
2023-01-17T17:47:44.460Z,12.55
2023-01-17T17:51:47.938Z,9.20
2023-01-17T17:55:51.901Z,8.85
2023-01-17T17:59:56.655Z,9.18
2023-01-17T18:04:02.633Z,7.13
2023-01-17T18:08:05.780Z,9.40
2023-01-17T18:12:09.774Z,7.60
2023-01-17T18:16:14.441Z,8.60
2023-01-17T18:20:18.424Z,8.80
2023-01-17T18:24:22.754Z,8.43
2023-01-17T18:28:27.213Z,7.80
2023-01-17T18:32:29.765Z,10.07
2023-01-17T18:36:34.397Z,8.80
2023-01-17T18:40:37.004Z,7.40
2023-01-17T18:44:40.913Z,7.80
2023-01-17T18:48:44.018Z,7.00
2023-01-17T18:52:46.528Z,7.63
2023-01-17T18:56:49.491Z,7.60
2023-01-17T19:00:54.391Z,9.25
2023-01-17T19:04:57.030Z,9.05
2023-01-17T19:09:00.704Z,9.02
2023-01-17T19:13:03.562Z,8.80
2023-01-17T19:17:07.701Z,7.47
2023-01-17T19:21:12.974Z,6.88
2023-01-17T19:25:15.659Z,4.57
2023-01-17T19:29:18.239Z,4.47
2023-01-17T19:33:22.156Z,3.77
2023-01-17T19:37:25.374Z,9.57
2023-01-17T19:41:30.297Z,6.65
2023-01-17T19:45:32.917Z,6.10
2023-01-17T19:49:36.768Z,8.07
2023-01-17T19:53:40.778Z,9.70
2023-01-17T19:57:43.319Z,10.45
2023-01-17T20:01:45.937Z,7.33
2023-01-17T20:05:57.790Z,7.05
2023-01-17T20:10:00.384Z,10.18
2023-01-17T20:14:05.355Z,11.75
2023-01-17T20:18:07.990Z,8.23
2023-01-17T20:22:11.817Z,8.13
2023-01-17T20:26:15.398Z,11.00
2023-01-17T20:30:20.655Z,10.35
2023-01-17T20:34:25.688Z,18.90
2023-01-17T20:38:43.816Z,15.02
2023-01-17T20:42:46.361Z,9.88
2023-01-17T20:46:49.011Z,9.00
2023-01-17T20:50:51.565Z,8.80
2023-01-17T20:54:55.491Z,7.78
2023-01-17T20:58:58.073Z,10.15
2023-01-17T21:03:00.811Z,10.98
2023-01-17T21:07:03.390Z,10.93
2023-01-17T21:11:08.886Z,8.93
2023-01-17T21:15:17.259Z,9.10
2023-01-17T21:19:20.374Z,7.53
2023-01-17T21:23:29.026Z,7.40
2023-01-17T21:27:32.930Z,8.52
2023-01-17T21:31:36.710Z,8.85
2023-01-17T21:35:39.302Z,12.65
2023-01-17T21:39:41.846Z,6.03
2023-01-17T21:43:45.709Z,8.37
2023-01-17T21:47:49.849Z,8.55
2023-01-17T21:52:10.219Z,9.85
2023-01-17T21:56:32.511Z,9.80
