createdAt,value
2019-03-31T00:01:53.010Z,74.17
2019-03-31T00:04:22.931Z,74.58
2019-03-31T00:06:52.702Z,74.46
2019-03-31T00:09:22.954Z,74.72
2019-03-31T00:11:52.943Z,74.48
2019-03-31T00:14:23.049Z,73.89
2019-03-31T00:16:52.964Z,73.75
2019-03-31T00:19:22.746Z,74.57
2019-03-31T00:21:52.548Z,75.29
2019-03-31T00:24:22.324Z,75.23
2019-03-31T00:26:52.154Z,74.35
2019-03-31T00:29:22.091Z,73.58
2019-03-31T00:31:51.933Z,73.18
2019-03-31T00:34:21.691Z,73.27
2019-03-31T00:36:51.576Z,73.32
2019-03-31T00:39:21.673Z,73.13
2019-03-31T00:41:51.473Z,72.51
2019-03-31T00:44:21.238Z,72.18
2019-03-31T00:46:51.042Z,72.29
2019-03-31T00:49:20.951Z,72.15
2019-03-31T00:51:50.960Z,71.79
2019-03-31T00:54:20.782Z,72.00
2019-03-31T00:56:50.584Z,72.58
2019-03-31T00:59:20.397Z,72.71
2019-03-31T01:02:00.380Z,72.93
2019-03-31T01:04:32.196Z,72.83
2019-03-31T01:07:02.398Z,73.00
2019-03-31T01:09:34.336Z,72.96
2019-03-31T01:12:05.633Z,72.92
2019-03-31T01:14:36.011Z,73.27
2019-03-31T01:17:11.068Z,74.26
2019-03-31T01:19:40.965Z,74.26
2019-03-31T01:22:10.773Z,74.07
2019-03-31T01:24:40.566Z,73.97
2019-03-31T01:27:11.033Z,73.76
2019-03-31T01:29:41.230Z,73.78
2019-03-31T01:32:11.401Z,73.85
2019-03-31T01:34:41.165Z,74.21
2019-03-31T01:37:11.403Z,74.65
2019-03-31T01:39:41.188Z,74.73
2019-03-31T01:42:11.107Z,74.41
2019-03-31T01:44:40.997Z,74.50
2019-03-31T01:47:11.890Z,74.36
2019-03-31T01:49:41.670Z,74.52
2019-03-31T01:52:11.546Z,74.34
2019-03-31T01:54:41.374Z,74.09
2019-03-31T01:57:11.179Z,73.94
2019-03-31T01:59:41.050Z,73.48
2019-03-31T02:02:14.765Z,73.66
2019-03-31T02:04:44.628Z,73.33
2019-03-31T02:07:14.528Z,73.60
2019-03-31T02:09:44.413Z,74.36
2019-03-31T02:12:14.214Z,74.53
2019-03-31T02:14:44.072Z,74.63
2019-03-31T02:17:14.034Z,74.80
2019-03-31T02:19:43.848Z,74.43
2019-03-31T02:22:13.649Z,74.66
2019-03-31T02:24:43.530Z,74.56
2019-03-31T02:27:13.455Z,74.48
2019-03-31T02:29:43.233Z,74.56
2019-03-31T02:32:23.336Z,74.78
2019-03-31T02:34:44.838Z,75.03
2019-03-31T02:37:14.743Z,75.19
2019-03-31T02:39:44.628Z,75.27
2019-03-31T02:42:14.525Z,75.48
2019-03-31T02:44:44.493Z,75.49
2019-03-31T02:47:14.463Z,75.81
2019-03-31T02:49:44.244Z,75.54
2019-03-31T02:52:14.135Z,75.55
2019-03-31T02:54:44.511Z,75.16
2019-03-31T02:57:14.846Z,75.17
2019-03-31T02:59:45.959Z,74.92
2019-03-31T03:02:16.696Z,74.69
2019-03-31T03:04:48.436Z,74.70
2019-03-31T03:07:18.666Z,74.86
2019-03-31T03:09:50.892Z,75.08
2019-03-31T03:12:22.434Z,75.35
2019-03-31T03:14:53.721Z,75.05
2019-03-31T03:17:23.540Z,75.20
2019-03-31T03:19:53.598Z,76.20
2019-03-31T03:22:23.446Z,76.61
2019-03-31T03:24:53.352Z,77.00
2019-03-31T03:27:23.150Z,76.74
2019-03-31T03:29:53.215Z,76.90
2019-03-31T03:32:23.148Z,76.93
2019-03-31T03:34:52.962Z,76.86
2019-03-31T03:37:22.768Z,76.74
2019-03-31T03:39:52.656Z,77.10
2019-03-31T03:42:22.444Z,77.64
2019-03-31T03:44:52.238Z,77.68
2019-03-31T03:47:22.168Z,77.36
2019-03-31T03:49:52.134Z,77.24
2019-03-31T03:52:22.062Z,77.10
2019-03-31T03:54:51.872Z,77.18
2019-03-31T03:57:21.871Z,77.07
2019-03-31T03:59:51.691Z,77.21
2019-03-31T04:02:21.674Z,77.70
2019-03-31T04:04:51.679Z,77.62
2019-03-31T04:07:21.462Z,77.83
2019-03-31T04:09:51.240Z,77.86
2019-03-31T04:12:21.153Z,77.89
2019-03-31T04:14:50.968Z,78.17
2019-03-31T04:17:20.766Z,78.50
2019-03-31T04:19:50.635Z,78.64
2019-03-31T04:22:20.563Z,78.51
2019-03-31T04:24:50.462Z,78.32
2019-03-31T04:27:20.257Z,78.25
2019-03-31T04:29:50.038Z,78.37
2019-03-31T04:32:19.909Z,78.40
2019-03-31T04:34:49.694Z,78.40
2019-03-31T04:37:19.532Z,78.26
2019-03-31T04:39:49.322Z,78.48
2019-03-31T04:42:19.231Z,78.56
2019-03-31T04:44:49.110Z,78.59
2019-03-31T04:47:18.917Z,78.48
2019-03-31T04:49:48.704Z,78.54
2019-03-31T04:52:18.505Z,78.03
2019-03-31T04:54:48.425Z,77.69
2019-03-31T04:57:18.216Z,77.87
2019-03-31T04:59:48.013Z,77.66
2019-03-31T05:02:17.815Z,77.52
2019-03-31T05:04:47.682Z,77.46
2019-03-31T05:07:17.556Z,77.76
2019-03-31T05:09:47.461Z,77.72
2019-03-31T05:12:17.361Z,77.38
2019-03-31T05:14:47.360Z,77.26
2019-03-31T05:17:17.214Z,77.33
2019-03-31T05:19:47.094Z,76.72
2019-03-31T05:22:17.107Z,76.31
2019-03-31T05:24:46.995Z,75.95
2019-03-31T05:27:16.779Z,75.61
2019-03-31T05:29:46.619Z,75.23
2019-03-31T05:32:16.405Z,75.49
2019-03-31T05:34:46.476Z,75.32
2019-03-31T05:40:00.636Z,75.57
2019-03-31T05:42:30.556Z,75.60
2019-03-31T05:45:00.659Z,75.52
2019-03-31T05:47:30.434Z,75.48
2019-03-31T05:50:00.400Z,75.65
2019-03-31T05:52:30.561Z,76.15
2019-03-31T05:55:00.495Z,75.80
2019-03-31T05:57:30.423Z,75.71
2019-03-31T06:00:00.535Z,75.55
2019-03-31T06:02:30.389Z,75.09
2019-03-31T06:05:00.484Z,74.86
2019-03-31T06:07:30.283Z,74.33
2019-03-31T06:10:02.395Z,73.94
2019-03-31T06:12:32.286Z,74.17
2019-03-31T06:15:02.287Z,73.81
2019-03-31T06:17:32.160Z,73.25
2019-03-31T06:20:02.068Z,72.53
2019-03-31T06:22:32.159Z,71.94
2019-03-31T06:25:02.078Z,71.56
2019-03-31T06:27:31.970Z,71.15
2019-03-31T06:30:02.105Z,70.76
2019-03-31T06:32:32.106Z,71.44
2019-03-31T06:35:02.072Z,71.41
2019-03-31T06:37:31.833Z,70.87
2019-03-31T06:40:01.850Z,71.18
2019-03-31T06:42:31.659Z,71.32
2019-03-31T06:45:01.479Z,71.59
2019-03-31T06:47:31.296Z,71.38
2019-03-31T06:50:01.224Z,70.72
2019-03-31T06:52:31.228Z,69.86
2019-03-31T06:55:01.140Z,69.04
2019-03-31T06:57:30.917Z,68.41
2019-03-31T07:00:00.944Z,66.67
2019-03-31T07:02:30.872Z,62.50
2019-03-31T07:05:01.837Z,54.84
2019-03-31T07:07:31.840Z,47.92
2019-03-31T07:10:01.684Z,42.48
2019-03-31T07:12:31.682Z,40.68
2019-03-31T07:15:01.682Z,40.97
2019-03-31T07:17:31.640Z,41.45
2019-03-31T07:20:01.626Z,40.90
2019-03-31T07:22:31.597Z,37.86
2019-03-31T07:25:01.575Z,34.63
2019-03-31T07:27:31.658Z,31.68
2019-03-31T07:30:01.492Z,29.32
2019-03-31T07:32:31.376Z,29.58
2019-03-31T07:35:01.268Z,27.52
2019-03-31T07:37:31.067Z,27.16
2019-03-31T07:40:01.606Z,27.13
2019-03-31T07:42:31.613Z,28.66
2019-03-31T07:45:01.896Z,28.07
2019-03-31T07:47:32.137Z,27.52
2019-03-31T07:50:02.266Z,27.42
2019-03-31T07:52:32.060Z,26.06
2019-03-31T07:55:01.881Z,24.89
2019-03-31T07:57:31.754Z,22.93
2019-03-31T08:00:01.801Z,22.83
2019-03-31T08:02:31.562Z,21.27
2019-03-31T08:05:01.428Z,22.12
2019-03-31T08:07:31.409Z,22.83
2019-03-31T08:10:01.330Z,21.54
2019-03-31T08:12:31.237Z,22.16
2019-03-31T08:15:01.183Z,24.16
2019-03-31T08:17:31.269Z,24.30
2019-03-31T08:20:01.082Z,24.94
2019-03-31T08:22:30.899Z,24.80
2019-03-31T08:25:00.905Z,25.41
2019-03-31T08:27:30.905Z,24.90
2019-03-31T08:30:01.436Z,24.92
2019-03-31T08:32:31.407Z,25.44
2019-03-31T08:35:01.195Z,23.55
2019-03-31T08:37:31.182Z,21.92
2019-03-31T08:40:01.173Z,21.17
2019-03-31T08:42:31.070Z,20.03
2019-03-31T08:45:00.870Z,21.07
2019-03-31T08:47:30.810Z,19.96
2019-03-31T08:50:02.379Z,18.98
2019-03-31T08:52:32.164Z,19.07
2019-03-31T08:55:02.162Z,18.38
2019-03-31T08:57:31.980Z,17.00
2019-03-31T09:00:01.834Z,16.74
2019-03-31T09:02:34.433Z,17.28
2019-03-31T09:05:05.029Z,17.89
2019-03-31T09:07:34.906Z,19.33
2019-03-31T09:10:05.512Z,17.65
2019-03-31T09:12:35.336Z,18.32
2019-03-31T09:15:05.982Z,19.24
2019-03-31T09:17:35.771Z,18.55
2019-03-31T09:20:07.043Z,18.41
2019-03-31T09:22:36.840Z,16.41
2019-03-31T09:25:08.612Z,15.25
2019-03-31T09:27:38.798Z,14.93
2019-03-31T09:30:10.454Z,16.40
2019-03-31T09:32:40.229Z,17.22
2019-03-31T09:35:11.255Z,17.01
2019-03-31T09:37:41.053Z,16.52
2019-03-31T09:40:12.126Z,15.52
2019-03-31T09:42:41.905Z,14.80
2019-03-31T09:45:12.559Z,14.99
2019-03-31T09:47:42.381Z,15.51
2019-03-31T09:50:17.023Z,15.38
2019-03-31T09:52:45.291Z,16.22
2019-03-31T09:55:15.418Z,16.56
2019-03-31T09:57:45.224Z,16.67
2019-03-31T10:00:15.738Z,15.83
2019-03-31T10:02:45.523Z,15.59
2019-03-31T10:05:15.599Z,14.24
2019-03-31T10:07:46.945Z,14.68
2019-03-31T10:10:38.377Z,13.81
2019-03-31T10:13:08.351Z,13.63
2019-03-31T10:15:38.271Z,13.56
2019-03-31T10:18:08.053Z,14.11
2019-03-31T10:20:37.910Z,13.39
2019-03-31T10:23:07.713Z,13.97
2019-03-31T10:25:37.591Z,13.97
2019-03-31T10:28:07.925Z,14.72
2019-03-31T10:30:38.706Z,14.78
2019-03-31T10:33:08.991Z,14.33
2019-03-31T10:35:39.233Z,13.50
2019-03-31T10:38:09.023Z,14.06
2019-03-31T10:40:38.923Z,13.59
2019-03-31T10:43:08.725Z,13.61
2019-03-31T10:45:38.699Z,13.27
2019-03-31T10:48:19.753Z,13.47
2019-03-31T10:50:40.149Z,11.89
2019-03-31T10:53:10.133Z,12.58
2019-03-31T10:55:39.950Z,13.30
2019-03-31T10:58:09.873Z,12.84
2019-03-31T11:00:40.147Z,12.45
2019-03-31T11:03:10.245Z,11.90
2019-03-31T11:05:40.190Z,11.69
2019-03-31T11:08:10.103Z,10.88
2019-03-31T11:10:40.018Z,11.07
2019-03-31T11:13:09.903Z,11.46
2019-03-31T11:15:39.938Z,11.53
2019-03-31T11:18:09.733Z,11.79
2019-03-31T11:20:39.672Z,12.35
2019-03-31T11:23:20.160Z,12.37
2019-03-31T11:25:50.191Z,12.23
2019-03-31T11:28:20.075Z,13.12
2019-03-31T11:30:49.891Z,12.06
2019-03-31T11:33:19.910Z,12.06
2019-03-31T11:35:49.751Z,11.49
2019-03-31T11:38:19.556Z,11.84
2019-03-31T11:40:49.409Z,11.55
2019-03-31T11:43:19.225Z,11.67
2019-03-31T11:45:49.122Z,12.25
2019-03-31T11:48:19.048Z,12.32
2019-03-31T11:50:49.172Z,12.78
2019-03-31T11:53:18.963Z,13.37
2019-03-31T11:55:48.798Z,14.77
2019-03-31T11:58:18.590Z,15.22
2019-03-31T12:00:54.069Z,14.93
2019-03-31T12:03:24.050Z,14.90
2019-03-31T12:05:53.976Z,13.83
2019-03-31T12:08:23.751Z,14.38
2019-03-31T12:10:53.762Z,13.90
2019-03-31T12:13:23.547Z,14.69
2019-03-31T12:15:53.355Z,15.01
2019-03-31T12:18:23.334Z,15.18
2019-03-31T12:20:53.152Z,15.39
2019-03-31T12:23:23.056Z,15.44
2019-03-31T12:25:53.084Z,15.27
2019-03-31T12:28:23.078Z,16.15
2019-03-31T12:30:53.083Z,16.92
2019-03-31T12:33:22.948Z,16.77
2019-03-31T12:35:52.772Z,17.17
2019-03-31T12:38:22.540Z,18.31
2019-03-31T12:40:52.412Z,18.94
2019-03-31T12:43:22.241Z,19.91
2019-03-31T12:45:52.129Z,18.39
2019-03-31T12:48:22.048Z,18.12
2019-03-31T12:50:51.930Z,18.75
2019-03-31T12:53:21.759Z,17.19
2019-03-31T12:55:59.970Z,18.37
2019-03-31T12:58:23.101Z,17.29
2019-03-31T13:00:53.326Z,17.23
2019-03-31T13:03:23.152Z,17.75
2019-03-31T13:05:53.044Z,17.46
2019-03-31T13:08:23.222Z,18.25
2019-03-31T13:10:53.130Z,17.80
2019-03-31T13:13:22.954Z,17.01
2019-03-31T13:15:52.746Z,17.55
2019-03-31T13:18:22.861Z,18.33
2019-03-31T13:20:52.955Z,18.33
2019-03-31T13:23:22.791Z,17.35
2019-03-31T13:25:52.615Z,15.71
2019-03-31T13:28:22.412Z,15.82
2019-03-31T13:30:52.201Z,16.78
2019-03-31T13:33:22.109Z,17.94
2019-03-31T13:35:53.365Z,16.43
2019-03-31T13:38:23.375Z,16.23
2019-03-31T13:40:53.254Z,16.42
2019-03-31T13:43:23.269Z,17.13
2019-03-31T13:45:53.153Z,17.59
2019-03-31T13:48:23.073Z,17.06
2019-03-31T13:50:52.945Z,19.19
2019-03-31T13:53:22.756Z,16.85
2019-03-31T13:55:52.540Z,16.96
2019-03-31T13:58:23.424Z,14.61
2019-03-31T14:00:57.067Z,14.86
2019-03-31T14:03:25.350Z,13.97
2019-03-31T14:05:55.164Z,14.66
2019-03-31T14:08:26.269Z,13.93
2019-03-31T14:10:56.605Z,15.39
2019-03-31T14:13:26.483Z,21.25
2019-03-31T14:15:56.246Z,15.63
2019-03-31T14:18:26.167Z,15.53
2019-03-31T14:20:56.044Z,15.19
2019-03-31T14:23:25.943Z,14.44
2019-03-31T14:25:55.813Z,14.02
2019-03-31T14:28:25.607Z,14.50
2019-03-31T14:30:55.913Z,15.18
2019-03-31T14:33:25.794Z,14.54
2019-03-31T14:35:55.570Z,15.42
2019-03-31T14:38:39.119Z,16.71
2019-03-31T14:40:57.209Z,16.95
2019-03-31T14:43:28.181Z,17.27
2019-03-31T14:45:58.169Z,18.24
2019-03-31T14:48:27.949Z,18.24
2019-03-31T14:50:57.816Z,18.19
2019-03-31T14:53:27.741Z,17.49
2019-03-31T14:55:57.720Z,17.78
2019-03-31T14:58:27.608Z,18.99
2019-03-31T15:00:57.408Z,19.72
2019-03-31T15:03:27.399Z,19.53
2019-03-31T15:05:57.302Z,19.09
2019-03-31T15:08:27.121Z,19.36
2019-03-31T15:10:57.000Z,18.74
2019-03-31T15:13:26.904Z,20.27
2019-03-31T15:15:56.760Z,18.00
2019-03-31T15:18:26.566Z,15.85
2019-03-31T15:20:56.563Z,17.77
2019-03-31T15:23:29.589Z,16.77
2019-03-31T15:25:57.883Z,15.15
2019-03-31T15:28:27.784Z,14.46
2019-03-31T15:30:57.676Z,15.08
2019-03-31T15:33:27.689Z,14.91
2019-03-31T15:35:57.570Z,15.15
2019-03-31T15:38:27.477Z,14.79
2019-03-31T15:40:57.260Z,16.03
2019-03-31T15:43:27.064Z,15.48
2019-03-31T15:45:57.044Z,14.44
2019-03-31T15:48:26.856Z,15.16
2019-03-31T15:50:56.850Z,15.11
2019-03-31T15:53:26.761Z,15.09
2019-03-31T15:55:56.552Z,15.81
2019-03-31T15:58:26.373Z,15.99
2019-03-31T16:00:56.263Z,15.10
2019-03-31T16:03:26.168Z,15.39
2019-03-31T16:05:56.140Z,15.07
2019-03-31T16:08:25.400Z,14.53
2019-03-31T16:10:55.087Z,15.15
2019-03-31T16:13:24.371Z,15.72
2019-03-31T16:15:53.692Z,15.95
2019-03-31T16:18:23.214Z,15.87
2019-03-31T16:20:52.440Z,16.46
2019-03-31T16:23:22.022Z,16.60
2019-03-31T16:25:55.192Z,16.90
2019-03-31T16:28:24.454Z,17.10
2019-03-31T16:30:53.793Z,17.58
2019-03-31T16:35:51.116Z,17.61
2019-03-31T16:38:20.375Z,17.86
2019-03-31T16:40:49.919Z,17.87
2019-03-31T16:43:19.204Z,17.96
2019-03-31T16:45:48.456Z,18.37
2019-03-31T16:48:17.766Z,18.51
2019-03-31T16:50:46.999Z,18.74
2019-03-31T16:53:16.268Z,19.01
2019-03-31T16:55:45.541Z,19.56
2019-03-31T16:58:14.799Z,19.21
2019-03-31T17:00:44.075Z,19.54
2019-03-31T17:03:13.299Z,20.07
2019-03-31T17:05:42.563Z,19.64
2019-03-31T17:08:11.799Z,19.85
2019-03-31T17:10:41.052Z,19.92
2019-03-31T17:13:10.272Z,20.51
2019-03-31T17:15:39.535Z,21.13
2019-03-31T17:18:08.774Z,21.14
2019-03-31T17:20:38.124Z,21.30
2019-03-31T17:23:07.373Z,21.58
2019-03-31T17:25:36.649Z,22.40
2019-03-31T17:28:05.861Z,23.16
2019-03-31T17:30:35.124Z,24.10
2019-03-31T17:33:04.357Z,25.40
2019-03-31T17:35:33.751Z,26.52
2019-03-31T17:38:02.979Z,27.52
2019-03-31T17:40:32.262Z,28.38
2019-03-31T17:43:01.857Z,29.22
2019-03-31T17:45:31.154Z,29.73
2019-03-31T17:48:00.630Z,30.75
2019-03-31T17:50:30.034Z,31.19
2019-03-31T17:52:59.590Z,31.63
2019-03-31T17:55:28.859Z,32.43
2019-03-31T17:57:58.496Z,32.84
2019-03-31T18:00:28.177Z,33.46
2019-03-31T18:02:57.420Z,33.98
2019-03-31T18:05:26.687Z,34.30
2019-03-31T18:07:55.912Z,34.88
2019-03-31T18:10:25.178Z,35.66
2019-03-31T18:12:54.404Z,36.21
2019-03-31T18:15:23.684Z,36.58
2019-03-31T18:17:52.907Z,36.85
2019-03-31T18:20:22.194Z,37.17
2019-03-31T18:22:51.434Z,37.45
2019-03-31T18:25:20.691Z,37.70
2019-03-31T18:27:50.066Z,38.00
2019-03-31T18:30:19.539Z,38.39
2019-03-31T18:32:48.776Z,38.50
2019-03-31T18:35:18.135Z,38.87
2019-03-31T18:37:47.347Z,39.13
2019-03-31T18:40:16.624Z,39.42
2019-03-31T18:42:45.977Z,39.88
2019-03-31T18:45:15.246Z,40.12
2019-03-31T18:47:44.518Z,40.27
2019-03-31T18:50:13.772Z,40.41
2019-03-31T18:52:43.025Z,40.72
2019-03-31T18:55:33.884Z,40.94
2019-03-31T18:58:21.012Z,41.24
2019-03-31T19:01:21.317Z,41.65
2019-03-31T19:04:08.254Z,42.04
2019-03-31T19:06:46.491Z,42.36
2019-03-31T19:09:37.065Z,42.45
2019-03-31T19:12:25.261Z,42.76
2019-03-31T19:15:19.470Z,43.17
2019-03-31T19:17:54.977Z,43.43
2019-03-31T19:21:10.581Z,43.55
2019-03-31T19:24:05.832Z,43.81
2019-03-31T19:26:53.257Z,44.03
2019-03-31T19:29:41.453Z,44.35
2019-03-31T19:32:25.593Z,44.57
2019-03-31T19:35:28.897Z,44.91
2019-03-31T19:38:15.701Z,45.44
2019-03-31T19:41:04.317Z,45.78
2019-03-31T19:43:58.616Z,46.21
2019-03-31T19:46:52.182Z,46.77
2019-03-31T19:49:45.932Z,47.17
2019-03-31T19:52:37.015Z,47.46
2019-03-31T19:55:17.508Z,47.73
2019-03-31T19:58:14.681Z,48.19
2019-03-31T20:01:04.668Z,48.39
2019-03-31T20:04:01.491Z,48.86
2019-03-31T20:06:57.138Z,49.38
2019-03-31T20:09:54.181Z,49.65
2019-03-31T20:12:44.688Z,49.98
2019-03-31T20:15:31.807Z,50.15
2019-03-31T20:18:18.647Z,50.39
2019-03-31T20:21:06.104Z,50.83
2019-03-31T20:23:46.992Z,51.01
2019-03-31T20:26:38.346Z,51.26
2019-03-31T20:29:17.112Z,51.56
2019-03-31T20:32:02.057Z,51.82
2019-03-31T20:34:58.819Z,51.77
2019-03-31T20:37:59.159Z,52.05
2019-03-31T20:40:43.616Z,52.23
2019-03-31T20:43:37.982Z,52.23
2019-03-31T20:46:07.223Z,52.40
2019-03-31T20:48:36.552Z,52.54
2019-03-31T20:51:06.308Z,52.71
2019-03-31T20:53:35.575Z,52.73
2019-03-31T20:56:05.110Z,52.94
2019-03-31T20:58:34.383Z,53.29
2019-03-31T21:01:03.756Z,53.51
2019-03-31T21:03:33.020Z,53.65
2019-03-31T21:06:02.258Z,54.33
2019-03-31T21:08:31.524Z,54.43
2019-03-31T21:11:00.756Z,54.55
2019-03-31T21:13:30.022Z,54.76
2019-03-31T21:15:59.316Z,55.05
2019-03-31T21:18:28.576Z,55.45
2019-03-31T21:20:57.809Z,55.42
2019-03-31T21:23:27.092Z,55.58
2019-03-31T21:25:56.350Z,55.91
2019-03-31T21:28:25.671Z,56.21
2019-03-31T21:30:54.917Z,56.31
2019-03-31T21:33:24.171Z,56.51
2019-03-31T21:35:53.444Z,56.79
2019-03-31T21:38:22.673Z,57.10
2019-03-31T21:40:52.198Z,57.18
2019-03-31T21:43:21.611Z,57.40
2019-03-31T21:45:51.081Z,57.56
2019-03-31T21:48:20.317Z,57.74
2019-03-31T21:50:49.591Z,57.85
2019-03-31T21:53:18.839Z,57.84
2019-03-31T21:55:48.109Z,58.09
2019-03-31T21:58:17.386Z,58.15
2019-03-31T22:00:50.649Z,58.68
2019-03-31T22:03:20.199Z,58.98
2019-03-31T22:05:49.469Z,59.21
2019-03-31T22:08:18.782Z,59.43
2019-03-31T22:10:48.718Z,59.53
2019-03-31T22:13:17.960Z,59.66
2019-03-31T22:15:47.223Z,60.01
2019-03-31T22:18:16.621Z,60.25
2019-03-31T22:20:47.466Z,60.46
2019-03-31T22:23:16.812Z,60.70
2019-03-31T22:25:46.069Z,60.77
2019-03-31T22:28:15.304Z,61.07
2019-03-31T22:30:44.556Z,61.07
2019-03-31T22:33:13.797Z,61.40
2019-03-31T22:35:45.722Z,61.72
2019-03-31T22:38:14.969Z,61.90
2019-03-31T22:40:44.238Z,62.07
2019-03-31T22:43:13.522Z,62.21
2019-03-31T22:45:42.882Z,62.24
2019-03-31T22:48:12.230Z,62.51
2019-03-31T22:50:41.538Z,62.56
2019-03-31T22:53:10.802Z,62.70
2019-03-31T22:55:40.141Z,62.86
2019-03-31T22:58:09.389Z,63.12
2019-03-31T23:00:38.676Z,63.09
2019-03-31T23:03:07.939Z,62.94
2019-03-31T23:05:37.209Z,63.23
2019-03-31T23:08:06.445Z,63.22
2019-03-31T23:10:36.404Z,63.56
2019-03-31T23:13:05.645Z,63.79
2019-03-31T23:15:35.221Z,63.76
2019-03-31T23:18:04.505Z,63.98
2019-03-31T23:20:34.369Z,64.17
2019-03-31T23:23:03.647Z,64.20
2019-03-31T23:25:32.904Z,64.01
2019-03-31T23:28:02.178Z,64.14
2019-03-31T23:30:31.469Z,64.26
2019-03-31T23:33:00.731Z,63.92
2019-03-31T23:35:30.051Z,64.20
2019-03-31T23:37:59.323Z,64.02
2019-03-31T23:40:28.715Z,63.96
2019-03-31T23:42:57.941Z,64.28
2019-03-31T23:45:27.198Z,64.40
2019-03-31T23:47:56.466Z,64.37
2019-03-31T23:50:25.702Z,64.76
2019-03-31T23:52:54.970Z,64.89
2019-03-31T23:55:24.205Z,64.99
2019-03-31T23:57:53.473Z,65.08
