createdAt,value
2018-09-22T00:01:00.833Z,2.03
2018-09-22T00:03:27.754Z,1.50
2018-09-22T00:05:54.713Z,1.93
2018-09-22T00:08:21.653Z,1.67
2018-09-22T00:10:48.471Z,2.07
2018-09-22T00:13:15.329Z,1.67
2018-09-22T00:15:42.154Z,2.13
2018-09-22T00:18:08.977Z,1.93
2018-09-22T00:20:35.792Z,2.03
2018-09-22T00:23:02.711Z,1.70
2018-09-22T00:25:29.786Z,1.80
2018-09-22T00:27:56.615Z,1.50
2018-09-22T00:30:23.498Z,1.70
2018-09-22T00:32:50.685Z,2.00
2018-09-22T00:35:17.514Z,1.80
2018-09-22T00:37:44.320Z,2.33
2018-09-22T00:40:11.148Z,2.13
2018-09-22T00:42:38.058Z,1.70
2018-09-22T00:45:04.907Z,1.33
2018-09-22T00:47:31.719Z,1.80
2018-09-22T00:49:58.645Z,1.80
2018-09-22T00:52:25.634Z,1.53
2018-09-22T00:54:52.467Z,1.97
2018-09-22T00:57:19.422Z,1.60
2018-09-22T00:59:46.270Z,1.77
2018-09-22T01:02:14.278Z,1.53
2018-09-22T01:04:41.081Z,1.47
2018-09-22T01:07:07.908Z,1.40
2018-09-22T01:09:34.951Z,1.23
2018-09-22T01:12:01.759Z,1.60
2018-09-22T01:14:28.595Z,1.50
2018-09-22T01:16:55.423Z,1.50
2018-09-22T01:19:22.247Z,1.40
2018-09-22T01:21:49.065Z,1.20
2018-09-22T01:24:15.884Z,1.50
2018-09-22T01:26:42.688Z,2.17
2018-09-22T01:29:09.590Z,1.33
2018-09-22T01:31:36.519Z,1.60
2018-09-22T01:34:03.403Z,1.67
2018-09-22T01:36:30.523Z,1.37
2018-09-22T01:38:57.366Z,1.93
2018-09-22T01:41:24.255Z,1.47
2018-09-22T01:43:51.185Z,1.70
2018-09-22T01:46:18.023Z,1.37
2018-09-22T01:48:44.850Z,1.23
2018-09-22T01:51:11.680Z,1.23
2018-09-22T01:53:38.546Z,1.20
2018-09-22T01:56:05.373Z,1.70
2018-09-22T01:58:32.197Z,1.30
2018-09-22T02:00:59.009Z,1.00
2018-09-22T02:03:25.949Z,1.23
2018-09-22T02:05:52.771Z,1.40
2018-09-22T02:08:19.591Z,1.40
2018-09-22T02:10:46.404Z,1.27
2018-09-22T02:13:13.304Z,1.40
2018-09-22T02:15:40.155Z,1.63
2018-09-22T02:18:07.059Z,1.33
2018-09-22T02:20:33.914Z,1.33
2018-09-22T02:23:00.875Z,1.30
2018-09-22T02:25:27.694Z,1.33
2018-09-22T02:27:54.526Z,1.60
2018-09-22T02:30:21.344Z,1.40
2018-09-22T02:32:48.242Z,1.07
2018-09-22T02:35:15.083Z,1.27
2018-09-22T02:37:41.894Z,1.43
2018-09-22T02:40:08.741Z,0.83
2018-09-22T02:42:35.621Z,1.10
2018-09-22T02:45:02.444Z,1.20
2018-09-22T02:47:29.260Z,1.60
2018-09-22T02:49:56.187Z,1.43
2018-09-22T02:52:23.214Z,1.00
2018-09-22T02:54:50.022Z,1.00
2018-09-22T02:57:16.879Z,0.80
2018-09-22T02:59:43.950Z,1.83
2018-09-22T03:02:11.696Z,1.10
2018-09-22T03:04:38.498Z,1.17
2018-09-22T03:07:05.342Z,1.20
2018-09-22T03:09:32.181Z,1.10
2018-09-22T03:11:58.981Z,1.20
2018-09-22T03:14:25.813Z,1.53
2018-09-22T03:16:52.618Z,1.30
2018-09-22T03:19:19.533Z,1.40
2018-09-22T03:21:46.353Z,1.10
2018-09-22T03:24:13.190Z,1.23
2018-09-22T03:26:40.015Z,1.33
2018-09-22T03:29:06.842Z,0.90
2018-09-22T03:31:33.679Z,0.90
2018-09-22T03:34:00.548Z,1.40
2018-09-22T03:36:27.378Z,1.10
2018-09-22T03:38:54.211Z,1.17
2018-09-22T03:41:21.042Z,1.30
2018-09-22T03:43:47.939Z,0.90
2018-09-22T03:46:14.762Z,1.03
2018-09-22T03:48:41.572Z,1.27
2018-09-22T03:51:08.571Z,1.00
2018-09-22T03:53:35.504Z,1.03
2018-09-22T03:56:02.326Z,0.93
2018-09-22T03:58:29.156Z,1.10
2018-09-22T04:00:56.069Z,0.97
2018-09-22T04:03:23.071Z,1.00
2018-09-22T04:05:49.892Z,1.00
2018-09-22T04:08:16.726Z,1.27
2018-09-22T04:10:43.553Z,1.10
2018-09-22T04:13:10.446Z,1.00
2018-09-22T04:15:37.272Z,1.10
2018-09-22T04:18:04.095Z,1.13
2018-09-22T04:20:30.928Z,1.00
2018-09-22T04:22:57.807Z,1.23
2018-09-22T04:25:24.651Z,1.17
2018-09-22T04:27:51.481Z,1.57
2018-09-22T04:30:18.303Z,1.20
2018-09-22T04:32:45.189Z,1.10
2018-09-22T04:35:12.016Z,1.20
2018-09-22T04:37:38.835Z,1.40
2018-09-22T04:40:05.666Z,1.80
2018-09-22T04:42:32.561Z,1.20
2018-09-22T04:44:59.382Z,1.10
2018-09-22T04:47:26.215Z,1.50
2018-09-22T04:49:53.030Z,1.03
2018-09-22T04:52:19.922Z,1.00
2018-09-22T04:54:46.762Z,0.87
2018-09-22T04:57:13.590Z,1.00
2018-09-22T04:59:40.411Z,1.20
2018-09-22T05:02:07.301Z,0.97
2018-09-22T05:04:34.126Z,1.10
2018-09-22T05:07:00.948Z,1.27
2018-09-22T05:09:27.777Z,0.90
2018-09-22T05:11:54.623Z,1.10
2018-09-22T05:14:21.469Z,1.23
2018-09-22T05:16:48.292Z,1.20
2018-09-22T05:19:15.144Z,1.00
2018-09-22T05:21:41.962Z,1.30
2018-09-22T05:24:08.790Z,1.20
2018-09-22T05:26:35.605Z,1.60
2018-09-22T05:29:02.419Z,1.20
2018-09-22T05:31:29.249Z,1.13
2018-09-22T05:33:56.258Z,1.30
2018-09-22T05:36:23.091Z,1.40
2018-09-22T05:38:49.917Z,1.37
2018-09-22T05:41:16.739Z,1.30
2018-09-22T05:43:43.627Z,1.10
2018-09-22T05:46:10.463Z,1.27
2018-09-22T05:48:37.304Z,1.30
2018-09-22T05:51:04.155Z,1.40
2018-09-22T05:53:31.026Z,1.57
2018-09-22T05:55:57.823Z,1.47
2018-09-22T05:58:24.654Z,1.20
2018-09-22T06:00:51.478Z,1.50
2018-09-22T06:03:18.361Z,1.30
2018-09-22T06:05:45.201Z,1.30
2018-09-22T06:08:12.055Z,1.33
2018-09-22T06:10:38.898Z,1.33
2018-09-22T06:13:05.734Z,0.90
2018-09-22T06:15:32.558Z,1.13
2018-09-22T06:17:59.387Z,1.27
2018-09-22T06:20:26.266Z,1.43
2018-09-22T06:22:53.125Z,1.40
2018-09-22T06:25:19.963Z,1.10
2018-09-22T06:27:46.786Z,2.17
2018-09-22T06:30:13.628Z,2.00
2018-09-22T06:32:40.497Z,1.30
2018-09-22T06:35:07.317Z,1.67
2018-09-22T06:37:34.198Z,1.10
2018-09-22T06:40:00.949Z,1.60
2018-09-22T06:42:27.858Z,1.40
2018-09-22T06:45:01.091Z,1.13
2018-09-22T06:47:27.933Z,1.70
2018-09-22T06:49:54.766Z,2.03
2018-09-22T06:52:23.660Z,3.57
2018-09-22T06:57:27.350Z,2.60
2018-09-22T06:59:54.188Z,4.57
2018-09-22T07:02:21.335Z,6.60
2018-09-22T07:04:48.253Z,6.60
2018-09-22T07:07:15.086Z,8.30
2018-09-22T07:09:41.926Z,5.67
2018-09-22T07:12:08.818Z,3.27
2018-09-22T07:14:35.649Z,2.70
2018-09-22T07:17:02.476Z,2.70
2018-09-22T07:19:29.317Z,3.90
2018-09-22T07:21:56.132Z,3.13
2018-09-22T07:24:35.224Z,3.83
2018-09-22T07:29:45.886Z,3.37
2018-09-22T07:32:13.046Z,4.03
2018-09-22T07:34:39.858Z,3.30
2018-09-22T07:37:06.683Z,3.03
2018-09-22T07:39:33.522Z,3.10
2018-09-22T07:42:00.350Z,2.77
2018-09-22T07:44:27.192Z,3.30
2018-09-22T07:46:54.023Z,3.23
2018-09-22T07:49:20.848Z,3.17
2018-09-22T07:51:47.681Z,2.83
2018-09-22T07:54:14.516Z,3.07
2018-09-22T07:56:41.333Z,2.90
2018-09-22T07:59:08.197Z,3.03
2018-09-22T08:01:35.030Z,3.30
2018-09-22T08:04:02.038Z,2.83
2018-09-22T08:06:28.871Z,2.53
2018-09-22T08:08:55.711Z,2.13
2018-09-22T08:11:22.523Z,3.10
2018-09-22T08:13:49.385Z,2.30
2018-09-22T08:16:16.202Z,2.43
2018-09-22T08:18:43.025Z,1.90
2018-09-22T08:21:09.850Z,2.70
2018-09-22T08:23:36.765Z,2.70
2018-09-22T08:26:03.598Z,2.33
2018-09-22T08:28:30.408Z,2.43
2018-09-22T08:30:57.253Z,1.93
2018-09-22T08:33:24.128Z,2.73
2018-09-22T08:35:50.975Z,1.97
2018-09-22T08:38:17.795Z,2.33
2018-09-22T08:40:44.624Z,2.10
2018-09-22T08:43:11.493Z,1.43
2018-09-22T08:45:38.331Z,2.00
2018-09-22T08:48:05.150Z,1.70
2018-09-22T08:50:31.977Z,2.17
2018-09-22T08:52:58.882Z,2.20
2018-09-22T08:55:25.705Z,1.70
2018-09-22T08:57:52.537Z,1.57
2018-09-22T09:00:19.395Z,1.60
2018-09-22T09:02:46.243Z,1.43
2018-09-22T09:05:13.163Z,1.50
2018-09-22T09:07:39.886Z,1.77
2018-09-22T09:10:06.705Z,1.50
2018-09-22T09:12:33.617Z,1.70
2018-09-22T09:15:00.434Z,1.53
2018-09-22T09:17:27.250Z,1.47
2018-09-22T09:19:54.082Z,1.73
2018-09-22T09:22:20.909Z,1.30
2018-09-22T09:24:47.730Z,1.83
2018-09-22T09:27:14.564Z,1.40
2018-09-22T09:29:41.417Z,1.10
2018-09-22T09:32:08.353Z,1.93
2018-09-22T09:34:35.194Z,1.30
2018-09-22T09:37:02.021Z,1.27
2018-09-22T09:39:28.850Z,1.20
2018-09-22T09:41:55.688Z,1.40
2018-09-22T09:44:22.515Z,1.60
2018-09-22T09:46:49.334Z,1.23
2018-09-22T09:49:16.150Z,1.57
2018-09-22T09:51:42.977Z,1.07
2018-09-22T09:54:09.822Z,1.00
2018-09-22T09:56:36.671Z,1.23
2018-09-22T09:59:03.498Z,1.10
2018-09-22T10:01:30.317Z,1.10
2018-09-22T10:03:57.310Z,1.37
2018-09-22T10:06:24.151Z,1.67
2018-09-22T10:08:50.988Z,1.60
2018-09-22T10:11:17.803Z,1.13
2018-09-22T10:13:44.695Z,1.33
2018-09-22T10:16:11.525Z,1.20
2018-09-22T10:18:38.350Z,1.57
2018-09-22T10:21:05.180Z,1.10
2018-09-22T10:23:32.057Z,1.00
2018-09-22T10:25:58.883Z,1.13
2018-09-22T10:28:25.734Z,0.83
2018-09-22T10:30:52.527Z,1.33
2018-09-22T10:33:19.434Z,1.00
2018-09-22T10:35:46.274Z,1.13
2018-09-22T10:38:13.111Z,1.00
2018-09-22T10:40:39.957Z,1.50
2018-09-22T10:43:06.798Z,1.30
2018-09-22T10:45:33.627Z,1.20
2018-09-22T10:48:00.457Z,1.23
2018-09-22T10:50:27.305Z,1.13
2018-09-22T10:52:54.322Z,1.10
2018-09-22T10:55:21.087Z,1.03
2018-09-22T10:57:47.906Z,1.23
2018-09-22T11:00:14.748Z,1.17
2018-09-22T11:02:41.743Z,1.13
2018-09-22T11:05:08.670Z,1.50
2018-09-22T11:07:35.497Z,1.00
2018-09-22T11:10:02.302Z,1.07
2018-09-22T11:12:29.333Z,1.00
2018-09-22T11:14:56.154Z,1.00
2018-09-22T11:17:23.631Z,1.30
2018-09-22T11:19:50.472Z,1.60
2018-09-22T11:22:17.311Z,1.13
2018-09-22T11:24:44.125Z,1.00
2018-09-22T11:27:10.960Z,1.57
2018-09-22T11:29:37.802Z,0.90
2018-09-22T11:32:04.686Z,1.03
2018-09-22T11:34:31.500Z,1.10
2018-09-22T11:36:58.326Z,1.20
2018-09-22T11:39:25.150Z,1.30
2018-09-22T11:41:51.991Z,1.00
2018-09-22T11:44:18.818Z,1.00
2018-09-22T11:46:45.646Z,1.20
2018-09-22T11:49:12.470Z,1.03
2018-09-22T11:51:39.290Z,1.00
2018-09-22T11:54:06.112Z,1.23
2018-09-22T11:56:32.953Z,1.00
2018-09-22T11:58:59.954Z,1.10
2018-09-22T12:01:26.774Z,1.10
2018-09-22T12:03:53.638Z,1.10
2018-09-22T12:06:20.496Z,1.20
2018-09-22T12:08:47.332Z,1.00
2018-09-22T12:11:14.172Z,1.30
2018-09-22T12:13:41.005Z,0.93
2018-09-22T12:16:07.839Z,1.20
2018-09-22T12:18:34.664Z,1.00
2018-09-22T12:21:01.489Z,1.10
2018-09-22T12:23:28.383Z,1.00
2018-09-22T12:25:55.198Z,1.60
2018-09-22T12:28:22.053Z,1.53
2018-09-22T12:30:48.884Z,0.80
2018-09-22T12:33:15.762Z,1.00
2018-09-22T12:35:42.631Z,1.00
2018-09-22T12:38:09.414Z,1.20
2018-09-22T12:40:36.250Z,1.00
2018-09-22T12:43:03.123Z,1.10
2018-09-22T12:45:29.963Z,1.40
2018-09-22T12:47:56.792Z,1.50
2018-09-22T12:50:23.605Z,1.30
2018-09-22T12:52:50.491Z,1.10
2018-09-22T12:55:17.318Z,1.10
2018-09-22T12:57:44.142Z,0.87
2018-09-22T13:00:10.973Z,1.20
2018-09-22T13:02:37.890Z,1.00
2018-09-22T13:05:04.706Z,1.17
2018-09-22T13:07:31.536Z,0.93
2018-09-22T13:09:58.414Z,1.03
2018-09-22T13:12:25.437Z,0.90
2018-09-22T13:14:52.267Z,1.17
2018-09-22T13:17:20.309Z,1.20
2018-09-22T13:19:47.113Z,1.10
2018-09-22T13:22:14.053Z,0.90
2018-09-22T13:24:40.880Z,1.10
2018-09-22T13:27:07.702Z,1.23
2018-09-22T13:29:34.532Z,1.10
2018-09-22T13:32:01.399Z,0.90
2018-09-22T13:34:28.189Z,1.23
2018-09-22T13:36:55.016Z,1.00
2018-09-22T13:39:21.835Z,0.90
2018-09-22T13:41:48.668Z,0.90
2018-09-22T13:44:15.490Z,1.00
2018-09-22T13:46:42.319Z,1.00
2018-09-22T13:49:09.135Z,1.00
2018-09-22T13:51:35.967Z,0.90
2018-09-22T13:54:02.791Z,0.90
2018-09-22T13:56:29.612Z,1.10
2018-09-22T13:58:56.450Z,0.80
2018-09-22T14:01:23.277Z,1.00
2018-09-22T14:03:50.219Z,1.40
2018-09-22T14:06:17.000Z,0.87
2018-09-22T14:08:43.818Z,1.10
2018-09-22T14:11:10.665Z,1.03
2018-09-22T14:13:37.534Z,1.00
2018-09-22T14:16:04.357Z,0.90
2018-09-22T14:18:31.222Z,1.10
2018-09-22T14:20:58.015Z,1.60
2018-09-22T14:23:24.935Z,1.20
2018-09-22T14:25:51.760Z,1.03
2018-09-22T14:28:18.592Z,0.90
2018-09-22T14:30:45.401Z,1.00
2018-09-22T14:33:12.287Z,1.10
2018-09-22T14:35:39.112Z,0.97
2018-09-22T14:38:05.939Z,1.23
2018-09-22T14:40:32.777Z,1.20
2018-09-22T14:42:59.654Z,0.93
2018-09-22T14:45:26.485Z,0.93
2018-09-22T14:47:53.308Z,1.10
2018-09-22T14:50:20.152Z,1.00
2018-09-22T14:52:47.021Z,0.90
2018-09-22T14:55:13.848Z,1.00
2018-09-22T14:57:40.677Z,1.17
2018-09-22T15:00:07.528Z,0.90
2018-09-22T15:02:34.423Z,1.70
2018-09-22T15:05:01.252Z,1.00
2018-09-22T15:07:28.078Z,1.00
2018-09-22T15:09:54.898Z,1.20
2018-09-22T15:12:21.772Z,1.10
2018-09-22T15:14:48.599Z,0.83
2018-09-22T15:17:15.446Z,1.10
2018-09-22T15:19:42.250Z,0.80
2018-09-22T15:22:09.234Z,1.00
2018-09-22T15:24:36.051Z,0.90
2018-09-22T15:27:02.889Z,1.00
2018-09-22T15:29:29.728Z,1.67
2018-09-22T15:31:56.722Z,1.20
2018-09-22T15:34:23.546Z,1.00
2018-09-22T15:36:50.370Z,1.00
2018-09-22T15:39:17.223Z,1.00
2018-09-22T15:41:44.054Z,1.03
2018-09-22T15:44:10.881Z,0.90
2018-09-22T15:46:37.723Z,1.00
2018-09-22T15:49:04.556Z,1.07
2018-09-22T15:51:31.394Z,0.90
2018-09-22T15:53:58.226Z,1.20
2018-09-22T15:56:25.055Z,0.93
2018-09-22T15:58:51.871Z,1.10
2018-09-22T16:01:18.703Z,1.30
2018-09-22T16:03:45.695Z,1.30
2018-09-22T16:06:12.519Z,1.03
2018-09-22T16:08:39.367Z,1.23
2018-09-22T16:11:06.219Z,1.40
2018-09-22T16:13:33.047Z,1.30
2018-09-22T16:15:59.938Z,1.30
2018-09-22T16:18:26.736Z,1.20
2018-09-22T16:20:53.569Z,0.90
2018-09-22T16:23:20.431Z,0.90
2018-09-22T16:25:47.280Z,1.10
2018-09-22T16:28:14.144Z,1.00
2018-09-22T16:30:40.978Z,1.37
2018-09-22T16:33:08.008Z,1.00
2018-09-22T16:35:34.847Z,1.37
2018-09-22T16:38:01.685Z,1.03
2018-09-22T16:40:28.515Z,1.10
2018-09-22T16:42:55.365Z,1.00
2018-09-22T16:45:22.195Z,1.00
2018-09-22T16:47:49.022Z,1.07
2018-09-22T16:50:15.860Z,1.10
2018-09-22T16:52:42.742Z,1.10
2018-09-22T16:55:09.586Z,1.50
2018-09-22T16:57:36.424Z,0.90
2018-09-22T17:00:03.262Z,1.20
2018-09-22T17:02:30.914Z,1.00
2018-09-22T17:04:57.765Z,0.90
2018-09-22T17:07:24.589Z,0.87
2018-09-22T17:09:51.435Z,1.10
2018-09-22T17:12:18.299Z,1.00
2018-09-22T17:14:45.117Z,1.00
2018-09-22T17:17:11.948Z,0.97
2018-09-22T17:19:38.780Z,1.20
2018-09-22T17:22:05.676Z,1.03
2018-09-22T17:24:32.509Z,1.20
2018-09-22T17:27:09.508Z,1.10
2018-09-22T17:34:58.710Z,1.10
2018-09-22T17:37:26.367Z,1.50
2018-09-22T17:42:32.450Z,1.13
2018-09-22T17:44:59.291Z,1.20
2018-09-22T17:47:27.475Z,1.30
2018-09-22T17:49:54.284Z,1.40
2018-09-22T17:52:21.238Z,1.27
2018-09-22T17:54:48.099Z,1.13
2018-09-22T17:57:14.948Z,1.27
2018-09-22T17:59:41.795Z,1.13
2018-09-22T18:02:08.628Z,1.10
2018-09-22T18:04:35.461Z,1.03
2018-09-22T18:07:02.309Z,1.23
2018-09-22T18:09:29.133Z,0.90
2018-09-22T18:11:56.040Z,2.60
2018-09-22T18:14:22.884Z,1.17
2018-09-22T18:16:49.722Z,1.27
2018-09-22T18:19:16.551Z,1.13
2018-09-22T18:21:43.421Z,1.67
2018-09-22T18:24:10.257Z,1.10
2018-09-22T18:26:37.079Z,1.40
2018-09-22T18:29:03.900Z,2.00
2018-09-22T18:31:30.730Z,1.10
2018-09-22T18:33:57.609Z,1.20
2018-09-22T18:36:24.398Z,1.40
2018-09-22T18:38:51.228Z,1.20
2018-09-22T18:41:18.139Z,1.30
2018-09-22T18:43:45.156Z,1.57
2018-09-22T18:46:11.974Z,1.60
2018-09-22T18:48:38.813Z,1.63
2018-09-22T18:51:05.634Z,1.50
2018-09-22T18:53:32.513Z,1.70
2018-09-22T18:55:59.346Z,1.47
2018-09-22T18:58:26.257Z,1.20
2018-09-22T19:00:53.004Z,1.37
2018-09-22T19:03:19.887Z,1.50
2018-09-22T19:05:46.708Z,1.10
2018-09-22T19:08:13.523Z,1.70
2018-09-22T19:10:40.707Z,1.73
2018-09-22T19:13:07.665Z,1.50
2018-09-22T19:15:34.486Z,1.40
2018-09-22T19:18:01.842Z,1.40
2018-09-22T19:20:28.771Z,1.10
2018-09-22T19:22:55.657Z,1.30
2018-09-22T19:25:22.939Z,1.20
2018-09-22T19:27:49.816Z,1.43
2018-09-22T19:30:16.638Z,1.20
2018-09-22T19:32:44.079Z,1.60
2018-09-22T19:35:10.942Z,1.20
2018-09-22T19:37:37.787Z,0.90
2018-09-22T19:40:04.621Z,1.60
2018-09-22T19:42:31.635Z,2.00
2018-09-22T19:44:58.516Z,1.70
2018-09-22T19:47:26.605Z,1.50
2018-09-22T19:49:53.406Z,1.30
2018-09-22T19:52:20.438Z,1.40
2018-09-22T19:54:48.230Z,1.47
2018-09-22T19:57:15.106Z,1.30
2018-09-22T19:59:41.936Z,1.30
2018-09-22T20:02:08.832Z,1.30
2018-09-22T20:04:35.664Z,1.37
2018-09-22T20:07:02.492Z,1.30
2018-09-22T20:09:29.342Z,1.30
2018-09-22T20:11:56.214Z,1.07
2018-09-22T20:14:23.030Z,1.50
2018-09-22T20:16:49.861Z,1.50
2018-09-22T20:19:16.720Z,1.90
2018-09-22T20:21:43.562Z,1.40
2018-09-22T20:24:10.456Z,1.83
2018-09-22T20:26:37.254Z,1.40
2018-09-22T20:29:04.088Z,1.33
2018-09-22T20:31:30.931Z,1.83
2018-09-22T20:33:57.762Z,1.97
2018-09-22T20:36:24.628Z,1.90
2018-09-22T20:38:51.449Z,1.93
2018-09-22T20:41:18.271Z,1.90
2018-09-22T20:43:45.239Z,1.93
2018-09-22T20:48:49.650Z,1.50
2018-09-22T20:51:16.458Z,1.70
2018-09-22T20:53:43.434Z,1.70
2018-09-22T20:56:10.219Z,1.60
2018-09-22T20:58:37.041Z,1.80
2018-09-22T21:01:03.881Z,1.70
2018-09-22T21:03:30.765Z,1.70
2018-09-22T21:05:57.610Z,1.30
2018-09-22T21:08:24.426Z,1.97
2018-09-22T21:10:51.285Z,1.43
2018-09-22T21:13:18.155Z,1.60
2018-09-22T21:15:44.988Z,1.40
2018-09-22T21:18:11.860Z,2.23
2018-09-22T21:20:38.683Z,1.37
2018-09-22T21:23:05.743Z,1.60
2018-09-22T21:25:32.754Z,1.27
2018-09-22T21:27:59.591Z,1.53
2018-09-22T21:30:26.416Z,1.83
2018-09-22T21:32:53.284Z,1.30
2018-09-22T21:35:20.120Z,1.60
2018-09-22T21:37:46.936Z,1.40
2018-09-22T21:40:13.778Z,2.00
2018-09-22T21:42:40.707Z,2.30
2018-09-22T21:45:07.534Z,1.50
2018-09-22T21:47:35.222Z,2.10
2018-09-22T21:50:02.298Z,1.40
2018-09-22T21:52:29.557Z,1.53
2018-09-22T21:54:56.668Z,1.70
2018-09-22T21:57:23.568Z,1.50
2018-09-22T21:59:50.569Z,1.50
2018-09-22T22:02:17.583Z,1.87
2018-09-22T22:04:44.488Z,1.37
2018-09-22T22:07:16.057Z,1.23
2018-09-22T22:09:42.931Z,1.70
2018-09-22T22:12:09.994Z,1.83
2018-09-22T22:14:36.920Z,1.70
2018-09-22T22:17:05.124Z,1.50
2018-09-22T22:19:32.137Z,1.93
2018-09-22T22:21:59.492Z,1.20
2018-09-22T22:24:26.472Z,1.40
2018-09-22T22:26:53.550Z,1.80
2018-09-22T22:29:21.630Z,1.20
2018-09-22T22:31:48.757Z,1.00
2018-09-22T22:34:15.619Z,1.07
2018-09-22T22:36:42.597Z,1.70
2018-09-22T22:39:14.584Z,1.20
2018-09-22T22:41:41.858Z,1.27
2018-09-22T22:44:09.965Z,1.30
2018-09-22T22:46:52.187Z,1.40
2018-09-22T22:49:19.295Z,1.43
2018-09-22T22:51:46.293Z,1.27
2018-09-22T22:56:53.281Z,1.27
2018-09-22T23:07:16.512Z,1.37
2018-09-22T23:09:47.228Z,1.30
2018-09-22T23:25:54.560Z,1.40
2018-09-22T23:28:21.855Z,1.17
2018-09-22T23:30:59.049Z,1.33
2018-09-22T23:33:30.296Z,1.47
2018-09-22T23:36:13.924Z,1.20
2018-09-22T23:38:49.850Z,1.50
2018-09-22T23:44:16.855Z,1.30
2018-09-22T23:46:43.903Z,1.33
2018-09-22T23:49:11.633Z,1.47
2018-09-22T23:51:39.225Z,1.40
2018-09-22T23:54:06.589Z,1.23
2018-09-22T23:56:40.420Z,1.37
