createdAt,value
2023-04-16T00:02:28.230Z,1.92
2023-04-16T00:05:15.153Z,1.83
2023-04-16T00:08:02.532Z,1.95
2023-04-16T00:10:49.528Z,2.55
2023-04-16T00:13:36.651Z,1.73
2023-04-16T00:16:23.656Z,1.45
2023-04-16T00:19:10.776Z,2.00
2023-04-16T00:21:57.808Z,1.88
2023-04-16T00:24:44.732Z,2.08
2023-04-16T00:27:31.684Z,1.35
2023-04-16T00:30:18.742Z,1.40
2023-04-16T00:33:05.723Z,1.52
2023-04-16T00:35:52.631Z,1.20
2023-04-16T00:38:39.568Z,1.52
2023-04-16T00:41:26.847Z,1.30
2023-04-16T00:44:13.787Z,1.20
2023-04-16T00:47:01.270Z,1.40
2023-04-16T00:49:48.617Z,1.60
2023-04-16T00:52:35.692Z,1.92
2023-04-16T00:55:22.752Z,2.72
2023-04-16T00:58:09.696Z,2.17
2023-04-16T01:00:56.819Z,1.88
2023-04-16T01:03:46.682Z,2.25
2023-04-16T01:06:33.710Z,1.85
2023-04-16T01:09:20.850Z,1.67
2023-04-16T01:12:07.760Z,1.60
2023-04-16T01:14:54.716Z,1.77
2023-04-16T01:17:41.671Z,1.60
2023-04-16T01:20:28.588Z,2.30
2023-04-16T01:23:16.100Z,2.13
2023-04-16T01:26:03.157Z,3.47
2023-04-16T01:28:50.193Z,3.15
2023-04-16T01:31:37.225Z,2.55
2023-04-16T01:34:24.261Z,3.25
2023-04-16T01:37:11.252Z,3.30
2023-04-16T01:39:58.240Z,22.02
2023-04-16T01:42:45.392Z,23.70
2023-04-16T01:45:33.485Z,28.42
2023-04-16T01:48:20.516Z,22.00
2023-04-16T01:51:07.552Z,38.80
2023-04-16T01:53:55.257Z,83.30
2023-04-16T01:56:42.227Z,98.25
2023-04-16T01:59:29.081Z,71.68
2023-04-16T02:02:16.620Z,23.50
2023-04-16T02:05:03.936Z,31.55
2023-04-16T02:07:51.015Z,10.45
2023-04-16T02:10:37.937Z,2.50
2023-04-16T02:13:26.195Z,2.85
2023-04-16T02:16:13.273Z,3.08
2023-04-16T02:19:00.240Z,2.95
2023-04-16T02:21:47.596Z,4.65
2023-04-16T02:24:34.500Z,2.72
2023-04-16T02:27:21.422Z,4.00
2023-04-16T02:30:09.286Z,8.90
2023-04-16T02:32:56.247Z,14.20
2023-04-16T02:35:43.288Z,13.05
2023-04-16T02:38:30.207Z,25.35
2023-04-16T02:41:17.402Z,14.98
2023-04-16T02:44:04.430Z,10.60
2023-04-16T02:46:51.356Z,10.20
2023-04-16T02:49:38.275Z,32.80
2023-04-16T02:52:25.357Z,19.20
2023-04-16T02:55:12.289Z,25.90
2023-04-16T02:57:59.199Z,18.50
2023-04-16T03:00:46.284Z,21.08
2023-04-16T03:03:33.332Z,19.02
2023-04-16T03:06:20.477Z,5.25
2023-04-16T03:11:54.384Z,16.63
2023-04-16T03:14:41.325Z,19.27
2023-04-16T03:17:28.236Z,25.63
2023-04-16T03:20:17.098Z,31.20
2023-04-16T03:23:04.046Z,28.35
2023-04-16T03:25:51.142Z,32.78
2023-04-16T03:28:38.020Z,35.17
2023-04-16T03:31:25.138Z,7.55
2023-04-16T03:34:12.089Z,6.82
2023-04-16T03:36:59.024Z,4.03
2023-04-16T03:39:46.057Z,6.25
2023-04-16T03:42:33.050Z,4.97
2023-04-16T03:45:19.974Z,9.25
2023-04-16T03:48:07.072Z,4.38
2023-04-16T03:50:53.935Z,9.15
2023-04-16T03:53:40.847Z,11.02
2023-04-16T03:56:27.814Z,7.50
2023-04-16T03:59:14.792Z,4.57
2023-04-16T04:02:01.819Z,25.15
2023-04-16T04:04:48.872Z,25.40
2023-04-16T04:07:35.900Z,10.00
2023-04-16T04:10:22.963Z,5.80
2023-04-16T04:13:09.877Z,4.97
2023-04-16T04:15:56.979Z,5.22
2023-04-16T04:18:44.543Z,2.95
2023-04-16T04:21:31.986Z,2.63
2023-04-16T04:24:18.839Z,3.40
2023-04-16T04:27:05.840Z,3.00
2023-04-16T04:29:53.450Z,3.83
2023-04-16T04:32:40.569Z,4.55
2023-04-16T04:35:27.525Z,2.65
2023-04-16T04:38:16.112Z,2.60
2023-04-16T04:41:03.253Z,2.63
2023-04-16T04:43:50.334Z,2.80
2023-04-16T04:46:37.339Z,3.72
2023-04-16T04:49:24.265Z,2.97
2023-04-16T04:52:11.860Z,3.05
2023-04-16T04:54:58.878Z,2.33
2023-04-16T04:57:45.860Z,2.63
2023-04-16T05:00:33.496Z,2.90
2023-04-16T05:03:22.063Z,2.45
2023-04-16T05:06:09.099Z,2.95
2023-04-16T05:08:56.002Z,2.50
2023-04-16T05:11:43.270Z,2.78
2023-04-16T05:14:30.302Z,3.25
2023-04-16T05:17:17.331Z,4.47
2023-04-16T05:20:04.639Z,4.60
2023-04-16T05:22:51.820Z,5.38
2023-04-16T05:25:38.741Z,8.13
2023-04-16T05:28:25.667Z,3.75
2023-04-16T05:31:12.607Z,3.05
2023-04-16T05:33:59.537Z,6.97
2023-04-16T05:36:46.420Z,7.05
2023-04-16T05:39:33.321Z,57.30
2023-04-16T05:42:20.241Z,73.00
2023-04-16T05:45:07.934Z,14.82
2023-04-16T05:47:54.985Z,7.28
2023-04-16T05:50:42.165Z,7.45
2023-04-16T05:53:29.021Z,10.02
2023-04-16T05:56:16.165Z,3.60
2023-04-16T05:59:03.072Z,3.25
2023-04-16T06:01:50.008Z,2.47
2023-04-16T06:04:37.273Z,1.98
2023-04-16T06:07:24.276Z,1.67
2023-04-16T06:10:11.283Z,5.63
2023-04-16T06:12:58.157Z,7.15
2023-04-16T06:15:45.115Z,6.38
2023-04-16T06:18:32.056Z,11.55
2023-04-16T06:21:19.142Z,6.70
2023-04-16T06:24:06.375Z,5.45
2023-04-16T06:26:54.338Z,2.90
2023-04-16T06:29:41.966Z,1.55
2023-04-16T06:32:29.027Z,1.58
2023-04-16T06:35:16.203Z,1.50
2023-04-16T06:38:03.059Z,1.17
2023-04-16T06:40:50.053Z,1.20
2023-04-16T06:43:36.957Z,1.10
2023-04-16T06:46:24.117Z,1.65
2023-04-16T06:49:11.296Z,1.55
2023-04-16T06:51:58.485Z,1.60
2023-04-16T06:54:45.384Z,1.88
2023-04-16T06:57:32.288Z,2.53
2023-04-16T07:00:19.271Z,2.17
2023-04-16T07:03:06.443Z,2.08
2023-04-16T07:05:53.422Z,2.20
2023-04-16T07:08:40.336Z,2.38
2023-04-16T07:11:27.427Z,2.42
2023-04-16T07:14:14.957Z,2.70
2023-04-16T07:17:01.971Z,3.00
2023-04-16T07:19:48.916Z,2.85
2023-04-16T07:22:35.912Z,4.55
2023-04-16T07:25:23.067Z,3.65
2023-04-16T07:28:09.974Z,3.13
2023-04-16T07:30:57.048Z,3.65
2023-04-16T07:33:43.962Z,2.50
2023-04-16T07:36:31.921Z,3.03
2023-04-16T07:39:18.780Z,2.38
2023-04-16T07:42:06.466Z,2.80
2023-04-16T07:44:53.574Z,2.65
2023-04-16T07:47:40.662Z,2.85
2023-04-16T07:50:28.087Z,2.67
2023-04-16T07:53:14.984Z,2.17
2023-04-16T07:56:01.897Z,2.50
2023-04-16T07:58:48.764Z,2.67
2023-04-16T08:01:35.701Z,2.90
2023-04-16T08:04:26.552Z,2.30
2023-04-16T08:07:13.531Z,2.55
2023-04-16T08:10:00.436Z,2.58
2023-04-16T08:12:47.296Z,2.85
2023-04-16T08:15:35.405Z,2.67
2023-04-16T08:18:22.457Z,2.72
2023-04-16T08:21:09.431Z,2.83
2023-04-16T08:23:56.340Z,2.53
2023-04-16T08:26:43.200Z,2.50
2023-04-16T08:29:30.126Z,2.60
2023-04-16T08:32:17.190Z,3.08
2023-04-16T08:35:04.486Z,3.00
2023-04-16T08:37:51.409Z,3.15
2023-04-16T08:40:40.095Z,4.38
2023-04-16T08:43:27.894Z,3.88
2023-04-16T08:46:17.707Z,2.88
2023-04-16T08:49:07.343Z,2.72
2023-04-16T08:51:55.942Z,2.72
2023-04-16T08:55:00.616Z,3.13
2023-04-16T08:57:54.457Z,3.13
2023-04-16T09:00:42.092Z,2.83
2023-04-16T09:03:33.212Z,2.80
2023-04-16T09:06:22.220Z,3.17
2023-04-16T09:09:12.692Z,3.05
2023-04-16T09:12:00.006Z,2.60
2023-04-16T09:14:52.936Z,3.10
2023-04-16T09:20:26.897Z,2.55
2023-04-16T09:23:14.017Z,2.72
2023-04-16T09:26:00.942Z,2.90
2023-04-16T09:28:48.971Z,3.05
2023-04-16T09:31:35.933Z,2.90
2023-04-16T09:34:22.864Z,2.85
2023-04-16T09:37:19.400Z,2.55
2023-04-16T09:40:07.392Z,2.70
2023-04-16T09:42:57.524Z,2.60
2023-04-16T09:45:52.882Z,2.75
2023-04-16T09:48:39.818Z,2.85
2023-04-16T09:51:36.486Z,1.80
2023-04-16T09:54:23.301Z,1.98
2023-04-16T09:57:10.661Z,2.60
2023-04-16T10:00:10.426Z,2.20
2023-04-16T10:03:07.574Z,2.45
2023-04-16T10:05:54.772Z,2.00
2023-04-16T10:08:49.653Z,2.30
2023-04-16T10:11:37.711Z,2.13
2023-04-16T10:14:24.632Z,2.47
2023-04-16T10:17:11.680Z,2.33
2023-04-16T10:19:59.075Z,2.40
2023-04-16T10:22:46.250Z,2.58
2023-04-16T10:25:33.278Z,2.72
2023-04-16T10:28:20.671Z,2.88
2023-04-16T10:31:09.421Z,3.10
2023-04-16T10:33:57.871Z,3.22
2023-04-16T10:36:48.863Z,3.00
2023-04-16T10:39:39.122Z,3.00
2023-04-16T10:42:27.553Z,3.17
2023-04-16T10:45:14.799Z,2.97
2023-04-16T10:48:06.251Z,3.00
2023-04-16T10:51:00.106Z,3.25
2023-04-16T10:53:47.977Z,4.30
2023-04-16T10:56:36.417Z,25.30
2023-04-16T10:59:24.579Z,3.45
2023-04-16T11:02:16.574Z,8.05
2023-04-16T11:05:04.000Z,6.10
2023-04-16T11:07:50.887Z,5.22
2023-04-16T11:10:39.652Z,4.43
2023-04-16T11:13:26.679Z,4.60
2023-04-16T11:16:15.639Z,3.45
2023-04-16T11:19:02.711Z,3.67
2023-04-16T11:21:51.028Z,2.88
2023-04-16T11:24:40.423Z,2.65
2023-04-16T11:27:27.352Z,3.67
2023-04-16T11:30:14.547Z,3.40
2023-04-16T11:33:19.721Z,2.83
2023-04-16T11:36:06.922Z,2.90
2023-04-16T11:39:02.538Z,2.60
2023-04-16T11:41:52.328Z,4.05
2023-04-16T11:44:39.274Z,2.50
2023-04-16T11:47:27.177Z,2.83
2023-04-16T11:50:25.726Z,5.85
2023-04-16T11:53:16.183Z,3.47
2023-04-16T11:56:04.768Z,3.70
2023-04-16T11:59:22.896Z,3.15
2023-04-16T12:02:10.082Z,3.42
2023-04-16T12:04:57.115Z,3.05
2023-04-16T12:07:46.218Z,3.15
2023-04-16T12:10:35.174Z,3.20
2023-04-16T12:13:22.783Z,3.45
2023-04-16T12:16:20.950Z,2.92
2023-04-16T12:19:12.489Z,2.65
2023-04-16T12:22:00.970Z,2.10
2023-04-16T12:24:47.835Z,3.45
2023-04-16T12:27:51.488Z,3.38
2023-04-16T12:30:51.379Z,3.92
2023-04-16T12:33:38.365Z,3.25
2023-04-16T12:36:26.251Z,3.55
2023-04-16T12:39:15.009Z,3.83
2023-04-16T12:42:02.710Z,4.40
2023-04-16T12:44:50.119Z,3.60
2023-04-16T12:47:37.112Z,3.50
2023-04-16T12:50:24.104Z,2.83
2023-04-16T12:53:11.814Z,3.17
2023-04-16T12:55:59.441Z,2.95
2023-04-16T12:58:46.407Z,2.78
2023-04-16T13:01:36.145Z,3.08
2023-04-16T13:04:25.674Z,2.90
2023-04-16T13:07:12.884Z,3.00
2023-04-16T13:10:00.949Z,2.55
2023-04-16T13:12:48.203Z,2.35
2023-04-16T13:15:35.135Z,2.50
2023-04-16T13:18:22.022Z,2.35
2023-04-16T13:21:08.966Z,3.15
2023-04-16T13:23:56.235Z,1.75
2023-04-16T13:26:43.545Z,2.00
2023-04-16T13:29:30.791Z,1.80
2023-04-16T13:32:18.881Z,1.67
2023-04-16T13:35:06.498Z,2.78
2023-04-16T13:37:53.425Z,2.75
2023-04-16T13:40:40.333Z,2.28
2023-04-16T13:43:27.205Z,2.22
2023-04-16T13:46:14.193Z,1.90
2023-04-16T13:49:01.353Z,2.33
2023-04-16T13:51:48.379Z,1.95
2023-04-16T13:54:35.345Z,2.17
2023-04-16T13:57:22.719Z,2.20
2023-04-16T14:00:12.627Z,2.20
2023-04-16T14:03:00.825Z,1.75
2023-04-16T14:05:47.929Z,2.05
2023-04-16T14:08:35.318Z,2.65
2023-04-16T14:11:22.400Z,2.58
2023-04-16T14:14:09.698Z,2.70
2023-04-16T14:17:03.384Z,2.60
2023-04-16T14:19:50.384Z,2.83
2023-04-16T14:22:37.326Z,3.65
2023-04-16T14:25:24.546Z,3.78
2023-04-16T14:28:12.242Z,2.95
2023-04-16T14:31:00.496Z,3.92
2023-04-16T14:33:47.411Z,3.58
2023-04-16T14:36:35.166Z,3.25
2023-04-16T14:39:22.128Z,3.38
2023-04-16T14:42:09.270Z,3.70
2023-04-16T14:44:56.151Z,3.28
2023-04-16T14:47:47.702Z,2.88
2023-04-16T14:50:37.992Z,3.75
2023-04-16T14:53:25.129Z,5.82
2023-04-16T14:56:13.552Z,4.38
2023-04-16T14:59:00.557Z,3.03
2023-04-16T15:01:47.596Z,3.03
2023-04-16T15:04:34.715Z,3.20
2023-04-16T15:07:22.111Z,3.88
2023-04-16T15:10:10.052Z,3.70
2023-04-16T15:12:56.948Z,2.65
2023-04-16T15:15:43.890Z,2.85
2023-04-16T15:18:31.352Z,2.97
2023-04-16T15:21:18.303Z,2.90
2023-04-16T15:24:05.500Z,2.53
2023-04-16T15:26:52.478Z,2.10
2023-04-16T15:29:39.383Z,2.97
2023-04-16T15:32:26.311Z,2.30
2023-04-16T15:35:14.132Z,2.63
2023-04-16T15:38:01.103Z,2.22
2023-04-16T15:40:48.113Z,2.70
2023-04-16T15:43:35.099Z,2.47
2023-04-16T15:46:22.024Z,2.72
2023-04-16T15:49:09.324Z,3.05
2023-04-16T15:51:56.568Z,2.78
2023-04-16T15:54:43.518Z,3.10
2023-04-16T15:57:30.601Z,2.47
2023-04-16T16:00:18.835Z,3.00
2023-04-16T16:03:06.233Z,2.53
2023-04-16T16:05:53.246Z,3.05
2023-04-16T16:08:42.006Z,3.10
2023-04-16T16:11:28.990Z,2.92
2023-04-16T16:14:18.509Z,3.00
2023-04-16T16:17:05.731Z,3.05
2023-04-16T16:19:52.669Z,2.88
2023-04-16T16:22:40.614Z,3.28
2023-04-16T16:25:28.135Z,2.97
2023-04-16T16:28:15.301Z,3.10
2023-04-16T16:31:03.724Z,3.83
2023-04-16T16:33:50.788Z,3.15
2023-04-16T16:36:38.274Z,3.55
2023-04-16T16:39:25.427Z,3.38
2023-04-16T16:42:12.390Z,3.75
2023-04-16T16:44:59.291Z,3.17
2023-04-16T16:47:46.854Z,3.88
2023-04-16T16:50:33.841Z,4.32
2023-04-16T16:53:20.766Z,4.00
2023-04-16T16:56:07.669Z,3.28
2023-04-16T16:58:54.598Z,3.55
2023-04-16T17:01:41.874Z,2.70
2023-04-16T17:04:28.858Z,3.40
2023-04-16T17:07:15.930Z,2.78
2023-04-16T17:10:06.035Z,3.13
2023-04-16T17:12:53.666Z,3.10
2023-04-16T17:15:41.005Z,3.03
2023-04-16T17:18:28.265Z,3.67
2023-04-16T17:21:16.523Z,3.30
2023-04-16T17:24:04.006Z,2.80
2023-04-16T17:26:50.984Z,6.15
2023-04-16T17:29:37.871Z,3.95
2023-04-16T17:32:24.775Z,5.75
2023-04-16T17:35:13.690Z,3.03
2023-04-16T17:38:01.257Z,2.47
2023-04-16T17:40:48.169Z,3.60
2023-04-16T17:43:35.116Z,3.67
2023-04-16T17:46:22.041Z,8.70
2023-04-16T17:49:09.039Z,4.45
2023-04-16T17:51:55.950Z,4.53
2023-04-16T17:54:42.962Z,5.07
2023-04-16T17:57:30.328Z,6.05
2023-04-16T18:00:17.943Z,5.85
2023-04-16T18:03:04.938Z,4.50
2023-04-16T18:05:51.908Z,5.35
2023-04-16T18:08:38.947Z,6.10
2023-04-16T18:11:25.933Z,4.32
2023-04-16T18:14:16.685Z,5.25
2023-04-16T18:17:06.240Z,4.82
2023-04-16T18:19:53.485Z,5.65
2023-04-16T18:22:40.412Z,8.10
2023-04-16T18:25:34.395Z,8.18
2023-04-16T18:28:22.232Z,8.60
2023-04-16T18:31:09.378Z,6.57
2023-04-16T18:33:58.262Z,6.53
2023-04-16T18:36:45.733Z,4.32
2023-04-16T18:39:33.554Z,4.35
2023-04-16T18:42:20.855Z,5.60
2023-04-16T18:45:13.004Z,4.47
2023-04-16T18:48:02.909Z,6.05
2023-04-16T18:50:49.835Z,7.35
2023-04-16T18:53:36.913Z,4.30
2023-04-16T18:56:23.822Z,6.70
2023-04-16T18:59:10.909Z,8.35
2023-04-16T19:01:58.033Z,6.50
2023-04-16T19:04:44.914Z,8.57
2023-04-16T19:07:31.870Z,6.70
2023-04-16T19:10:18.923Z,5.43
2023-04-16T19:13:05.926Z,5.22
2023-04-16T19:15:58.680Z,4.43
2023-04-16T19:18:45.591Z,8.02
2023-04-16T19:21:32.574Z,6.55
2023-04-16T19:24:19.917Z,8.40
2023-04-16T19:27:06.872Z,6.30
2023-04-16T19:29:54.373Z,8.90
2023-04-16T19:32:41.585Z,7.80
2023-04-16T19:35:30.063Z,6.95
2023-04-16T19:38:17.000Z,6.68
2023-04-16T19:41:03.912Z,4.65
2023-04-16T19:43:50.883Z,4.93
2023-04-16T19:46:37.790Z,4.63
2023-04-16T19:49:27.469Z,4.30
2023-04-16T19:52:14.859Z,3.88
2023-04-16T19:55:01.958Z,3.97
2023-04-16T19:57:48.879Z,3.90
2023-04-16T20:00:41.152Z,2.90
2023-04-16T20:03:28.142Z,3.83
2023-04-16T20:06:17.370Z,3.75
2023-04-16T20:09:04.950Z,5.03
2023-04-16T20:11:51.880Z,4.90
2023-04-16T20:14:38.769Z,5.40
2023-04-16T20:17:26.027Z,6.07
2023-04-16T20:20:15.650Z,4.70
2023-04-16T20:23:02.655Z,5.88
2023-04-16T20:25:49.577Z,6.43
2023-04-16T20:28:36.449Z,6.03
2023-04-16T20:31:23.407Z,5.75
2023-04-16T20:34:10.545Z,7.20
2023-04-16T20:36:58.020Z,6.97
2023-04-16T20:39:46.600Z,7.45
2023-04-16T20:42:33.537Z,6.72
2023-04-16T20:45:20.913Z,6.35
2023-04-16T20:48:08.150Z,7.88
2023-04-16T20:50:59.650Z,9.40
2023-04-16T20:53:46.558Z,9.48
2023-04-16T20:56:33.654Z,7.88
2023-04-16T20:59:20.616Z,7.28
2023-04-16T21:02:07.962Z,6.45
2023-04-16T21:04:54.985Z,7.00
2023-04-16T21:07:42.314Z,5.55
2023-04-16T21:10:29.299Z,5.40
2023-04-16T21:13:16.229Z,6.68
2023-04-16T21:16:04.909Z,4.80
2023-04-16T21:18:51.809Z,5.35
2023-04-16T21:21:38.922Z,3.53
2023-04-16T21:24:25.864Z,3.58
2023-04-16T21:27:12.783Z,4.28
2023-04-16T21:29:59.675Z,3.42
2023-04-16T21:32:46.725Z,2.97
2023-04-16T21:35:33.682Z,2.97
2023-04-16T21:38:21.756Z,3.75
2023-04-16T21:41:08.661Z,3.17
2023-04-16T21:43:55.739Z,3.05
2023-04-16T21:46:42.715Z,2.90
2023-04-16T21:49:29.654Z,3.33
2023-04-16T21:52:19.577Z,3.50
2023-04-16T21:55:08.877Z,3.15
2023-04-16T21:57:55.963Z,3.38
2023-04-16T22:00:42.933Z,2.90
2023-04-16T22:03:31.157Z,3.22
2023-04-16T22:06:18.437Z,2.90
2023-04-16T22:09:05.318Z,2.90
2023-04-16T22:11:52.446Z,2.85
2023-04-16T22:14:46.195Z,3.05
2023-04-16T22:20:30.796Z,3.28
2023-04-16T22:23:17.744Z,3.10
2023-04-16T22:26:04.892Z,3.10
2023-04-16T22:28:51.876Z,2.88
2023-04-16T22:31:38.857Z,3.15
2023-04-16T22:34:25.894Z,2.95
2023-04-16T22:37:12.767Z,2.80
2023-04-16T22:39:59.825Z,2.90
2023-04-16T22:42:47.725Z,3.40
2023-04-16T22:45:34.739Z,3.78
2023-04-16T22:48:21.643Z,2.88
2023-04-16T22:51:09.044Z,2.78
2023-04-16T22:53:56.454Z,2.88
2023-04-16T22:56:43.406Z,3.05
2023-04-16T22:59:31.035Z,3.33
2023-04-16T23:02:18.746Z,3.08
2023-04-16T23:05:06.039Z,2.75
2023-04-16T23:07:52.951Z,3.17
2023-04-16T23:10:39.875Z,3.08
2023-04-16T23:13:26.860Z,2.83
2023-04-16T23:16:13.857Z,2.60
2023-04-16T23:19:00.926Z,3.17
2023-04-16T23:21:47.862Z,3.20
2023-04-16T23:24:34.977Z,2.72
2023-04-16T23:27:22.043Z,3.08
2023-04-16T23:30:09.535Z,3.00
2023-04-16T23:32:56.450Z,2.85
2023-04-16T23:35:43.441Z,2.90
2023-04-16T23:38:30.726Z,3.25
2023-04-16T23:41:17.721Z,2.50
2023-04-16T23:44:04.802Z,3.08
2023-04-16T23:46:51.789Z,3.17
2023-04-16T23:49:38.719Z,3.42
2023-04-16T23:52:25.636Z,3.13
2023-04-16T23:55:12.613Z,3.17
2023-04-16T23:57:59.553Z,3.80
