createdAt,value
2018-04-07T00:00:57.607Z,53.58
2018-04-07T00:01:57.601Z,53.30
2018-04-07T00:02:57.565Z,53.39
2018-04-07T00:03:57.536Z,53.77
2018-04-07T00:04:57.536Z,53.49
2018-04-07T00:05:57.509Z,53.49
2018-04-07T00:06:57.492Z,53.58
2018-04-07T00:07:57.453Z,53.49
2018-04-07T00:08:57.502Z,53.39
2018-04-07T00:09:57.430Z,53.49
2018-04-07T00:10:57.405Z,53.30
2018-04-07T00:11:57.389Z,53.30
2018-04-07T00:12:57.370Z,53.08
2018-04-07T00:13:57.346Z,53.27
2018-04-07T00:14:57.333Z,53.58
2018-04-07T00:15:57.308Z,53.75
2018-04-07T00:16:57.295Z,53.27
2018-04-07T00:17:57.308Z,53.55
2018-04-07T00:18:57.271Z,53.27
2018-04-07T00:19:57.242Z,53.46
2018-04-07T00:20:57.218Z,53.17
2018-04-07T00:21:57.249Z,53.27
2018-04-07T00:22:57.186Z,53.46
2018-04-07T00:23:57.153Z,53.08
2018-04-07T00:24:57.144Z,53.65
2018-04-07T00:25:57.132Z,53.75
2018-04-07T00:26:57.125Z,53.17
2018-04-07T00:27:57.083Z,53.08
2018-04-07T00:28:57.065Z,53.17
2018-04-07T00:29:57.053Z,53.27
2018-04-07T00:30:57.043Z,53.75
2018-04-07T00:31:57.013Z,53.84
2018-04-07T00:32:56.998Z,53.94
2018-04-07T00:33:57.007Z,53.94
2018-04-07T00:34:56.956Z,54.03
2018-04-07T00:35:56.932Z,53.65
2018-04-07T00:36:56.943Z,54.13
2018-04-07T00:37:56.900Z,54.22
2018-04-07T00:38:56.890Z,54.03
2018-04-07T00:39:56.859Z,54.32
2018-04-07T00:40:56.844Z,54.32
2018-04-07T00:41:56.828Z,54.03
2018-04-07T00:42:56.803Z,54.32
2018-04-07T00:43:56.793Z,54.03
2018-04-07T00:44:56.773Z,54.32
2018-04-07T00:45:56.750Z,53.94
2018-04-07T00:46:56.739Z,54.22
2018-04-07T00:47:56.709Z,54.22
2018-04-07T00:48:56.699Z,54.03
2018-04-07T00:49:56.746Z,54.03
2018-04-07T00:50:56.666Z,53.94
2018-04-07T00:51:56.634Z,54.13
2018-04-07T00:52:56.617Z,53.75
2018-04-07T00:53:56.596Z,54.13
2018-04-07T00:54:56.588Z,54.22
2018-04-07T00:55:56.559Z,54.22
2018-04-07T00:56:56.541Z,54.32
2018-04-07T00:57:56.524Z,54.32
2018-04-07T00:58:56.520Z,54.03
2018-04-07T00:59:56.485Z,53.94
2018-04-07T01:00:56.474Z,54.50
2018-04-07T01:01:56.499Z,54.13
2018-04-07T01:02:56.438Z,54.13
2018-04-07T01:03:56.417Z,54.22
2018-04-07T01:04:56.390Z,54.19
2018-04-07T01:05:56.423Z,54.22
2018-04-07T01:06:56.369Z,53.84
2018-04-07T01:07:56.336Z,54.10
2018-04-07T01:08:56.313Z,54.29
2018-04-07T01:09:56.339Z,54.19
2018-04-07T01:10:56.286Z,54.38
2018-04-07T01:11:56.305Z,54.86
2018-04-07T01:12:56.239Z,54.86
2018-04-07T01:13:56.222Z,54.67
2018-04-07T01:14:56.220Z,54.67
2018-04-07T01:15:56.186Z,54.77
2018-04-07T01:16:56.163Z,54.60
2018-04-07T01:17:56.153Z,54.32
2018-04-07T01:18:56.166Z,54.38
2018-04-07T01:19:56.117Z,54.48
2018-04-07T01:20:56.185Z,54.67
2018-04-07T01:21:56.090Z,54.48
2018-04-07T01:22:56.080Z,54.48
2018-04-07T01:23:56.030Z,54.48
2018-04-07T01:24:56.015Z,54.48
2018-04-07T01:25:56.014Z,54.38
2018-04-07T01:26:56.003Z,54.29
2018-04-07T01:27:55.967Z,54.48
2018-04-07T01:28:55.947Z,54.19
2018-04-07T01:29:55.952Z,54.48
2018-04-07T01:30:55.917Z,54.19
2018-04-07T01:31:55.918Z,54.10
2018-04-07T01:32:55.873Z,54.29
2018-04-07T01:33:55.858Z,54.48
2018-04-07T01:34:55.841Z,54.48
2018-04-07T01:35:55.879Z,54.19
2018-04-07T01:36:55.789Z,54.29
2018-04-07T01:37:55.781Z,54.57
2018-04-07T01:38:55.773Z,54.48
2018-04-07T01:39:55.746Z,54.19
2018-04-07T01:40:55.710Z,53.91
2018-04-07T01:41:55.718Z,54.48
2018-04-07T01:42:55.695Z,53.91
2018-04-07T01:43:55.704Z,54.29
2018-04-07T01:44:55.633Z,54.10
2018-04-07T01:45:55.713Z,54.38
2018-04-07T01:46:55.621Z,54.57
2018-04-07T01:47:55.578Z,54.19
2018-04-07T01:48:55.695Z,54.00
2018-04-07T01:49:55.550Z,54.38
2018-04-07T01:50:55.546Z,54.48
2018-04-07T01:51:55.500Z,54.10
2018-04-07T01:52:55.483Z,53.91
2018-04-07T01:53:55.474Z,54.00
2018-04-07T01:54:55.481Z,54.38
2018-04-07T01:55:55.427Z,54.10
2018-04-07T01:56:55.411Z,54.00
2018-04-07T01:57:55.400Z,54.10
2018-04-07T01:58:55.396Z,54.48
2018-04-07T01:59:55.346Z,54.29
2018-04-07T02:00:55.349Z,54.29
2018-04-07T02:01:55.388Z,54.38
2018-04-07T02:02:55.320Z,54.38
2018-04-07T02:03:55.292Z,54.48
2018-04-07T02:04:55.267Z,54.38
2018-04-07T02:05:55.263Z,54.86
2018-04-07T02:06:55.253Z,55.24
2018-04-07T02:07:55.195Z,54.29
2018-04-07T02:08:55.199Z,54.57
2018-04-07T02:09:55.172Z,54.77
2018-04-07T02:10:55.150Z,54.86
2018-04-07T02:11:55.130Z,55.15
2018-04-07T02:12:55.103Z,55.05
2018-04-07T02:13:55.113Z,54.86
2018-04-07T02:14:55.062Z,55.05
2018-04-07T02:15:55.044Z,55.15
2018-04-07T02:16:55.031Z,54.86
2018-04-07T02:17:55.021Z,55.15
2018-04-07T02:18:54.990Z,54.86
2018-04-07T02:19:54.965Z,55.05
2018-04-07T02:20:54.947Z,54.67
2018-04-07T02:21:54.945Z,54.96
2018-04-07T02:22:54.911Z,55.43
2018-04-07T02:23:54.899Z,55.05
2018-04-07T02:24:54.892Z,55.33
2018-04-07T02:25:54.865Z,55.24
2018-04-07T02:26:54.851Z,55.33
2018-04-07T02:27:54.818Z,55.15
2018-04-07T02:28:54.803Z,55.05
2018-04-07T02:29:54.793Z,55.24
2018-04-07T02:30:54.760Z,54.96
2018-04-07T02:31:54.778Z,54.67
2018-04-07T02:32:54.790Z,55.15
2018-04-07T02:33:54.725Z,55.24
2018-04-07T02:34:54.685Z,55.33
2018-04-07T02:35:54.661Z,55.43
2018-04-07T02:36:54.650Z,55.62
2018-04-07T02:37:54.636Z,55.71
2018-04-07T02:38:54.607Z,55.71
2018-04-07T02:39:54.606Z,55.52
2018-04-07T02:40:54.568Z,55.71
2018-04-07T02:41:54.571Z,55.81
2018-04-07T02:42:54.527Z,55.88
2018-04-07T02:43:54.526Z,55.81
2018-04-07T02:44:54.494Z,55.78
2018-04-07T02:45:54.496Z,55.71
2018-04-07T02:46:54.460Z,55.90
2018-04-07T02:47:54.432Z,56.26
2018-04-07T02:48:54.421Z,56.16
2018-04-07T02:49:54.437Z,56.26
2018-04-07T02:50:54.386Z,56.07
2018-04-07T02:51:54.355Z,56.07
2018-04-07T02:52:54.336Z,56.35
2018-04-07T02:53:54.356Z,56.35
2018-04-07T02:54:54.302Z,56.83
2018-04-07T02:55:54.277Z,57.02
2018-04-07T02:56:54.280Z,57.02
2018-04-07T02:57:54.289Z,56.54
2018-04-07T02:58:54.222Z,56.63
2018-04-07T02:59:54.240Z,56.54
2018-04-07T03:00:54.209Z,56.83
2018-04-07T03:01:54.168Z,56.73
2018-04-07T03:02:54.142Z,56.92
2018-04-07T03:03:54.183Z,56.83
2018-04-07T03:04:54.118Z,57.02
2018-04-07T03:05:54.118Z,56.73
2018-04-07T03:06:54.083Z,56.35
2018-04-07T03:07:54.048Z,56.45
2018-04-07T03:08:54.034Z,56.73
2018-04-07T03:09:54.007Z,56.63
2018-04-07T03:10:54.008Z,56.54
2018-04-07T03:11:53.993Z,56.45
2018-04-07T03:12:53.976Z,56.92
2018-04-07T03:13:53.959Z,56.54
2018-04-07T03:14:53.950Z,56.63
2018-04-07T03:15:53.920Z,56.54
2018-04-07T03:16:53.889Z,56.54
2018-04-07T03:17:53.856Z,57.30
2018-04-07T03:18:53.841Z,56.92
2018-04-07T03:19:53.834Z,56.92
2018-04-07T03:20:53.817Z,57.02
2018-04-07T03:21:53.822Z,56.73
2018-04-07T03:22:53.777Z,56.92
2018-04-07T03:23:53.762Z,57.59
2018-04-07T03:24:53.729Z,57.59
2018-04-07T03:25:53.702Z,57.02
2018-04-07T03:26:53.701Z,56.83
2018-04-07T03:27:53.688Z,57.02
2018-04-07T03:28:53.656Z,57.02
2018-04-07T03:29:53.634Z,56.73
2018-04-07T03:30:53.612Z,57.40
2018-04-07T03:31:53.590Z,57.11
2018-04-07T03:32:53.618Z,57.02
2018-04-07T03:33:53.556Z,57.11
2018-04-07T03:34:53.531Z,57.50
2018-04-07T03:35:53.511Z,56.73
2018-04-07T03:36:53.524Z,57.68
2018-04-07T03:37:53.473Z,57.50
2018-04-07T03:38:53.470Z,57.40
2018-04-07T03:39:53.432Z,57.30
2018-04-07T03:40:53.408Z,57.40
2018-04-07T03:41:53.391Z,56.92
2018-04-07T03:42:53.370Z,57.40
2018-04-07T03:43:53.360Z,57.59
2018-04-07T03:44:53.337Z,57.68
2018-04-07T03:45:53.310Z,57.59
2018-04-07T03:46:53.291Z,57.78
2018-04-07T03:47:53.285Z,57.87
2018-04-07T03:48:53.273Z,57.68
2018-04-07T03:49:53.288Z,57.87
2018-04-07T03:50:53.217Z,57.78
2018-04-07T03:51:53.218Z,57.78
2018-04-07T03:52:53.190Z,57.40
2018-04-07T03:53:53.158Z,57.78
2018-04-07T03:54:53.154Z,58.06
2018-04-07T03:55:53.124Z,58.35
2018-04-07T03:56:53.150Z,58.16
2018-04-07T03:57:53.098Z,58.06
2018-04-07T03:58:53.076Z,58.44
2018-04-07T03:59:53.052Z,58.44
2018-04-07T04:00:53.018Z,58.35
2018-04-07T04:01:52.999Z,59.11
2018-04-07T04:02:52.989Z,58.92
2018-04-07T04:03:52.993Z,58.63
2018-04-07T04:04:52.949Z,58.54
2018-04-07T04:05:52.946Z,58.83
2018-04-07T04:06:52.953Z,59.11
2018-04-07T04:07:52.927Z,59.11
2018-04-07T04:08:52.946Z,58.44
2018-04-07T04:09:52.851Z,58.44
2018-04-07T04:10:52.845Z,58.73
2018-04-07T04:11:52.833Z,58.35
2018-04-07T04:12:52.788Z,58.44
2018-04-07T04:13:52.772Z,58.63
2018-04-07T04:14:52.761Z,58.54
2018-04-07T04:15:52.730Z,59.01
2018-04-07T04:16:52.710Z,58.54
2018-04-07T04:17:52.689Z,58.63
2018-04-07T04:18:52.681Z,58.92
2018-04-07T04:19:52.681Z,58.73
2018-04-07T04:20:52.630Z,58.54
2018-04-07T04:21:52.629Z,58.63
2018-04-07T04:22:52.599Z,58.92
2018-04-07T04:23:52.569Z,58.92
2018-04-07T04:24:52.552Z,59.01
2018-04-07T04:25:52.538Z,58.63
2018-04-07T04:26:52.534Z,58.73
2018-04-07T04:27:52.500Z,58.63
2018-04-07T04:28:52.476Z,58.83
2018-04-07T04:29:52.464Z,58.35
2018-04-07T04:30:52.445Z,58.92
2018-04-07T04:31:52.454Z,58.73
2018-04-07T04:32:52.402Z,58.73
2018-04-07T04:33:52.407Z,58.83
2018-04-07T04:34:52.383Z,58.63
2018-04-07T04:35:52.382Z,58.92
2018-04-07T04:36:52.340Z,58.83
2018-04-07T04:37:52.316Z,58.83
2018-04-07T04:38:52.314Z,58.73
2018-04-07T04:39:52.260Z,58.83
2018-04-07T04:40:52.242Z,58.92
2018-04-07T04:41:52.260Z,58.83
2018-04-07T04:42:52.232Z,58.63
2018-04-07T04:43:52.221Z,59.01
2018-04-07T04:44:52.180Z,59.30
2018-04-07T04:45:52.167Z,58.92
2018-04-07T04:46:52.159Z,59.49
2018-04-07T04:47:52.103Z,58.73
2018-04-07T04:48:52.090Z,58.73
2018-04-07T04:49:52.085Z,58.54
2018-04-07T04:50:52.062Z,58.54
2018-04-07T04:51:52.028Z,58.73
2018-04-07T04:52:52.017Z,58.63
2018-04-07T04:53:52.000Z,58.73
2018-04-07T04:54:52.004Z,58.63
2018-04-07T04:55:51.952Z,58.92
2018-04-07T04:56:51.950Z,58.63
2018-04-07T04:57:51.930Z,58.83
2018-04-07T04:58:51.919Z,58.92
2018-04-07T04:59:51.881Z,59.01
2018-04-07T05:00:51.858Z,58.54
2018-04-07T05:01:51.883Z,58.73
2018-04-07T05:02:51.821Z,59.01
2018-04-07T05:03:51.804Z,57.97
2018-04-07T05:04:51.786Z,58.83
2018-04-07T05:05:51.766Z,58.54
2018-04-07T05:06:51.738Z,58.63
2018-04-07T05:07:51.790Z,58.63
2018-04-07T05:08:51.715Z,58.83
2018-04-07T05:09:51.688Z,57.87
2018-04-07T05:10:51.663Z,58.63
2018-04-07T05:11:51.652Z,58.83
2018-04-07T05:12:51.644Z,59.01
2018-04-07T05:13:51.608Z,58.83
2018-04-07T05:14:51.645Z,58.83
2018-04-07T05:15:51.558Z,58.73
2018-04-07T05:16:51.592Z,58.83
2018-04-07T05:17:51.535Z,58.83
2018-04-07T05:18:51.563Z,58.63
2018-04-07T05:19:51.503Z,59.01
2018-04-07T05:20:51.509Z,57.87
2018-04-07T05:21:51.487Z,58.25
2018-04-07T05:22:51.433Z,58.92
2018-04-07T05:23:51.406Z,58.63
2018-04-07T05:24:51.400Z,58.63
2018-04-07T05:25:51.386Z,58.92
2018-04-07T05:26:51.346Z,59.49
2018-04-07T05:27:51.333Z,58.92
2018-04-07T05:28:51.334Z,58.83
2018-04-07T05:29:51.307Z,58.73
2018-04-07T05:30:51.296Z,59.30
2018-04-07T05:31:51.253Z,59.11
2018-04-07T05:32:51.256Z,58.83
2018-04-07T05:33:51.214Z,59.01
2018-04-07T05:34:51.202Z,59.11
2018-04-07T05:35:51.184Z,58.92
2018-04-07T05:36:51.187Z,59.01
2018-04-07T05:37:51.172Z,59.05
2018-04-07T05:38:51.127Z,58.66
2018-04-07T05:39:51.111Z,58.37
2018-04-07T05:40:51.092Z,57.90
2018-04-07T05:41:51.055Z,58.47
2018-04-07T05:42:51.035Z,58.37
2018-04-07T05:43:51.043Z,57.81
2018-04-07T05:44:51.038Z,58.18
2018-04-07T05:45:51.043Z,57.71
2018-04-07T05:46:50.962Z,57.81
2018-04-07T05:47:50.966Z,57.81
2018-04-07T05:48:50.942Z,57.62
2018-04-07T05:49:50.928Z,57.24
2018-04-07T05:50:50.886Z,57.14
2018-04-07T05:51:50.888Z,56.95
2018-04-07T05:52:50.869Z,57.07
2018-04-07T05:53:50.827Z,56.60
2018-04-07T05:54:50.837Z,56.31
2018-04-07T05:55:50.818Z,55.87
2018-04-07T05:56:50.798Z,55.20
2018-04-07T05:57:50.758Z,54.06
2018-04-07T05:58:50.736Z,53.32
2018-04-07T05:59:50.808Z,52.94
2018-04-07T06:00:50.711Z,52.66
2018-04-07T06:01:50.677Z,52.30
2018-04-07T06:02:50.680Z,51.45
2018-04-07T06:03:50.661Z,51.37
2018-04-07T06:04:50.652Z,50.42
2018-04-07T06:05:50.622Z,49.02
2018-04-07T06:06:50.587Z,47.03
2018-04-07T06:07:50.577Z,45.92
2018-04-07T06:08:50.586Z,44.60
2018-04-07T06:09:50.606Z,44.02
2018-04-07T06:10:50.529Z,42.61
2018-04-07T06:11:50.498Z,41.78
2018-04-07T06:12:50.500Z,41.58
2018-04-07T06:13:50.471Z,41.39
2018-04-07T06:14:50.429Z,41.58
2018-04-07T06:15:50.443Z,41.11
2018-04-07T06:16:50.432Z,41.30
2018-04-07T06:17:50.423Z,41.32
2018-04-07T06:18:50.454Z,39.89
2018-04-07T06:19:50.353Z,40.09
2018-04-07T06:20:50.361Z,38.76
2018-04-07T06:21:50.320Z,38.10
2018-04-07T06:22:50.351Z,38.20
2018-04-07T06:23:50.285Z,38.20
2018-04-07T06:24:50.257Z,37.72
2018-04-07T06:25:50.238Z,37.72
2018-04-07T06:26:50.238Z,38.01
2018-04-07T06:27:50.219Z,38.39
2018-04-07T06:28:50.234Z,38.20
2018-04-07T06:29:50.184Z,38.30
2018-04-07T06:30:50.173Z,38.56
2018-04-07T06:31:50.136Z,38.64
2018-04-07T06:32:50.151Z,40.17
2018-04-07T06:33:50.129Z,40.53
2018-04-07T06:34:50.160Z,41.56
2018-04-07T06:35:50.075Z,42.79
2018-04-07T06:36:50.067Z,44.10
2018-04-07T06:37:50.047Z,46.18
2018-04-07T06:38:50.013Z,46.27
2018-04-07T06:39:49.995Z,47.87
2018-04-07T06:40:50.021Z,49.21
2018-04-07T06:41:50.002Z,49.59
2018-04-07T06:42:49.974Z,49.95
2018-04-07T06:43:49.984Z,50.61
2018-04-07T06:44:49.966Z,50.42
2018-04-07T06:45:49.925Z,50.52
2018-04-07T06:46:49.975Z,51.09
2018-04-07T06:47:49.926Z,51.28
2018-04-07T06:48:49.858Z,51.76
2018-04-07T06:49:49.858Z,51.85
2018-04-07T06:50:49.843Z,51.47
2018-04-07T06:51:49.836Z,51.28
2018-04-07T06:52:49.806Z,51.37
2018-04-07T06:53:49.766Z,51.76
2018-04-07T06:54:49.761Z,51.76
2018-04-07T06:55:49.764Z,52.52
2018-04-07T06:56:49.753Z,52.14
2018-04-07T06:57:49.727Z,52.14
2018-04-07T06:58:49.707Z,52.33
2018-04-07T06:59:49.687Z,52.71
2018-04-07T07:00:49.655Z,53.09
2018-04-07T07:01:49.643Z,53.09
2018-04-07T07:02:49.647Z,53.09
2018-04-07T07:03:49.635Z,53.56
2018-04-07T07:04:49.595Z,53.47
2018-04-07T07:05:49.583Z,52.80
2018-04-07T07:06:49.565Z,52.80
2018-04-07T07:07:49.618Z,53.09
2018-04-07T07:08:49.536Z,53.28
2018-04-07T07:09:49.516Z,53.56
2018-04-07T07:10:49.522Z,53.09
2018-04-07T07:11:49.477Z,53.47
2018-04-07T07:12:49.475Z,53.47
2018-04-07T07:13:49.488Z,53.56
2018-04-07T07:14:49.428Z,53.76
2018-04-07T07:15:49.431Z,53.47
2018-04-07T07:16:49.417Z,53.85
2018-04-07T07:17:49.415Z,54.04
2018-04-07T07:18:49.362Z,53.76
2018-04-07T07:19:49.344Z,53.76
2018-04-07T07:20:49.383Z,53.78
2018-04-07T07:21:49.362Z,53.59
2018-04-07T07:22:49.307Z,53.97
2018-04-07T07:23:49.298Z,53.69
2018-04-07T07:24:49.265Z,53.69
2018-04-07T07:25:49.265Z,53.59
2018-04-07T07:26:49.251Z,53.12
2018-04-07T07:27:49.218Z,53.12
2018-04-07T07:28:49.296Z,53.12
2018-04-07T07:29:49.199Z,52.55
2018-04-07T07:30:49.193Z,52.83
2018-04-07T07:31:49.181Z,52.83
2018-04-07T07:32:49.134Z,52.73
2018-04-07T07:33:49.125Z,52.73
2018-04-07T07:34:49.131Z,53.02
2018-04-07T07:35:49.104Z,52.92
2018-04-07T07:36:49.078Z,52.57
2018-04-07T07:37:49.072Z,52.73
2018-04-07T07:38:49.034Z,52.83
2018-04-07T07:39:49.032Z,52.83
2018-04-07T07:40:48.983Z,52.57
2018-04-07T07:41:49.005Z,52.64
2018-04-07T07:42:48.992Z,52.38
2018-04-07T07:43:48.971Z,52.09
2018-04-07T07:44:48.927Z,52.28
2018-04-07T07:45:48.915Z,52.38
2018-04-07T07:46:48.903Z,52.38
2018-04-07T07:47:48.921Z,52.09
2018-04-07T07:48:48.866Z,52.48
2018-04-07T07:49:48.844Z,52.00
2018-04-07T07:50:48.872Z,52.19
2018-04-07T07:51:48.844Z,52.38
2018-04-07T07:52:48.905Z,52.38
2018-04-07T07:53:48.789Z,52.38
2018-04-07T07:54:48.947Z,52.38
2018-04-07T07:55:48.759Z,52.38
2018-04-07T07:56:48.772Z,52.00
2018-04-07T07:57:48.712Z,52.38
2018-04-07T07:58:48.704Z,52.48
2018-04-07T07:59:48.718Z,52.48
2018-04-07T08:00:48.685Z,52.28
2018-04-07T08:01:48.640Z,52.38
2018-04-07T08:02:48.639Z,52.38
2018-04-07T08:03:48.614Z,52.38
2018-04-07T08:04:48.609Z,52.57
2018-04-07T08:05:48.571Z,52.48
2018-04-07T08:06:48.556Z,52.00
2018-04-07T08:07:48.552Z,52.28
2018-04-07T08:08:48.612Z,52.69
2018-04-07T08:09:48.538Z,52.09
2018-04-07T08:10:48.485Z,53.05
2018-04-07T08:11:48.490Z,52.79
2018-04-07T08:12:48.476Z,52.22
2018-04-07T08:13:48.460Z,52.31
2018-04-07T08:14:48.443Z,52.22
2018-04-07T08:15:48.410Z,52.50
2018-04-07T08:16:48.396Z,52.22
2018-04-07T08:17:48.458Z,52.98
2018-04-07T08:18:48.416Z,52.12
2018-04-07T08:19:48.350Z,52.40
2018-04-07T08:20:48.431Z,52.03
2018-04-07T08:21:48.328Z,52.59
2018-04-07T08:22:48.330Z,52.40
2018-04-07T08:23:48.270Z,52.88
2018-04-07T08:24:48.288Z,53.00
2018-04-07T08:25:48.452Z,52.05
2018-04-07T08:26:48.259Z,52.43
2018-04-07T08:27:48.260Z,52.24
2018-04-07T08:28:48.194Z,52.53
2018-04-07T08:29:48.184Z,52.24
2018-04-07T08:30:48.199Z,52.53
2018-04-07T08:31:48.183Z,52.05
2018-04-07T08:32:48.130Z,51.89
2018-04-07T08:33:48.135Z,51.79
2018-04-07T08:34:48.125Z,51.41
2018-04-07T08:35:48.147Z,51.31
2018-04-07T08:36:48.101Z,51.31
2018-04-07T08:37:48.049Z,51.12
2018-04-07T08:38:48.111Z,51.12
2018-04-07T08:39:48.041Z,51.21
2018-04-07T08:40:48.015Z,51.41
2018-04-07T08:41:47.992Z,51.31
2018-04-07T08:42:47.965Z,51.43
2018-04-07T08:43:47.960Z,51.50
2018-04-07T08:44:47.960Z,51.12
2018-04-07T08:45:48.006Z,50.93
2018-04-07T08:46:47.946Z,51.79
2018-04-07T08:47:47.907Z,51.60
2018-04-07T08:48:47.926Z,51.31
2018-04-07T08:49:47.890Z,51.43
2018-04-07T08:50:47.876Z,50.86
2018-04-07T08:51:47.864Z,51.43
2018-04-07T08:52:47.845Z,50.67
2018-04-07T08:53:47.824Z,50.70
2018-04-07T08:54:47.779Z,50.41
2018-04-07T08:55:47.791Z,50.41
2018-04-07T08:56:47.769Z,50.60
2018-04-07T08:57:47.781Z,50.41
2018-04-07T08:58:47.743Z,49.74
2018-04-07T08:59:47.728Z,49.64
2018-04-07T09:00:47.695Z,49.84
2018-04-07T09:01:47.691Z,50.02
2018-04-07T09:02:47.678Z,50.52
2018-04-07T09:03:47.670Z,49.57
2018-04-07T09:04:47.699Z,49.76
2018-04-07T09:05:47.621Z,49.95
2018-04-07T09:06:47.611Z,49.48
2018-04-07T09:07:47.594Z,49.09
2018-04-07T09:08:47.599Z,47.97
2018-04-07T09:09:47.552Z,47.01
2018-04-07T09:10:47.535Z,46.62
2018-04-07T09:11:47.552Z,46.72
2018-04-07T09:12:47.529Z,47.01
2018-04-07T09:13:47.491Z,47.01
2018-04-07T09:14:47.483Z,46.82
2018-04-07T09:15:47.471Z,47.68
2018-04-07T09:16:47.451Z,47.01
2018-04-07T09:17:47.450Z,46.53
2018-04-07T09:18:47.418Z,45.69
2018-04-07T09:19:47.399Z,45.12
2018-04-07T09:20:47.415Z,44.45
2018-04-07T09:21:47.495Z,44.35
2018-04-07T09:22:47.400Z,44.06
2018-04-07T09:23:47.345Z,44.16
2018-04-07T09:24:47.347Z,44.26
2018-04-07T09:25:47.354Z,43.97
2018-04-07T09:26:47.311Z,43.70
2018-04-07T09:27:47.306Z,43.60
2018-04-07T09:28:47.268Z,43.80
2018-04-07T09:29:47.269Z,43.23
2018-04-07T09:30:47.268Z,42.36
2018-04-07T09:31:47.270Z,41.69
2018-04-07T09:32:47.243Z,41.78
2018-04-07T09:33:47.218Z,41.78
2018-04-07T09:34:47.188Z,41.78
2018-04-07T09:35:47.182Z,42.07
2018-04-07T09:36:47.175Z,42.07
2018-04-07T09:37:47.144Z,41.69
2018-04-07T09:38:47.145Z,41.33
2018-04-07T09:39:47.116Z,41.31
2018-04-07T09:40:47.162Z,41.23
2018-04-07T09:41:47.123Z,41.04
2018-04-07T09:42:47.079Z,40.75
2018-04-07T09:43:47.065Z,40.84
2018-04-07T09:44:47.058Z,40.56
2018-04-07T09:45:47.141Z,41.23
2018-04-07T09:46:47.055Z,40.75
2018-04-07T09:47:46.997Z,40.20
2018-04-07T09:48:46.996Z,40.39
2018-04-07T09:49:47.056Z,40.00
2018-04-07T09:50:46.974Z,39.62
2018-04-07T09:51:46.979Z,39.91
2018-04-07T09:52:46.928Z,39.91
2018-04-07T09:53:46.913Z,40.20
2018-04-07T09:54:46.920Z,39.91
2018-04-07T09:55:47.069Z,39.91
2018-04-07T09:56:46.944Z,40.10
2018-04-07T09:57:46.907Z,38.85
2018-04-07T09:58:46.858Z,38.78
2018-04-07T09:59:46.872Z,38.18
2018-04-07T10:00:46.848Z,38.29
2018-04-07T10:01:46.853Z,38.39
2018-04-07T10:02:46.800Z,38.28
2018-04-07T10:03:46.786Z,38.18
2018-04-07T10:04:46.792Z,38.85
2018-04-07T10:05:46.764Z,38.96
2018-04-07T10:06:46.762Z,38.96
2018-04-07T10:07:46.727Z,38.68
2018-04-07T10:08:46.708Z,39.35
2018-04-07T10:09:46.724Z,38.51
2018-04-07T10:10:46.705Z,38.12
2018-04-07T10:11:46.681Z,37.74
2018-04-07T10:12:46.674Z,38.20
2018-04-07T10:13:46.713Z,38.41
2018-04-07T10:14:46.651Z,38.22
2018-04-07T10:15:46.664Z,38.51
2018-04-07T10:16:46.623Z,37.93
2018-04-07T10:17:46.585Z,38.02
2018-04-07T10:18:46.599Z,38.22
2018-04-07T10:19:46.571Z,38.12
2018-04-07T10:20:46.564Z,38.51
2018-04-07T10:21:46.560Z,38.53
2018-04-07T10:22:46.585Z,38.24
2018-04-07T10:23:46.531Z,38.04
2018-04-07T10:24:46.540Z,37.85
2018-04-07T10:25:46.519Z,37.76
2018-04-07T10:26:46.492Z,37.85
2018-04-07T10:27:46.464Z,37.76
2018-04-07T10:28:46.457Z,37.66
2018-04-07T10:29:46.444Z,37.76
2018-04-07T10:30:46.465Z,37.95
2018-04-07T10:31:46.593Z,37.95
2018-04-07T10:32:46.406Z,38.04
2018-04-07T10:33:46.380Z,38.24
2018-04-07T10:34:46.380Z,38.24
2018-04-07T10:35:46.364Z,38.53
2018-04-07T10:36:46.431Z,38.43
2018-04-07T10:37:46.348Z,38.16
2018-04-07T10:38:46.353Z,38.45
2018-04-07T10:39:46.317Z,37.97
2018-04-07T10:40:46.358Z,38.07
2018-04-07T10:41:46.308Z,38.07
2018-04-07T10:42:46.331Z,38.16
2018-04-07T10:43:46.293Z,37.87
2018-04-07T10:44:46.239Z,37.77
2018-04-07T10:45:46.257Z,37.59
2018-04-07T10:46:46.447Z,37.49
2018-04-07T10:47:46.239Z,37.49
2018-04-07T10:48:46.210Z,37.49
2018-04-07T10:49:46.227Z,37.39
2018-04-07T10:50:46.202Z,37.70
2018-04-07T10:51:46.269Z,37.79
2018-04-07T10:52:46.232Z,37.51
2018-04-07T10:53:46.149Z,37.60
2018-04-07T10:54:46.127Z,37.12
2018-04-07T10:55:46.129Z,37.22
2018-04-07T10:56:46.117Z,36.83
2018-04-07T10:57:46.113Z,37.12
2018-04-07T10:58:46.101Z,36.74
2018-04-07T10:59:46.073Z,36.54
2018-04-07T11:00:46.058Z,36.74
2018-04-07T11:01:46.038Z,37.02
2018-04-07T11:02:46.041Z,37.22
2018-04-07T11:03:46.026Z,37.32
2018-04-07T11:04:46.045Z,37.32
2018-04-07T11:05:46.012Z,36.95
2018-04-07T11:06:46.028Z,37.04
2018-04-07T11:07:45.971Z,36.76
2018-04-07T11:08:45.973Z,36.37
2018-04-07T11:09:45.944Z,36.66
2018-04-07T11:10:45.973Z,36.66
2018-04-07T11:11:45.942Z,36.56
2018-04-07T11:12:45.906Z,35.89
2018-04-07T11:13:45.905Z,35.60
2018-04-07T11:14:45.918Z,35.31
2018-04-07T11:15:45.923Z,35.52
2018-04-07T11:16:45.864Z,35.52
2018-04-07T11:17:45.864Z,35.71
2018-04-07T11:18:45.885Z,35.33
2018-04-07T11:19:45.857Z,35.33
2018-04-07T11:20:45.857Z,35.24
2018-04-07T11:21:45.787Z,34.94
2018-04-07T11:22:45.804Z,34.86
2018-04-07T11:23:45.805Z,34.84
2018-04-07T11:24:45.789Z,35.24
2018-04-07T11:25:45.765Z,35.16
2018-04-07T11:26:45.745Z,34.96
2018-04-07T11:27:45.737Z,35.35
2018-04-07T11:28:45.858Z,34.58
2018-04-07T11:29:45.718Z,34.59
2018-04-07T11:30:45.713Z,33.71
2018-04-07T11:31:45.702Z,34.00
2018-04-07T11:32:45.718Z,34.09
2018-04-07T11:33:45.674Z,34.09
2018-04-07T11:34:45.645Z,33.81
2018-04-07T11:35:45.701Z,34.09
2018-04-07T11:36:45.674Z,33.91
2018-04-07T11:37:45.605Z,34.29
2018-04-07T11:38:45.618Z,34.58
2018-04-07T11:39:45.617Z,34.29
2018-04-07T11:40:45.596Z,33.91
2018-04-07T11:41:45.576Z,34.40
2018-04-07T11:42:45.616Z,34.30
2018-04-07T11:43:45.539Z,34.40
2018-04-07T11:44:45.692Z,34.50
2018-04-07T11:45:45.557Z,34.29
2018-04-07T11:46:45.518Z,34.77
2018-04-07T11:47:45.518Z,34.88
2018-04-07T11:48:45.478Z,34.78
2018-04-07T11:49:45.470Z,34.59
2018-04-07T11:50:45.464Z,34.30
2018-04-07T11:51:45.460Z,34.50
2018-04-07T11:52:45.447Z,34.30
2018-04-07T11:53:45.442Z,33.07
2018-04-07T11:54:45.417Z,33.07
2018-04-07T11:55:45.458Z,32.68
2018-04-07T11:56:45.415Z,32.97
2018-04-07T11:57:45.399Z,32.39
2018-04-07T11:58:45.414Z,32.68
2018-04-07T11:59:45.391Z,32.68
2018-04-07T12:00:45.362Z,32.78
2018-04-07T12:01:45.344Z,32.87
2018-04-07T12:02:45.369Z,33.26
2018-04-07T12:03:45.321Z,33.07
2018-04-07T12:04:45.306Z,32.68
2018-04-07T12:05:45.331Z,32.87
2018-04-07T12:06:45.298Z,32.20
2018-04-07T12:07:45.301Z,32.49
2018-04-07T12:08:45.310Z,32.87
2018-04-07T12:09:45.295Z,33.07
2018-04-07T12:10:45.287Z,33.07
2018-04-07T12:11:45.263Z,32.78
2018-04-07T12:12:45.286Z,32.87
2018-04-07T12:13:45.366Z,32.20
2018-04-07T12:14:45.239Z,32.39
2018-04-07T12:15:45.204Z,32.49
2018-04-07T12:16:45.210Z,32.87
2018-04-07T12:17:45.205Z,32.49
2018-04-07T12:18:45.269Z,32.97
2018-04-07T12:19:45.160Z,32.70
2018-04-07T12:20:45.170Z,32.68
2018-04-07T12:21:45.158Z,32.79
2018-04-07T12:22:45.142Z,32.89
2018-04-07T12:23:45.123Z,32.60
2018-04-07T12:24:45.107Z,32.31
2018-04-07T12:25:45.089Z,31.15
2018-04-07T12:26:45.083Z,30.48
2018-04-07T12:27:45.098Z,29.71
2018-04-07T12:28:45.040Z,29.42
2018-04-07T12:29:45.040Z,29.32
2018-04-07T12:30:45.026Z,29.90
2018-04-07T12:31:45.046Z,29.80
2018-04-07T12:32:45.034Z,29.03
2018-04-07T12:33:45.016Z,29.05
2018-04-07T12:34:44.976Z,29.34
2018-04-07T12:35:44.980Z,29.63
2018-04-07T12:36:44.961Z,29.72
2018-04-07T12:37:44.965Z,28.76
2018-04-07T12:38:45.108Z,28.76
2018-04-07T12:39:44.946Z,28.56
2018-04-07T12:40:44.998Z,27.80
2018-04-07T12:41:44.965Z,27.70
2018-04-07T12:42:44.964Z,27.60
2018-04-07T12:43:44.910Z,27.50
2018-04-07T12:44:44.921Z,26.82
2018-04-07T12:45:44.952Z,26.54
2018-04-07T12:46:44.974Z,26.25
2018-04-07T12:47:44.856Z,26.26
2018-04-07T12:48:44.848Z,25.97
2018-04-07T12:49:44.851Z,25.87
2018-04-07T12:50:44.864Z,25.49
2018-04-07T12:51:44.837Z,25.87
2018-04-07T12:52:44.784Z,25.78