createdAt,value
2019-06-07T00:00:38.422Z,99.90
2019-06-07T00:02:57.148Z,99.90
2019-06-07T00:05:25.657Z,99.90
2019-06-07T00:07:54.066Z,99.90
2019-06-07T00:10:36.119Z,99.90
2019-06-07T00:12:52.644Z,99.90
2019-06-07T00:15:28.411Z,99.90
2019-06-07T00:17:51.551Z,99.90
2019-06-07T00:20:23.428Z,99.90
2019-06-07T00:22:50.207Z,99.90
2019-06-07T00:25:24.121Z,99.90
2019-06-07T00:27:49.146Z,99.90
2019-06-07T00:30:39.571Z,99.90
2019-06-07T00:32:49.482Z,99.90
2019-06-07T00:35:21.018Z,99.90
2019-06-07T00:37:48.180Z,99.90
2019-06-07T00:40:25.342Z,99.90
2019-06-07T00:42:46.927Z,99.90
2019-06-07T00:45:18.975Z,99.90
2019-06-07T00:47:45.900Z,99.90
2019-06-07T00:50:16.482Z,99.90
2019-06-07T00:53:14.742Z,99.90
2019-06-07T00:55:17.479Z,99.90
2019-06-07T00:57:45.222Z,99.90
2019-06-07T01:00:18.290Z,99.90
2019-06-07T01:02:47.832Z,99.90
2019-06-07T01:05:20.272Z,99.90
2019-06-07T01:07:46.841Z,99.90
2019-06-07T01:10:46.283Z,99.90
2019-06-07T01:12:47.942Z,99.90
2019-06-07T01:15:22.218Z,99.90
2019-06-07T01:18:31.668Z,99.90
2019-06-07T01:20:21.194Z,99.90
2019-06-07T01:22:48.913Z,99.90
2019-06-07T01:25:18.236Z,99.90
2019-06-07T01:27:47.554Z,99.90
2019-06-07T01:30:18.606Z,99.90
2019-06-07T01:32:46.859Z,99.90
2019-06-07T01:35:16.576Z,99.90
2019-06-07T01:37:45.033Z,99.90
2019-06-07T01:40:14.250Z,99.90
2019-06-07T01:42:42.649Z,99.90
2019-06-07T01:45:11.916Z,99.90
2019-06-07T01:47:40.323Z,99.90
2019-06-07T01:50:09.370Z,99.90
2019-06-07T01:52:37.793Z,99.90
2019-06-07T01:55:07.037Z,99.90
2019-06-07T01:57:47.746Z,99.90
2019-06-07T02:00:06.733Z,99.90
2019-06-07T02:02:35.148Z,99.90
2019-06-07T02:05:05.417Z,99.90
2019-06-07T02:07:33.900Z,99.90
2019-06-07T02:10:02.328Z,99.90
2019-06-07T02:12:40.233Z,99.90
2019-06-07T02:15:00.886Z,99.90
2019-06-07T02:17:30.930Z,99.90
2019-06-07T02:19:59.453Z,99.90
2019-06-07T02:22:31.002Z,99.90
2019-06-07T02:25:34.418Z,99.90
2019-06-07T02:27:30.519Z,99.90
2019-06-07T02:29:58.307Z,99.90
2019-06-07T02:32:29.773Z,99.90
2019-06-07T02:34:56.912Z,99.90
2019-06-07T02:37:27.612Z,99.90
2019-06-07T02:39:56.406Z,99.90
2019-06-07T02:42:29.334Z,99.90
2019-06-07T02:44:55.432Z,99.90
2019-06-07T02:47:25.335Z,99.90
2019-06-07T02:49:54.024Z,99.90
2019-06-07T02:52:27.178Z,99.90
2019-06-07T02:54:52.601Z,99.90
2019-06-07T02:57:21.154Z,99.90
2019-06-07T03:00:07.078Z,99.90
2019-06-07T03:02:19.927Z,99.90
2019-06-07T03:04:49.021Z,99.90
2019-06-07T03:07:18.187Z,99.90
2019-06-07T03:09:48.210Z,99.90
2019-06-07T03:12:19.650Z,99.90
2019-06-07T03:14:48.212Z,99.90
2019-06-07T03:17:18.591Z,99.90
2019-06-07T03:19:50.005Z,99.90
2019-06-07T03:22:18.449Z,99.90
2019-06-07T03:24:46.850Z,99.90
2019-06-07T03:27:35.005Z,99.90
2019-06-07T03:29:46.201Z,99.90
2019-06-07T03:32:14.633Z,99.90
2019-06-07T03:34:43.991Z,99.90
2019-06-07T03:37:12.461Z,99.90
2019-06-07T03:39:41.159Z,99.90
2019-06-07T03:42:09.669Z,99.90
2019-06-07T03:44:41.387Z,99.90
2019-06-07T03:47:08.233Z,99.90
2019-06-07T03:49:41.666Z,99.90
2019-06-07T03:52:07.026Z,99.90
2019-06-07T03:54:38.445Z,99.90
2019-06-07T03:57:05.581Z,99.90
2019-06-07T03:59:38.684Z,99.90
2019-06-07T04:02:04.280Z,99.90
2019-06-07T04:04:34.995Z,99.90
2019-06-07T04:07:02.829Z,99.90
2019-06-07T04:09:35.066Z,99.90
2019-06-07T04:12:01.641Z,99.90
2019-06-07T04:14:30.926Z,99.90
2019-06-07T04:17:00.231Z,99.90
2019-06-07T04:19:28.900Z,99.90
2019-06-07T04:21:57.956Z,99.90
2019-06-07T04:24:26.400Z,99.90
2019-06-07T04:26:55.051Z,99.90
2019-06-07T04:29:36.515Z,99.90
2019-06-07T04:31:53.680Z,99.90
2019-06-07T04:34:22.092Z,99.90
2019-06-07T04:36:59.189Z,99.90
2019-06-07T04:39:24.429Z,99.90
2019-06-07T04:41:55.071Z,99.90
2019-06-07T04:44:25.217Z,99.90
2019-06-07T04:46:56.529Z,99.90
2019-06-07T04:49:25.610Z,99.90
2019-06-07T04:51:56.500Z,99.90
2019-06-07T04:54:25.479Z,99.90
2019-06-07T04:56:53.875Z,99.90
2019-06-07T05:00:01.082Z,99.90
2019-06-07T05:01:52.502Z,99.90
2019-06-07T05:04:21.196Z,99.90
2019-06-07T05:06:49.917Z,99.90
2019-06-07T05:09:18.341Z,99.90
2019-06-07T05:11:46.752Z,99.90
2019-06-07T05:14:15.441Z,99.90
2019-06-07T05:16:44.499Z,99.90
2019-06-07T05:19:13.191Z,99.90
2019-06-07T05:22:02.101Z,99.90
2019-06-07T05:24:11.825Z,99.90
2019-06-07T05:26:42.503Z,99.90
2019-06-07T05:29:10.377Z,99.90
2019-06-07T05:31:41.704Z,99.90
2019-06-07T05:34:08.949Z,99.90
2019-06-07T05:36:40.751Z,99.90
2019-06-07T05:39:07.974Z,99.90
2019-06-07T05:41:38.950Z,99.90
2019-06-07T05:44:12.643Z,99.90
2019-06-07T05:46:38.637Z,99.90
2019-06-07T05:49:07.254Z,99.90
2019-06-07T05:51:39.777Z,99.90
2019-06-07T05:54:05.805Z,99.90
2019-06-07T05:56:35.868Z,99.90
2019-06-07T05:59:04.602Z,99.90
2019-06-07T06:01:57.373Z,99.90
2019-06-07T06:04:03.169Z,99.90
2019-06-07T06:06:31.593Z,99.90
2019-06-07T06:09:13.358Z,99.90
2019-06-07T06:11:45.936Z,99.90
2019-06-07T06:14:07.305Z,99.90
2019-06-07T06:16:30.441Z,99.90
2019-06-07T06:18:58.849Z,99.90
2019-06-07T06:21:27.509Z,99.90
2019-06-07T06:23:55.936Z,99.90
2019-06-07T06:26:24.345Z,99.90
2019-06-07T06:28:52.774Z,99.90
2019-06-07T06:31:21.175Z,99.90
2019-06-07T06:33:50.163Z,99.90
2019-06-07T06:36:18.970Z,99.90
2019-06-07T06:38:49.692Z,99.90
2019-06-07T06:41:17.730Z,99.90
2019-06-07T06:43:48.039Z,99.90
2019-06-07T06:46:37.465Z,99.90
2019-06-07T06:48:53.429Z,99.90
2019-06-07T06:51:16.624Z,99.90
2019-06-07T06:53:46.884Z,99.90
2019-06-07T06:56:15.175Z,99.90
2019-06-07T06:59:21.664Z,99.90
2019-06-07T07:01:13.744Z,99.90
2019-06-07T07:04:01.307Z,99.90
2019-06-07T07:06:26.061Z,99.90
2019-06-07T07:08:47.875Z,99.90
2019-06-07T07:11:14.876Z,99.90
2019-06-07T07:13:45.320Z,99.90
2019-06-07T07:16:13.576Z,99.90
2019-06-07T07:18:41.992Z,99.90
2019-06-07T07:21:10.428Z,99.90
2019-06-07T07:23:38.815Z,99.90
2019-06-07T07:26:07.312Z,99.90
2019-06-07T07:28:35.743Z,99.90
2019-06-07T07:31:04.548Z,99.90
2019-06-07T07:34:21.186Z,99.90
2019-06-07T07:36:19.015Z,99.90
2019-06-07T07:38:33.230Z,99.90
2019-06-07T07:41:14.080Z,99.90
2019-06-07T07:43:32.783Z,99.90
2019-06-07T07:46:03.241Z,99.90
2019-06-07T07:48:31.328Z,99.90
2019-06-07T07:51:01.221Z,99.90
2019-06-07T07:53:47.585Z,99.90
2019-06-07T07:56:00.727Z,99.90
2019-06-07T07:58:29.229Z,99.90
2019-06-07T08:01:09.740Z,98.90
2019-06-07T08:03:27.788Z,97.50
2019-06-07T08:05:58.931Z,97.40
2019-06-07T08:08:26.354Z,96.70
2019-06-07T08:10:56.460Z,97.20
2019-06-07T08:13:27.399Z,97.00
2019-06-07T08:15:59.166Z,96.00
2019-06-07T08:18:25.513Z,94.90
2019-06-07T08:21:20.296Z,94.10
2019-06-07T08:23:24.093Z,93.20
2019-06-07T08:25:56.359Z,92.70
2019-06-07T08:28:22.675Z,91.80
2019-06-07T08:30:57.112Z,91.70
2019-06-07T08:33:26.416Z,91.80
2019-06-07T08:36:10.897Z,91.70
2019-06-07T08:38:27.398Z,91.60
2019-06-07T08:40:56.711Z,91.30
2019-06-07T08:43:22.123Z,90.90
2019-06-07T08:45:55.936Z,90.50
2019-06-07T08:48:27.913Z,90.40
2019-06-07T08:50:52.964Z,90.60
2019-06-07T08:53:20.972Z,90.50
2019-06-07T08:55:52.392Z,88.00
2019-06-07T08:58:19.545Z,85.00
2019-06-07T09:00:48.222Z,83.50
2019-06-07T09:03:18.396Z,81.70
2019-06-07T09:05:46.812Z,79.20
2019-06-07T09:08:29.064Z,79.50
2019-06-07T09:10:45.629Z,76.30
2019-06-07T09:13:14.066Z,73.80
2019-06-07T09:15:42.477Z,71.50
2019-06-07T09:18:37.836Z,70.60
2019-06-07T09:20:44.193Z,69.90
2019-06-07T09:23:17.403Z,69.70
2019-06-07T09:25:56.760Z,67.90
2019-06-07T09:28:19.437Z,66.10
2019-06-07T09:30:45.587Z,65.20
2019-06-07T09:33:14.157Z,65.70
2019-06-07T09:35:42.681Z,65.10
2019-06-07T09:38:24.409Z,63.70
2019-06-07T09:40:41.263Z,63.80
2019-06-07T09:45:39.915Z,62.20
2019-06-07T09:48:13.439Z,61.50
2019-06-07T09:50:38.516Z,62.00
2019-06-07T09:53:19.048Z,61.20
2019-06-07T09:55:37.234Z,61.50
2019-06-07T09:58:47.555Z,60.80
2019-06-07T10:00:42.113Z,60.20
2019-06-07T10:03:17.847Z,59.80
2019-06-07T10:05:36.273Z,60.70
2019-06-07T10:08:25.669Z,61.00
2019-06-07T10:13:04.173Z,59.60
2019-06-07T10:15:32.888Z,59.80
2019-06-07T10:18:01.302Z,60.50
2019-06-07T10:20:29.723Z,60.20
2019-06-07T10:22:59.539Z,60.80
2019-06-07T10:25:28.095Z,60.50
2019-06-07T10:27:56.688Z,61.20
2019-06-07T10:30:25.588Z,61.40
2019-06-07T10:32:54.112Z,62.60
2019-06-07T10:35:22.575Z,63.00
2019-06-07T10:37:51.248Z,62.20
2019-06-07T10:40:20.022Z,62.70
2019-06-07T10:42:48.444Z,63.50
2019-06-07T10:45:17.010Z,62.40
2019-06-07T10:47:45.737Z,63.00
2019-06-07T10:50:14.593Z,61.90
2019-06-07T10:52:43.183Z,61.90
2019-06-07T10:55:12.699Z,62.60
2019-06-07T10:57:41.157Z,63.90
2019-06-07T11:00:11.700Z,63.30
2019-06-07T11:02:40.493Z,62.80
2019-06-07T11:05:10.124Z,61.90
2019-06-07T11:07:38.822Z,61.20
2019-06-07T11:10:13.347Z,60.20
2019-06-07T11:12:38.322Z,60.30
2019-06-07T11:15:11.123Z,58.60
2019-06-07T11:17:39.657Z,59.50
2019-06-07T11:20:10.533Z,58.90
2019-06-07T11:22:38.956Z,57.00
2019-06-07T11:25:09.078Z,56.00
2019-06-07T11:27:38.221Z,54.10
2019-06-07T11:30:08.333Z,53.20
2019-06-07T11:32:37.108Z,51.10
2019-06-07T11:35:08.448Z,50.80
2019-06-07T11:37:37.010Z,50.40
2019-06-07T11:40:24.038Z,51.00
2019-06-07T11:42:37.872Z,51.10
2019-06-07T11:45:07.951Z,51.10
2019-06-07T11:47:37.203Z,50.80
2019-06-07T11:50:07.657Z,51.00
2019-06-07T11:52:36.080Z,51.50
2019-06-07T11:55:09.063Z,50.50
2019-06-07T11:57:37.769Z,50.40
2019-06-07T12:00:11.575Z,50.30
2019-06-07T12:02:40.297Z,50.20
2019-06-07T12:05:12.629Z,50.10
2019-06-07T12:07:39.498Z,49.00
2019-06-07T12:10:10.630Z,49.20
2019-06-07T12:12:40.029Z,48.20
2019-06-07T12:15:09.039Z,48.20
2019-06-07T12:17:37.626Z,46.90
2019-06-07T12:20:08.695Z,46.80
2019-06-07T12:22:36.904Z,46.30
2019-06-07T12:25:10.319Z,46.30
2019-06-07T12:27:38.969Z,45.00
2019-06-07T12:30:11.337Z,44.70
2019-06-07T12:32:38.261Z,44.20
2019-06-07T12:35:07.615Z,43.20
2019-06-07T12:37:43.754Z,42.90
2019-06-07T12:40:07.497Z,42.90
2019-06-07T12:42:35.961Z,41.50
2019-06-07T12:45:06.416Z,42.20
2019-06-07T12:47:34.914Z,42.90
2019-06-07T12:50:07.404Z,42.80
2019-06-07T12:52:35.981Z,42.70
2019-06-07T12:55:06.685Z,42.70
2019-06-07T12:57:35.100Z,43.00
2019-06-07T13:00:05.439Z,42.50
2019-06-07T13:02:34.079Z,42.20
2019-06-07T13:05:04.723Z,42.40
2019-06-07T13:07:32.734Z,41.70
2019-06-07T13:10:01.402Z,42.10
2019-06-07T13:12:30.069Z,41.90
2019-06-07T13:14:58.737Z,40.80
2019-06-07T13:17:28.530Z,40.30
2019-06-07T13:19:57.151Z,40.10
2019-06-07T13:22:25.577Z,40.10
2019-06-07T13:24:54.049Z,40.10
2019-06-07T13:27:22.572Z,40.70
2019-06-07T13:29:51.008Z,40.90
2019-06-07T13:32:19.605Z,40.80
2019-06-07T13:34:48.108Z,40.10
2019-06-07T13:37:16.927Z,40.50
2019-06-07T13:39:45.439Z,41.10
2019-06-07T13:42:13.869Z,42.10
2019-06-07T13:44:42.274Z,41.50
2019-06-07T13:47:10.787Z,40.80
2019-06-07T13:49:39.299Z,40.20
2019-06-07T13:52:07.712Z,40.10
2019-06-07T13:54:36.128Z,39.80
2019-06-07T13:57:04.590Z,39.90
2019-06-07T13:59:33.030Z,39.10
2019-06-07T14:02:02.440Z,38.70
2019-06-07T14:04:30.987Z,39.50
2019-06-07T14:06:59.481Z,38.80
2019-06-07T14:09:27.928Z,37.90
2019-06-07T14:11:56.408Z,37.70
2019-06-07T14:14:27.017Z,37.80
2019-06-07T14:16:55.061Z,37.60
2019-06-07T14:19:24.462Z,36.90
2019-06-07T14:21:53.338Z,36.40
2019-06-07T14:24:22.948Z,35.90
2019-06-07T14:27:06.073Z,34.90
2019-06-07T14:29:36.229Z,34.90
2019-06-07T14:32:06.164Z,35.00
2019-06-07T14:34:34.656Z,34.60
2019-06-07T14:37:03.173Z,35.00
2019-06-07T14:39:31.649Z,35.50
2019-06-07T14:42:09.020Z,35.40
2019-06-07T14:44:31.678Z,35.30
2019-06-07T14:47:00.208Z,35.40
2019-06-07T14:49:28.638Z,36.50
2019-06-07T14:51:57.069Z,36.10
2019-06-07T14:54:27.359Z,35.90
2019-06-07T14:56:55.654Z,36.70
2019-06-07T14:59:24.200Z,36.90
2019-06-07T15:01:52.626Z,36.70
2019-06-07T15:04:21.044Z,37.90
2019-06-07T15:06:49.486Z,38.60
2019-06-07T15:09:17.899Z,39.30
2019-06-07T15:11:46.307Z,39.40
2019-06-07T15:14:16.893Z,40.20
2019-06-07T15:16:44.856Z,40.40
2019-06-07T15:19:13.362Z,40.80
2019-06-07T15:21:41.749Z,41.70
2019-06-07T15:24:10.258Z,42.80
2019-06-07T15:26:38.776Z,43.10
2019-06-07T15:29:07.231Z,43.80
2019-06-07T15:31:36.755Z,43.90
2019-06-07T15:34:06.077Z,44.80
2019-06-07T15:36:34.597Z,45.30
2019-06-07T15:39:06.324Z,45.30
2019-06-07T15:41:33.180Z,46.00
2019-06-07T15:44:01.851Z,46.30
2019-06-07T15:46:31.516Z,46.70
2019-06-07T15:49:00.003Z,46.90
2019-06-07T15:51:28.412Z,47.20
2019-06-07T15:53:56.845Z,47.70
2019-06-07T15:56:25.273Z,48.20
2019-06-07T15:58:53.704Z,48.80
2019-06-07T16:01:22.185Z,49.30
2019-06-07T16:03:50.621Z,49.60
2019-06-07T16:06:19.762Z,49.10
2019-06-07T16:08:48.249Z,49.50
2019-06-07T16:11:16.702Z,50.00
2019-06-07T16:13:45.148Z,50.70
2019-06-07T16:16:13.620Z,51.20
2019-06-07T16:18:44.053Z,51.40
2019-06-07T16:21:12.381Z,51.40
2019-06-07T16:23:42.080Z,51.60
2019-06-07T16:26:10.618Z,51.80
2019-06-07T16:28:40.367Z,52.20
2019-06-07T16:31:09.000Z,52.30
2019-06-07T16:33:38.778Z,52.20
2019-06-07T16:36:07.225Z,52.80
2019-06-07T16:38:36.299Z,52.90
2019-06-07T16:41:05.170Z,53.10
2019-06-07T16:43:33.850Z,53.20
2019-06-07T16:46:02.286Z,53.00
2019-06-07T16:48:31.013Z,53.30
2019-06-07T16:50:59.896Z,53.80
2019-06-07T16:53:40.371Z,54.30
2019-06-07T16:56:25.038Z,54.70
2019-06-07T16:59:01.314Z,53.80
2019-06-07T17:01:37.035Z,54.20
2019-06-07T17:04:20.251Z,54.40
2019-06-07T17:07:00.401Z,54.40
2019-06-07T17:09:53.476Z,54.60
2019-06-07T17:12:23.425Z,55.00
2019-06-07T17:15:03.703Z,55.50
2019-06-07T17:17:25.966Z,55.90
2019-06-07T17:19:54.377Z,55.90
2019-06-07T17:22:22.793Z,56.30
2019-06-07T17:24:51.227Z,56.60
2019-06-07T17:27:19.745Z,56.50
2019-06-07T17:29:48.250Z,57.60
2019-06-07T17:32:16.797Z,57.80
2019-06-07T17:34:46.224Z,58.00
2019-06-07T17:37:14.772Z,57.90
2019-06-07T17:39:43.705Z,57.90
2019-06-07T17:42:13.377Z,58.30
2019-06-07T17:44:42.848Z,58.80
2019-06-07T17:47:11.656Z,58.90
2019-06-07T17:49:40.095Z,59.60
2019-06-07T17:52:08.519Z,60.00
2019-06-07T17:54:37.000Z,59.80
2019-06-07T17:57:05.822Z,59.80
2019-06-07T17:59:34.388Z,61.70
2019-06-07T18:02:13.977Z,62.80
2019-06-07T18:04:33.381Z,64.00
2019-06-07T18:07:01.781Z,65.30
2019-06-07T18:09:30.222Z,66.40
2019-06-07T18:11:58.634Z,67.40
2019-06-07T18:14:27.130Z,68.30
2019-06-07T18:16:57.087Z,69.10
2019-06-07T18:19:25.537Z,69.70
2019-06-07T18:21:57.550Z,70.40
2019-06-07T18:24:24.185Z,71.10
2019-06-07T18:26:53.017Z,71.70
2019-06-07T18:29:21.484Z,72.70
2019-06-07T18:31:50.753Z,73.40
2019-06-07T18:34:19.191Z,74.30
2019-06-07T18:36:48.922Z,74.70
2019-06-07T18:39:17.473Z,75.30
2019-06-07T18:41:47.003Z,76.20
2019-06-07T18:44:21.544Z,76.90
2019-06-07T18:46:46.087Z,77.60
2019-06-07T18:49:14.582Z,78.40
2019-06-07T18:51:44.708Z,79.30
2019-06-07T18:54:13.108Z,79.80
2019-06-07T18:56:41.538Z,80.20
2019-06-07T18:59:09.974Z,80.40
2019-06-07T19:01:38.391Z,81.30
2019-06-07T19:04:06.821Z,82.10
2019-06-07T19:06:35.237Z,82.60
2019-06-07T19:09:04.105Z,83.20
2019-06-07T19:11:32.569Z,83.90
2019-06-07T19:14:00.986Z,84.60
2019-06-07T19:16:30.329Z,85.30
2019-06-07T19:18:59.875Z,86.30
2019-06-07T19:21:28.358Z,87.10
2019-06-07T19:23:57.962Z,88.00
2019-06-07T19:26:26.481Z,88.90
2019-06-07T19:28:54.916Z,89.90
2019-06-07T19:31:23.354Z,90.30
2019-06-07T19:33:53.037Z,90.70
2019-06-07T19:36:21.672Z,91.10
2019-06-07T19:38:50.149Z,91.60
2019-06-07T19:41:19.952Z,92.00
2019-06-07T19:43:48.553Z,92.40
2019-06-07T19:46:16.995Z,92.70
2019-06-07T19:48:45.490Z,93.20
2019-06-07T19:51:13.958Z,93.70
2019-06-07T19:53:42.377Z,94.20
2019-06-07T19:56:10.795Z,94.70
2019-06-07T19:58:39.235Z,95.10
2019-06-07T20:01:07.653Z,95.50
2019-06-07T20:03:36.053Z,96.00
2019-06-07T20:06:04.662Z,96.50
2019-06-07T20:08:34.626Z,97.00
2019-06-07T20:11:03.040Z,97.40
2019-06-07T20:13:31.710Z,97.80
2019-06-07T20:16:00.905Z,98.20
2019-06-07T20:18:29.329Z,98.70
2019-06-07T20:20:58.542Z,99.20
2019-06-07T20:23:27.069Z,99.70
2019-06-07T20:25:55.496Z,99.90
2019-06-07T20:28:23.936Z,99.90
2019-06-07T20:30:52.445Z,99.90
2019-06-07T20:33:20.845Z,99.90
2019-06-07T20:35:49.290Z,99.90
2019-06-07T20:38:18.595Z,99.90
2019-06-07T20:40:47.073Z,99.90
2019-06-07T20:43:15.548Z,99.90
2019-06-07T20:45:43.961Z,99.90
2019-06-07T20:48:12.380Z,99.90
2019-06-07T20:50:40.808Z,99.90
2019-06-07T20:53:09.486Z,99.90
2019-06-07T20:55:37.958Z,99.90
2019-06-07T20:58:07.320Z,99.90
2019-06-07T21:00:35.946Z,99.90
2019-06-07T21:03:05.289Z,99.90
2019-06-07T21:05:33.844Z,99.90
2019-06-07T21:08:03.771Z,99.90
2019-06-07T21:10:32.652Z,99.90
2019-06-07T21:13:01.929Z,99.90
2019-06-07T21:15:30.485Z,99.90
2019-06-07T21:18:00.176Z,99.90
2019-06-07T21:20:28.727Z,99.90
2019-06-07T21:22:57.142Z,99.90
2019-06-07T21:25:25.680Z,99.90
2019-06-07T21:27:54.124Z,99.90
2019-06-07T21:30:22.553Z,99.90
2019-06-07T21:32:50.969Z,99.90
2019-06-07T21:35:19.409Z,99.90
2019-06-07T21:37:47.858Z,99.90
2019-06-07T21:40:16.615Z,99.90
2019-06-07T21:42:45.097Z,99.90
2019-06-07T21:45:13.690Z,99.90
2019-06-07T21:47:42.092Z,99.90
2019-06-07T21:50:11.052Z,99.90
2019-06-07T21:52:39.530Z,99.90
2019-06-07T21:55:09.122Z,99.90
2019-06-07T21:57:38.155Z,99.90
2019-06-07T22:00:11.449Z,99.90
2019-06-07T22:02:40.210Z,99.90
2019-06-07T22:05:09.615Z,99.90
2019-06-07T22:07:38.172Z,99.90
2019-06-07T22:10:07.999Z,99.90
2019-06-07T22:12:36.659Z,99.90
2019-06-07T22:15:24.666Z,99.90
2019-06-07T22:17:37.816Z,99.90
2019-06-07T22:20:10.641Z,99.90
2019-06-07T22:22:39.284Z,99.90
2019-06-07T22:25:09.262Z,99.90
2019-06-07T22:27:37.859Z,99.90
2019-06-07T22:30:08.271Z,99.90
2019-06-07T22:32:37.100Z,99.90
2019-06-07T22:35:08.824Z,99.90
2019-06-07T22:37:37.476Z,99.90
2019-06-07T22:40:10.565Z,99.90
2019-06-07T22:42:39.206Z,99.90
2019-06-07T22:45:10.633Z,99.90
2019-06-07T22:47:38.540Z,99.90
2019-06-07T22:50:10.909Z,99.90
2019-06-07T22:52:39.776Z,99.90
2019-06-07T22:55:10.138Z,99.90
2019-06-07T22:57:56.462Z,99.90
2019-06-07T23:00:26.623Z,99.90
2019-06-07T23:02:55.135Z,99.90
2019-06-07T23:05:23.689Z,99.90
2019-06-07T23:07:52.206Z,99.90
2019-06-07T23:10:20.710Z,99.90
2019-06-07T23:12:49.136Z,99.90
2019-06-07T23:15:18.370Z,99.90
2019-06-07T23:17:47.723Z,99.90
2019-06-07T23:20:17.906Z,99.90
2019-06-07T23:22:46.478Z,99.90
2019-06-07T23:25:18.897Z,99.90
2019-06-07T23:27:45.253Z,99.90
2019-06-07T23:30:14.577Z,99.90
2019-06-07T23:32:43.041Z,99.90
2019-06-07T23:35:12.774Z,99.90
2019-06-07T23:37:41.312Z,99.90
2019-06-07T23:40:11.201Z,99.90
2019-06-07T23:42:39.677Z,99.90
2019-06-07T23:45:08.227Z,99.90
2019-06-07T23:47:36.657Z,99.90
2019-06-07T23:50:06.429Z,99.90
2019-06-07T23:52:34.836Z,99.90
2019-06-07T23:55:04.418Z,99.90
2019-06-07T23:57:32.850Z,99.90
