createdAt,value
2018-12-25T00:00:58.718Z,0.00
2018-12-25T00:01:58.591Z,0.00
2018-12-25T00:02:58.442Z,0.00
2018-12-25T00:03:58.313Z,0.00
2018-12-25T00:04:58.271Z,0.00
2018-12-25T00:05:58.030Z,0.00
2018-12-25T00:06:57.901Z,0.00
2018-12-25T00:07:57.754Z,0.00
2018-12-25T00:08:57.622Z,0.00
2018-12-25T00:09:57.481Z,0.00
2018-12-25T00:10:57.347Z,0.00
2018-12-25T00:11:57.206Z,0.00
2018-12-25T00:12:57.084Z,0.00
2018-12-25T00:13:56.931Z,0.00
2018-12-25T00:14:56.804Z,0.00
2018-12-25T00:15:56.658Z,0.00
2018-12-25T00:16:56.518Z,0.00
2018-12-25T00:17:56.383Z,0.00
2018-12-25T00:18:56.250Z,0.00
2018-12-25T00:19:56.107Z,0.00
2018-12-25T00:20:55.970Z,0.00
2018-12-25T00:21:55.833Z,0.00
2018-12-25T00:22:55.698Z,0.00
2018-12-25T00:23:55.558Z,0.00
2018-12-25T00:24:55.424Z,0.00
2018-12-25T00:25:55.290Z,0.00
2018-12-25T00:26:55.160Z,0.00
2018-12-25T00:27:55.010Z,0.00
2018-12-25T00:28:54.875Z,0.00
2018-12-25T00:29:55.615Z,0.00
2018-12-25T00:30:54.620Z,0.00
2018-12-25T00:31:54.475Z,0.00
2018-12-25T00:32:54.364Z,0.00
2018-12-25T00:33:54.348Z,0.00
2018-12-25T00:34:54.127Z,0.00
2018-12-25T00:35:53.915Z,0.00
2018-12-25T00:36:53.773Z,0.00
2018-12-25T00:37:53.669Z,0.00
2018-12-25T00:38:53.612Z,0.00
2018-12-25T00:39:53.456Z,0.00
2018-12-25T00:40:53.305Z,0.00
2018-12-25T00:41:53.094Z,0.00
2018-12-25T00:42:53.011Z,0.00
2018-12-25T00:43:53.995Z,0.00
2018-12-25T00:44:52.673Z,0.00
2018-12-25T00:45:52.585Z,0.00
2018-12-25T00:46:52.406Z,0.00
2018-12-25T00:47:52.292Z,0.00
2018-12-25T00:48:52.194Z,0.00
2018-12-25T00:49:52.103Z,0.00
2018-12-25T00:50:51.881Z,0.00
2018-12-25T00:51:51.753Z,0.00
2018-12-25T00:52:51.618Z,0.00
2018-12-25T00:53:51.507Z,0.00
2018-12-25T00:54:51.312Z,0.00
2018-12-25T00:55:51.166Z,0.00
2018-12-25T00:56:51.022Z,0.00
2018-12-25T00:57:50.944Z,0.00
2018-12-25T00:58:50.799Z,0.00
2018-12-25T00:59:50.664Z,0.00
2018-12-25T01:00:50.536Z,0.00
2018-12-25T01:01:50.374Z,0.00
2018-12-25T01:02:50.220Z,0.00
2018-12-25T01:03:50.130Z,0.00
2018-12-25T01:04:49.930Z,0.00
2018-12-25T01:05:49.823Z,0.00
2018-12-25T01:06:49.669Z,0.00
2018-12-25T01:07:49.506Z,0.00
2018-12-25T01:08:49.370Z,0.00
2018-12-25T01:09:49.264Z,0.00
2018-12-25T01:10:49.165Z,0.00
2018-12-25T01:11:48.956Z,0.00
2018-12-25T01:12:48.929Z,0.00
2018-12-25T01:13:48.703Z,0.00
2018-12-25T01:14:48.592Z,0.00
2018-12-25T01:15:48.412Z,0.00
2018-12-25T01:16:48.289Z,0.00
2018-12-25T01:17:48.130Z,0.00
2018-12-25T01:18:47.991Z,0.00
2018-12-25T01:19:47.931Z,0.00
2018-12-25T01:20:47.742Z,0.00
2018-12-25T01:21:47.644Z,0.00
2018-12-25T01:22:47.495Z,0.00
2018-12-25T01:23:47.330Z,0.00
2018-12-25T01:24:47.435Z,0.00
2018-12-25T01:25:47.077Z,0.00
2018-12-25T01:26:46.959Z,0.00
2018-12-25T01:27:46.792Z,0.00
2018-12-25T01:28:46.642Z,0.00
2018-12-25T01:29:46.581Z,0.00
2018-12-25T01:30:46.379Z,0.00
2018-12-25T01:31:46.207Z,0.00
2018-12-25T01:32:46.157Z,0.00
2018-12-25T01:33:45.953Z,0.00
2018-12-25T01:34:45.859Z,0.00
2018-12-25T01:35:45.828Z,0.00
2018-12-25T01:36:45.563Z,0.00
2018-12-25T01:37:45.431Z,0.00
2018-12-25T01:38:45.276Z,0.00
2018-12-25T01:39:45.123Z,0.00
2018-12-25T01:40:45.000Z,0.00
2018-12-25T01:41:44.859Z,0.00
2018-12-25T01:42:44.682Z,0.00
2018-12-25T01:43:44.545Z,0.00
2018-12-25T01:44:44.411Z,0.00
2018-12-25T01:45:44.271Z,0.00
2018-12-25T01:46:44.205Z,0.00
2018-12-25T01:47:44.003Z,0.00
2018-12-25T01:48:43.930Z,0.00
2018-12-25T01:49:43.762Z,0.00
2018-12-25T01:50:43.579Z,0.00
2018-12-25T01:51:43.546Z,0.00
2018-12-25T01:52:43.331Z,0.00
2018-12-25T01:53:43.267Z,0.00
2018-12-25T01:54:43.057Z,0.00
2018-12-25T01:55:42.890Z,0.00
2018-12-25T01:56:42.751Z,0.00
2018-12-25T01:57:42.623Z,0.00
2018-12-25T01:58:42.524Z,0.00
2018-12-25T01:59:42.365Z,0.00
2018-12-25T02:00:42.212Z,0.00
2018-12-25T02:01:42.099Z,0.00
2018-12-25T02:02:41.979Z,0.00
2018-12-25T02:03:41.819Z,0.00
2018-12-25T02:04:41.771Z,0.00
2018-12-25T02:05:41.618Z,0.00
2018-12-25T02:06:41.438Z,0.00
2018-12-25T02:07:41.266Z,0.00
2018-12-25T02:08:41.178Z,0.00
2018-12-25T02:09:41.017Z,0.00
2018-12-25T02:10:40.877Z,0.00
2018-12-25T02:11:40.711Z,0.00
2018-12-25T02:12:40.595Z,0.00
2018-12-25T02:13:40.539Z,0.00
2018-12-25T02:14:40.330Z,0.00
2018-12-25T02:15:40.205Z,0.00
2018-12-25T02:16:40.089Z,0.00
2018-12-25T02:17:39.897Z,0.00
2018-12-25T02:18:39.753Z,0.00
2018-12-25T02:19:40.307Z,0.00
2018-12-25T02:20:39.531Z,0.00
2018-12-25T02:21:39.323Z,0.00
2018-12-25T02:22:39.240Z,0.00
2018-12-25T02:23:39.085Z,0.00
2018-12-25T02:24:38.906Z,0.00
2018-12-25T02:25:38.844Z,0.00
2018-12-25T02:26:38.671Z,0.00
2018-12-25T02:27:38.512Z,0.00
2018-12-25T02:28:38.339Z,0.00
2018-12-25T02:29:38.246Z,0.00
2018-12-25T02:30:38.109Z,0.00
2018-12-25T02:31:37.929Z,0.00
2018-12-25T02:32:37.828Z,0.00
2018-12-25T02:33:37.715Z,0.00
2018-12-25T02:34:37.554Z,0.00
2018-12-25T02:35:37.380Z,0.00
2018-12-25T02:36:37.274Z,0.00
2018-12-25T02:37:37.122Z,0.00
2018-12-25T02:38:36.964Z,0.00
2018-12-25T02:39:36.857Z,0.00
2018-12-25T02:40:36.823Z,0.00
2018-12-25T02:41:36.762Z,0.00
2018-12-25T02:42:36.415Z,0.00
2018-12-25T02:43:36.313Z,0.00
2018-12-25T02:44:36.208Z,0.00
2018-12-25T02:45:36.003Z,0.00
2018-12-25T02:46:35.951Z,0.00
2018-12-25T02:47:35.718Z,0.00
2018-12-25T02:48:35.622Z,0.00
2018-12-25T02:49:35.444Z,0.00
2018-12-25T02:50:35.349Z,0.00
2018-12-25T02:51:35.294Z,0.00
2018-12-25T02:52:35.048Z,0.00
2018-12-25T02:53:34.923Z,0.00
2018-12-25T02:54:34.795Z,0.00
2018-12-25T02:55:34.672Z,0.00
2018-12-25T02:56:34.684Z,0.00
2018-12-25T02:57:34.391Z,0.00
2018-12-25T02:58:34.216Z,0.00
2018-12-25T02:59:34.081Z,0.00
2018-12-25T03:00:33.969Z,0.00
2018-12-25T03:01:33.830Z,0.00
2018-12-25T03:02:33.718Z,0.00
2018-12-25T03:03:33.591Z,0.00
2018-12-25T03:04:33.389Z,0.00
2018-12-25T03:05:33.269Z,0.00
2018-12-25T03:06:33.116Z,0.00
2018-12-25T03:07:32.958Z,0.00
2018-12-25T03:08:32.925Z,0.00
2018-12-25T03:09:32.708Z,0.00
2018-12-25T03:10:32.592Z,0.00
2018-12-25T03:11:32.496Z,0.00
2018-12-25T03:12:32.266Z,0.00
2018-12-25T03:13:32.149Z,0.00
2018-12-25T03:14:32.135Z,0.00
2018-12-25T03:15:31.931Z,0.00
2018-12-25T03:16:31.814Z,0.00
2018-12-25T03:17:31.594Z,0.00
2018-12-25T03:18:31.482Z,0.00
2018-12-25T03:19:31.358Z,0.00
2018-12-25T03:20:31.421Z,0.00
2018-12-25T03:21:31.045Z,0.00
2018-12-25T03:22:30.939Z,0.00
2018-12-25T03:23:30.863Z,0.00
2018-12-25T03:24:30.606Z,0.00
2018-12-25T03:25:30.482Z,0.00
2018-12-25T03:26:30.426Z,0.00
2018-12-25T03:27:30.246Z,0.00
2018-12-25T03:28:30.054Z,0.00
2018-12-25T03:29:29.919Z,0.00
2018-12-25T03:30:29.790Z,0.00
2018-12-25T03:31:29.645Z,0.00
2018-12-25T03:32:29.502Z,0.00
2018-12-25T03:33:29.365Z,0.00
2018-12-25T03:34:29.230Z,0.00
2018-12-25T03:35:29.087Z,0.00
2018-12-25T03:36:28.947Z,0.00
2018-12-25T03:37:28.818Z,0.00
2018-12-25T03:38:28.675Z,0.00
2018-12-25T03:39:28.536Z,0.00
2018-12-25T03:40:28.398Z,0.00
2018-12-25T03:41:28.256Z,0.00
2018-12-25T03:42:28.121Z,0.00
2018-12-25T03:43:27.981Z,0.00
2018-12-25T03:44:27.842Z,0.00
2018-12-25T03:45:27.716Z,0.00
2018-12-25T03:46:27.567Z,0.00
2018-12-25T03:47:27.430Z,0.00
2018-12-25T03:48:27.290Z,0.00
2018-12-25T03:49:27.152Z,0.00
2018-12-25T03:50:27.017Z,0.00
2018-12-25T03:51:26.875Z,0.00
2018-12-25T03:52:26.738Z,0.00
2018-12-25T03:53:26.604Z,0.00
2018-12-25T03:54:26.464Z,0.00
2018-12-25T03:55:26.325Z,0.00
2018-12-25T03:56:26.185Z,0.00
2018-12-25T03:57:26.051Z,0.00
2018-12-25T03:58:25.911Z,0.00
2018-12-25T03:59:25.774Z,0.00
2018-12-25T04:00:25.637Z,0.00
2018-12-25T04:01:25.503Z,0.00
2018-12-25T04:02:25.358Z,0.00
2018-12-25T04:03:25.223Z,0.00
2018-12-25T04:04:25.079Z,0.00
2018-12-25T04:05:24.942Z,0.00
2018-12-25T04:06:24.804Z,0.00
2018-12-25T04:07:24.671Z,0.00
2018-12-25T04:08:24.527Z,0.00
2018-12-25T04:09:24.392Z,0.00
2018-12-25T04:10:24.254Z,0.00
2018-12-25T04:11:24.123Z,0.00
2018-12-25T04:12:23.977Z,0.00
2018-12-25T04:13:23.841Z,0.00
2018-12-25T04:14:23.701Z,0.00
2018-12-25T04:15:23.568Z,0.00
2018-12-25T04:16:23.422Z,0.00
2018-12-25T04:17:23.283Z,0.00
2018-12-25T04:18:23.147Z,0.00
2018-12-25T04:19:23.006Z,0.00
2018-12-25T04:20:22.871Z,0.00
2018-12-25T04:21:22.734Z,0.00
2018-12-25T04:22:22.594Z,0.00
2018-12-25T04:23:22.455Z,0.00
2018-12-25T04:24:22.318Z,0.00
2018-12-25T04:25:22.178Z,0.00
2018-12-25T04:26:22.042Z,0.00
2018-12-25T04:27:21.901Z,0.00
2018-12-25T04:28:21.764Z,0.00
2018-12-25T04:29:21.627Z,0.00
2018-12-25T04:30:21.489Z,0.00
2018-12-25T04:31:21.347Z,0.00
2018-12-25T04:32:21.211Z,0.00
2018-12-25T04:33:21.081Z,0.00
2018-12-25T04:34:20.933Z,0.00
2018-12-25T04:35:20.794Z,0.00
2018-12-25T04:36:20.657Z,0.00
2018-12-25T04:37:20.520Z,0.00
2018-12-25T04:38:20.383Z,0.00
2018-12-25T04:39:20.249Z,0.00
2018-12-25T04:40:20.102Z,0.00
2018-12-25T04:41:19.965Z,0.00
2018-12-25T04:42:19.825Z,0.00
2018-12-25T04:43:19.689Z,0.00
2018-12-25T04:44:19.553Z,0.00
2018-12-25T04:45:19.412Z,0.00
2018-12-25T04:46:19.271Z,0.00
2018-12-25T04:47:19.133Z,0.00
2018-12-25T04:48:19.001Z,0.00
2018-12-25T04:49:18.861Z,0.00
2018-12-25T04:50:18.719Z,0.00
2018-12-25T04:51:18.582Z,0.00
2018-12-25T04:52:18.442Z,0.00
2018-12-25T04:53:18.311Z,0.00
2018-12-25T04:54:18.168Z,0.00
2018-12-25T04:55:18.026Z,0.00
2018-12-25T04:56:17.889Z,0.00
2018-12-25T04:57:17.750Z,0.00
2018-12-25T04:58:17.611Z,0.00
2018-12-25T04:59:17.473Z,0.00
2018-12-25T05:00:17.336Z,0.00
2018-12-25T05:01:17.198Z,0.00
2018-12-25T05:02:17.058Z,0.00
2018-12-25T05:03:16.920Z,0.00
2018-12-25T05:04:16.782Z,0.00
2018-12-25T05:05:16.647Z,0.00
2018-12-25T05:06:16.507Z,0.00
2018-12-25T05:07:16.365Z,0.00
2018-12-25T05:08:16.354Z,0.00
2018-12-25T05:09:16.102Z,0.00
2018-12-25T05:10:15.954Z,0.00
2018-12-25T05:11:15.812Z,0.00
2018-12-25T05:12:15.677Z,0.00
2018-12-25T05:13:15.536Z,0.00
2018-12-25T05:14:15.403Z,0.00
2018-12-25T05:15:15.262Z,0.00
2018-12-25T05:16:15.123Z,0.00
2018-12-25T05:17:14.982Z,0.00
2018-12-25T05:18:14.846Z,0.00
2018-12-25T05:19:14.705Z,0.00
2018-12-25T05:20:14.571Z,0.00
2018-12-25T05:21:14.430Z,0.00
2018-12-25T05:22:14.293Z,0.00
2018-12-25T05:23:14.152Z,0.00
2018-12-25T05:24:14.014Z,0.00
2018-12-25T05:25:13.875Z,0.00
2018-12-25T05:26:13.739Z,0.00
2018-12-25T05:27:13.597Z,0.00
2018-12-25T05:28:13.460Z,0.00
2018-12-25T05:29:13.322Z,0.00
2018-12-25T05:30:13.182Z,0.00
2018-12-25T05:31:13.044Z,0.00
2018-12-25T05:32:12.904Z,0.00
2018-12-25T05:33:12.767Z,0.00
2018-12-25T05:34:12.631Z,0.00
2018-12-25T05:35:12.490Z,0.00
2018-12-25T05:36:12.353Z,0.00
2018-12-25T05:37:12.211Z,0.00
2018-12-25T05:38:12.075Z,0.00
2018-12-25T05:39:11.935Z,0.00
2018-12-25T05:40:11.817Z,0.00
2018-12-25T05:41:11.662Z,0.00
2018-12-25T05:42:11.519Z,0.00
2018-12-25T05:43:11.378Z,0.00
2018-12-25T05:44:11.242Z,0.00
2018-12-25T05:45:11.105Z,0.00
2018-12-25T05:46:10.967Z,0.00
2018-12-25T05:47:10.824Z,0.00
2018-12-25T05:48:10.687Z,0.00
2018-12-25T05:49:10.550Z,0.00
2018-12-25T05:50:10.411Z,0.00
2018-12-25T05:51:10.271Z,0.00
2018-12-25T05:52:10.138Z,0.00
2018-12-25T05:53:09.997Z,0.00
2018-12-25T05:54:09.858Z,0.00
2018-12-25T05:55:09.720Z,0.00
2018-12-25T05:56:09.580Z,0.00
2018-12-25T05:57:09.441Z,0.00
2018-12-25T05:58:09.304Z,0.00
2018-12-25T05:59:09.164Z,0.00
2018-12-25T06:00:09.027Z,0.00
2018-12-25T06:01:08.887Z,0.00
2018-12-25T06:02:08.758Z,0.00
2018-12-25T06:03:08.609Z,0.00
2018-12-25T06:04:08.475Z,0.00
2018-12-25T06:05:08.336Z,0.00
2018-12-25T06:06:08.194Z,0.00
2018-12-25T06:07:08.053Z,0.00
2018-12-25T06:08:07.919Z,0.00
2018-12-25T06:09:07.781Z,0.00
2018-12-25T06:10:07.641Z,0.00
2018-12-25T06:11:07.502Z,0.00
2018-12-25T06:12:07.368Z,0.00
2018-12-25T06:13:07.224Z,0.00
2018-12-25T06:14:07.085Z,0.00
2018-12-25T06:15:06.947Z,0.00
2018-12-25T06:16:06.807Z,0.00
2018-12-25T06:17:06.671Z,0.00
2018-12-25T06:18:06.530Z,0.00
2018-12-25T06:19:06.392Z,0.00
2018-12-25T06:20:06.255Z,0.00
2018-12-25T06:21:06.118Z,0.00
2018-12-25T06:22:05.980Z,0.00
2018-12-25T06:23:05.842Z,0.00
2018-12-25T06:24:05.700Z,0.00
2018-12-25T06:25:05.573Z,0.00
2018-12-25T06:26:05.425Z,0.00
2018-12-25T06:27:05.286Z,0.00
2018-12-25T06:28:05.148Z,0.00
2018-12-25T06:29:05.010Z,0.00
2018-12-25T06:30:04.870Z,0.00
2018-12-25T06:31:04.730Z,0.00
2018-12-25T06:32:04.592Z,0.00
2018-12-25T06:33:04.453Z,0.00
2018-12-25T06:34:04.317Z,0.00
2018-12-25T06:35:04.175Z,0.00
2018-12-25T06:36:04.039Z,0.00
2018-12-25T06:37:03.899Z,4.00
2018-12-25T06:38:03.765Z,4.00
2018-12-25T06:39:03.629Z,4.00
2018-12-25T06:40:03.483Z,0.00
2018-12-25T06:41:03.350Z,4.00
2018-12-25T06:42:03.211Z,8.00
2018-12-25T06:43:03.066Z,4.00
2018-12-25T06:44:02.935Z,8.00
2018-12-25T06:45:02.794Z,8.00
2018-12-25T06:46:02.653Z,8.00
2018-12-25T06:47:02.512Z,8.00
2018-12-25T06:48:02.374Z,12.00
2018-12-25T06:49:02.239Z,12.00
2018-12-25T06:50:02.106Z,16.00
2018-12-25T06:51:03.959Z,20.00
2018-12-25T06:52:01.823Z,20.00
2018-12-25T06:53:01.781Z,20.00
2018-12-25T06:54:01.545Z,24.00
2018-12-25T06:55:01.409Z,28.00
2018-12-25T06:56:01.268Z,32.00
2018-12-25T06:57:01.215Z,36.00
2018-12-25T06:58:00.994Z,40.00
2018-12-25T06:59:00.853Z,44.00
2018-12-25T07:00:00.713Z,44.00
2018-12-25T07:01:00.576Z,48.00
2018-12-25T07:02:00.437Z,56.00
2018-12-25T07:03:00.300Z,60.00
2018-12-25T07:04:00.161Z,64.00
2018-12-25T07:05:00.032Z,68.00
2018-12-25T07:05:59.883Z,72.00
2018-12-25T07:06:59.745Z,84.00
2018-12-25T07:07:59.606Z,88.00
2018-12-25T07:08:59.469Z,92.00
2018-12-25T07:09:59.331Z,100.00
2018-12-25T07:10:59.190Z,108.00
2018-12-25T07:11:59.053Z,116.00
2018-12-25T07:12:58.914Z,120.00
2018-12-25T07:13:58.779Z,128.00
2018-12-25T07:14:58.636Z,136.00
2018-12-25T07:15:58.498Z,144.00
2018-12-25T07:16:58.362Z,152.00
2018-12-25T07:17:58.224Z,160.00
2018-12-25T07:18:58.097Z,172.00
2018-12-25T07:19:57.943Z,176.00
2018-12-25T07:20:57.809Z,188.00
2018-12-25T07:21:57.668Z,196.00
2018-12-25T07:22:57.527Z,208.00
2018-12-25T07:23:57.390Z,216.00
2018-12-25T07:24:57.252Z,224.00
2018-12-25T07:25:57.121Z,240.00
2018-12-25T07:26:56.974Z,248.00
2018-12-25T07:27:56.835Z,256.00
2018-12-25T07:28:56.695Z,268.00
2018-12-25T07:29:56.559Z,284.00
2018-12-25T07:30:56.418Z,296.00
2018-12-25T07:31:56.283Z,308.00
2018-12-25T07:32:56.144Z,316.00
2018-12-25T07:33:56.005Z,328.00
2018-12-25T07:34:55.865Z,340.00
2018-12-25T07:35:55.727Z,352.00
2018-12-25T07:36:55.591Z,368.00
2018-12-25T07:37:55.452Z,380.00
2018-12-25T07:38:55.309Z,392.00
2018-12-25T07:39:55.173Z,404.00
2018-12-25T07:40:55.041Z,416.00
2018-12-25T07:41:54.896Z,428.00
2018-12-25T07:42:54.755Z,440.00
2018-12-25T07:43:54.697Z,444.00
2018-12-25T07:44:54.482Z,448.00
2018-12-25T07:45:54.341Z,456.00
2018-12-25T07:46:54.202Z,464.00
2018-12-25T07:47:54.064Z,472.00
2018-12-25T07:48:53.930Z,484.00
2018-12-25T07:49:53.792Z,488.00
2018-12-25T07:50:53.648Z,496.00
2018-12-25T07:51:53.509Z,504.00
2018-12-25T07:52:53.377Z,512.00
2018-12-25T07:53:53.232Z,516.00
2018-12-25T07:54:53.094Z,520.00
2018-12-25T07:55:52.956Z,528.00
2018-12-25T07:56:52.819Z,532.00
2018-12-25T07:57:52.679Z,536.00
2018-12-25T07:58:52.540Z,540.00
2018-12-25T07:59:52.403Z,536.00
2018-12-25T08:00:52.264Z,540.00
2018-12-25T08:01:52.135Z,540.00
2018-12-25T08:02:52.011Z,544.00
2018-12-25T08:03:51.849Z,552.00
2018-12-25T08:04:51.711Z,556.00
2018-12-25T08:05:53.468Z,556.00
2018-12-25T08:06:51.434Z,560.00
2018-12-25T08:07:51.293Z,568.00
2018-12-25T08:08:51.159Z,572.00
2018-12-25T08:09:51.019Z,576.00
2018-12-25T08:10:50.883Z,580.00
2018-12-25T08:11:50.744Z,584.00
2018-12-25T08:12:50.618Z,592.00
2018-12-25T08:13:50.466Z,596.00
2018-12-25T08:14:50.328Z,532.00
2018-12-25T08:15:50.189Z,544.00
2018-12-25T08:16:50.052Z,556.00
2018-12-25T08:17:49.913Z,564.00
2018-12-25T08:18:49.775Z,576.00
2018-12-25T08:19:49.640Z,584.00
2018-12-25T08:20:49.498Z,596.00
2018-12-25T08:21:49.364Z,604.00
2018-12-25T08:22:49.222Z,604.00
2018-12-25T08:23:49.084Z,600.00
2018-12-25T08:24:48.946Z,608.00
2018-12-25T08:25:48.810Z,612.00
2018-12-25T08:26:48.668Z,620.00
2018-12-25T08:27:48.533Z,632.00
2018-12-25T08:28:48.397Z,648.00
2018-12-25T08:29:48.260Z,660.00
2018-12-25T08:30:48.138Z,676.00
2018-12-25T08:31:47.999Z,692.00
2018-12-25T08:32:47.843Z,712.00
2018-12-25T08:33:47.707Z,732.00
2018-12-25T08:34:47.578Z,748.00
2018-12-25T08:35:47.428Z,764.00
2018-12-25T08:36:47.293Z,784.00
2018-12-25T08:37:47.151Z,804.00
2018-12-25T08:38:47.285Z,832.00
2018-12-25T08:39:46.878Z,860.00
2018-12-25T08:40:46.741Z,880.00
2018-12-25T08:41:46.610Z,900.00
2018-12-25T08:42:46.476Z,924.00
2018-12-25T08:43:46.327Z,940.00
2018-12-25T08:44:46.189Z,940.00
2018-12-25T08:45:46.050Z,948.00
2018-12-25T08:46:45.915Z,980.00
2018-12-25T08:47:45.774Z,1024.00
2018-12-25T08:48:45.637Z,1060.00
2018-12-25T08:49:45.499Z,1096.00
2018-12-25T08:50:45.411Z,1128.00
2018-12-25T08:51:45.276Z,1160.00
2018-12-25T08:52:45.088Z,1160.00
2018-12-25T08:53:44.963Z,1160.00
2018-12-25T08:54:44.812Z,1188.00
2018-12-25T08:55:44.675Z,1240.00
2018-12-25T08:56:44.540Z,1304.00
2018-12-25T08:57:44.414Z,1364.00
2018-12-25T08:58:44.262Z,1412.00
2018-12-25T08:59:44.149Z,1448.00
2018-12-25T09:00:43.990Z,1468.00
2018-12-25T09:01:43.869Z,1468.00
2018-12-25T09:02:43.719Z,1440.00
2018-12-25T09:03:43.575Z,1400.00
2018-12-25T09:04:43.480Z,1364.00
2018-12-25T09:05:43.303Z,1328.00
2018-12-25T09:06:43.166Z,1288.00
2018-12-25T09:07:43.329Z,1256.00
2018-12-25T09:08:42.893Z,1212.00
2018-12-25T09:09:42.774Z,1168.00
2018-12-25T09:10:42.619Z,1144.00
2018-12-25T09:11:42.482Z,1120.00
2018-12-25T09:12:42.346Z,1104.00
2018-12-25T09:13:42.207Z,1096.00
2018-12-25T09:14:42.099Z,1080.00
2018-12-25T09:15:41.936Z,1064.00
2018-12-25T09:16:41.799Z,1048.00
2018-12-25T09:17:41.737Z,1036.00
2018-12-25T09:18:41.525Z,1032.00
2018-12-25T09:19:41.761Z,1024.00
2018-12-25T09:20:41.265Z,1024.00
2018-12-25T09:21:46.197Z,1024.00
2018-12-25T09:22:40.980Z,1024.00
2018-12-25T09:23:41.115Z,1036.00
2018-12-25T09:24:40.769Z,1040.00
2018-12-25T09:25:40.567Z,1052.00
2018-12-25T09:26:40.428Z,1060.00
2018-12-25T09:27:40.295Z,1064.00
2018-12-25T09:28:40.157Z,1076.00
2018-12-25T09:29:40.019Z,1092.00
2018-12-25T09:30:40.052Z,1104.00
2018-12-25T09:31:39.746Z,1120.00
2018-12-25T09:32:39.612Z,1132.00
2018-12-25T09:33:39.544Z,1148.00
2018-12-25T09:34:39.335Z,1160.00
2018-12-25T09:35:39.201Z,1176.00
2018-12-25T09:36:39.321Z,1188.00
2018-12-25T09:37:39.594Z,1204.00
2018-12-25T09:38:38.790Z,1240.00
2018-12-25T09:39:38.651Z,1316.00
2018-12-25T09:40:38.513Z,1396.00
2018-12-25T09:41:38.377Z,1540.00
2018-12-25T09:42:38.253Z,1732.00
2018-12-25T09:43:38.109Z,1984.00
2018-12-25T09:44:37.968Z,2252.00
2018-12-25T09:45:37.832Z,2552.00
2018-12-25T09:46:37.696Z,3048.00
2018-12-25T09:47:37.597Z,3484.00
2018-12-25T09:48:37.545Z,3772.00
2018-12-25T09:49:37.305Z,4076.00
2018-12-25T09:50:37.146Z,3912.00
2018-12-25T09:51:37.054Z,4040.00
2018-12-25T09:52:36.875Z,4252.00
2018-12-25T09:53:36.740Z,4012.00
2018-12-25T09:54:36.600Z,4080.00
2018-12-25T09:55:36.506Z,4188.00
2018-12-25T09:56:36.334Z,4348.00
2018-12-25T09:57:36.197Z,4532.00
2018-12-25T09:58:36.057Z,4648.00
2018-12-25T09:59:35.922Z,4784.00
2018-12-25T10:00:35.787Z,4724.00
2018-12-25T10:01:35.664Z,4696.00
2018-12-25T10:02:35.515Z,4796.00
2018-12-25T10:03:35.379Z,4736.00
2018-12-25T10:04:35.249Z,5020.00
2018-12-25T10:05:35.328Z,5000.00
2018-12-25T10:06:35.007Z,5100.00
2018-12-25T10:07:34.858Z,5032.00
2018-12-25T10:08:34.704Z,4888.00
2018-12-25T10:09:34.569Z,4792.00
2018-12-25T10:10:34.466Z,4760.00
2018-12-25T10:11:34.298Z,4688.00
2018-12-25T10:12:34.166Z,4548.00
2018-12-25T10:13:34.031Z,4480.00
2018-12-25T10:14:33.898Z,4508.00
2018-12-25T10:15:33.767Z,4652.00
2018-12-25T10:16:33.699Z,4552.00
2018-12-25T10:17:33.496Z,4548.00
2018-12-25T10:18:33.385Z,4564.00
2018-12-25T10:19:33.224Z,4688.00
2018-12-25T10:20:33.091Z,4816.00
2018-12-25T10:21:32.958Z,4888.00
2018-12-25T10:22:32.824Z,5088.00
2018-12-25T10:23:32.691Z,5092.00
2018-12-25T10:24:32.556Z,5108.00
2018-12-25T10:25:32.432Z,5084.00
2018-12-25T10:26:32.296Z,5048.00
2018-12-25T10:27:32.157Z,5036.00
2018-12-25T10:28:32.025Z,5072.00
2018-12-25T10:29:31.894Z,5096.00
2018-12-25T10:30:31.764Z,4988.00
2018-12-25T10:31:31.629Z,5120.00
2018-12-25T10:32:31.511Z,5164.00
2018-12-25T10:33:31.369Z,5020.00
2018-12-25T10:34:31.334Z,4820.00
2018-12-25T10:35:31.103Z,4848.00
2018-12-25T10:36:30.972Z,4872.00
2018-12-25T10:37:30.840Z,4900.00
2018-12-25T10:38:30.710Z,4964.00
2018-12-25T10:39:30.577Z,4824.00
2018-12-25T10:40:30.445Z,4920.00
2018-12-25T10:41:30.320Z,4840.00
2018-12-25T10:42:30.182Z,4836.00
2018-12-25T10:43:30.067Z,4640.00
2018-12-25T10:44:29.921Z,4636.00
2018-12-25T10:45:29.789Z,4456.00
2018-12-25T10:46:29.658Z,4560.00
2018-12-25T10:47:29.659Z,4592.00
2018-12-25T10:48:29.432Z,4240.00
2018-12-25T10:49:29.267Z,4316.00
2018-12-25T10:50:29.134Z,4356.00
2018-12-25T10:51:29.007Z,4296.00
2018-12-25T10:52:28.877Z,4128.00
2018-12-25T10:53:28.742Z,4116.00
2018-12-25T10:54:28.613Z,4100.00
2018-12-25T10:55:28.481Z,4076.00
2018-12-25T10:56:28.351Z,4160.00
2018-12-25T10:57:28.249Z,3988.00
2018-12-25T10:58:28.089Z,4028.00
2018-12-25T10:59:27.958Z,4052.00
2018-12-25T11:00:27.830Z,4172.00
2018-12-25T11:01:27.696Z,4116.00
2018-12-25T11:02:27.693Z,4128.00
2018-12-25T11:03:28.551Z,4036.00
2018-12-25T11:04:27.305Z,4060.00
2018-12-25T11:05:27.366Z,4220.00
2018-12-25T11:06:28.773Z,4364.00
2018-12-25T11:07:27.013Z,4220.00
2018-12-25T11:08:26.916Z,4228.00
2018-12-25T11:09:26.676Z,4004.00
2018-12-25T11:10:27.187Z,4044.00
2018-12-25T11:11:26.386Z,4032.00
2018-12-25T11:12:26.252Z,3888.00
2018-12-25T11:13:26.121Z,3636.00
2018-12-25T11:14:26.264Z,3644.00
2018-12-25T11:15:25.856Z,3652.00
2018-12-25T11:16:26.077Z,3580.00
2018-12-25T11:17:25.678Z,3596.00
2018-12-25T11:18:27.181Z,3592.00
2018-12-25T11:19:25.332Z,3732.00
2018-12-25T11:20:25.198Z,3940.00
2018-12-25T11:21:25.156Z,3980.00
2018-12-25T11:22:24.942Z,4056.00
2018-12-25T11:23:24.805Z,3996.00
2018-12-25T11:24:24.678Z,4080.00
2018-12-25T11:25:24.545Z,4120.00
2018-12-25T11:26:24.434Z,4108.00
2018-12-25T11:27:24.302Z,4048.00
2018-12-25T11:28:24.306Z,4024.00
2018-12-25T11:29:26.694Z,4124.00
2018-12-25T11:30:23.883Z,4028.00
2018-12-25T11:31:23.756Z,3936.00
2018-12-25T11:32:23.651Z,3952.00
2018-12-25T11:33:24.385Z,4040.00
2018-12-25T11:34:23.368Z,4056.00
2018-12-25T11:35:23.455Z,4116.00
2018-12-25T11:36:23.095Z,4048.00
2018-12-25T11:37:22.961Z,4052.00
2018-12-25T11:38:22.847Z,4044.00
2018-12-25T11:39:23.718Z,4004.00
2018-12-25T11:40:22.609Z,3916.00
2018-12-25T11:41:22.436Z,3900.00
2018-12-25T11:42:22.301Z,3876.00
2018-12-25T11:43:22.171Z,3840.00
2018-12-25T11:44:22.041Z,3864.00
2018-12-25T11:45:21.907Z,3876.00
2018-12-25T11:46:21.773Z,3908.00
2018-12-25T11:47:21.643Z,3912.00
2018-12-25T11:48:21.512Z,3852.00
2018-12-25T11:49:21.382Z,3824.00
2018-12-25T11:50:21.259Z,3816.00
2018-12-25T11:51:21.119Z,3820.00
2018-12-25T11:52:28.223Z,3884.00
2018-12-25T11:53:20.861Z,3708.00
2018-12-25T11:54:20.722Z,3704.00
2018-12-25T11:55:20.590Z,3720.00
2018-12-25T11:56:20.459Z,3764.00
2018-12-25T11:57:20.328Z,3664.00
2018-12-25T11:58:20.211Z,3548.00
2018-12-25T11:59:20.068Z,3704.00
2018-12-25T12:00:19.934Z,3812.00
2018-12-25T12:01:19.802Z,3384.00
2018-12-25T12:02:19.671Z,3844.00
2018-12-25T12:03:19.609Z,3820.00
2018-12-25T12:04:19.442Z,3708.00
2018-12-25T12:05:19.276Z,3680.00
2018-12-25T12:06:19.143Z,3536.00
2018-12-25T12:07:19.012Z,3384.00
2018-12-25T12:08:18.883Z,3456.00
2018-12-25T12:09:18.838Z,3420.00
2018-12-25T12:10:18.821Z,3364.00
2018-12-25T12:11:18.585Z,3428.00
2018-12-25T12:12:18.445Z,3524.00
2018-12-25T12:13:18.251Z,3624.00
2018-12-25T12:14:18.265Z,3548.00
2018-12-25T12:15:17.963Z,3660.00
2018-12-25T12:16:18.027Z,3580.00
2018-12-25T12:17:17.785Z,3644.00
2018-12-25T12:18:17.565Z,3380.00
2018-12-25T12:19:17.432Z,3516.00
2018-12-25T12:20:17.302Z,3680.00
2018-12-25T12:21:18.694Z,3564.00
2018-12-25T12:22:17.037Z,3560.00
2018-12-25T12:23:16.908Z,3664.00
2018-12-25T12:24:16.773Z,3540.00
2018-12-25T12:25:16.689Z,3588.00
2018-12-25T12:26:16.536Z,3564.00
2018-12-25T12:27:18.360Z,3548.00
2018-12-25T12:28:16.279Z,3520.00
2018-12-25T12:29:16.123Z,3584.00
2018-12-25T12:30:16.014Z,3632.00
2018-12-25T12:31:15.893Z,3676.00
2018-12-25T12:32:15.753Z,3560.00
2018-12-25T12:33:15.687Z,3468.00
2018-12-25T12:34:15.457Z,3312.00
2018-12-25T12:35:15.339Z,3332.00
2018-12-25T12:36:16.695Z,3328.00
2018-12-25T12:37:15.095Z,3280.00
2018-12-25T12:38:14.937Z,3356.00
2018-12-25T12:39:14.833Z,3272.00
2018-12-25T12:40:14.701Z,3332.00
2018-12-25T12:41:14.579Z,3352.00
2018-12-25T12:42:14.407Z,3256.00
2018-12-25T12:43:14.303Z,3280.00
2018-12-25T12:44:14.138Z,3408.00
2018-12-25T12:45:14.061Z,3368.00
2018-12-25T12:46:13.916Z,3460.00