createdAt,value
2017-07-28T13:50:32.792Z,991.7
2017-07-28T13:50:53.452Z,991.6
2017-07-28T13:51:14.116Z,991.6
2017-07-28T13:51:34.774Z,991.6
2017-07-28T13:51:55.457Z,991.7
2017-07-28T13:52:16.110Z,991.7
2017-07-28T13:52:36.770Z,991.7
2017-07-28T13:52:57.403Z,991.6
2017-07-28T13:53:18.058Z,991.6
2017-07-28T13:53:38.717Z,991.6
2017-07-28T13:53:59.410Z,991.6
2017-07-28T13:54:20.083Z,991.7
2017-07-28T13:54:40.778Z,991.7
2017-07-28T13:55:01.482Z,991.7
2017-07-28T13:55:22.131Z,991.7
2017-07-28T13:55:42.800Z,991.6
2017-07-28T13:56:03.516Z,991.6
2017-07-28T13:56:24.161Z,991.6
2017-07-28T13:56:44.832Z,991.6
2017-07-28T13:57:05.496Z,991.6
2017-07-28T13:57:26.167Z,991.6
2017-07-28T13:57:46.858Z,991.6
2017-07-28T13:58:07.511Z,991.6
2017-07-28T13:58:28.226Z,991.6
2017-07-28T13:58:48.949Z,991.6
2017-07-28T13:59:09.581Z,991.6
2017-07-28T13:59:30.220Z,991.6
2017-07-28T13:59:50.870Z,991.5
2017-07-28T14:00:11.557Z,991.4
2017-07-28T14:00:32.252Z,991.5
2017-07-28T14:00:52.965Z,991.5
2017-07-28T14:01:13.650Z,991.4
2017-07-28T14:01:34.322Z,991.4
2017-07-28T14:01:54.975Z,991.4
2017-07-28T14:02:15.609Z,991.4
2017-07-28T14:02:36.254Z,991.4
2017-07-28T14:02:56.925Z,991.4
2017-07-28T14:03:17.569Z,991.4
2017-07-28T14:03:38.284Z,991.4
2017-07-28T14:03:58.968Z,991.3
2017-07-28T14:04:19.637Z,991.4
2017-07-28T14:04:40.294Z,991.4
2017-07-28T14:05:00.956Z,991.4
2017-07-28T14:05:21.627Z,991.4
2017-07-28T14:05:42.303Z,991.4
2017-07-28T14:06:02.982Z,991.4
2017-07-28T14:06:23.644Z,991.4
2017-07-28T14:06:44.301Z,991.4
2017-07-28T14:07:04.955Z,991.4
2017-07-28T14:07:25.628Z,991.4
2017-07-28T14:07:46.297Z,991.4
2017-07-28T14:08:06.955Z,991.4
2017-07-28T14:08:27.611Z,991.4
2017-07-28T14:08:48.314Z,991.4
2017-07-28T14:09:09.029Z,991.4
2017-07-28T14:09:29.713Z,991.4
2017-07-28T14:09:50.411Z,991.3
2017-07-28T14:10:11.048Z,991.3
2017-07-28T14:10:31.734Z,991.3
2017-07-28T14:10:52.409Z,991.3
2017-07-28T14:11:13.108Z,991.3
2017-07-28T14:11:33.810Z,991.3
2017-07-28T14:11:54.461Z,991.3
2017-07-28T14:12:15.111Z,991.3
2017-07-28T14:12:36.965Z,991.3
2017-07-28T14:12:57.623Z,991.4
2017-07-28T14:13:18.272Z,991.4
2017-07-28T14:13:39.032Z,991.4
2017-07-28T14:13:59.731Z,991.4
2017-07-28T14:14:20.452Z,991.5
2017-07-28T14:14:41.109Z,991.4
2017-07-28T14:15:01.825Z,991.4
2017-07-28T14:15:22.690Z,991.4
2017-07-28T14:15:43.409Z,991.4
2017-07-28T14:16:04.227Z,991.4
2017-07-28T14:16:24.918Z,991.4
2017-07-28T14:16:45.588Z,991.4
2017-07-28T14:17:06.282Z,991.4
2017-07-28T14:17:26.943Z,991.4
2017-07-28T14:17:47.600Z,991.4
2017-07-28T14:18:08.257Z,991.4
2017-07-28T14:18:28.980Z,991.4
2017-07-28T14:18:49.685Z,991.4
2017-07-28T14:19:10.396Z,991.4
2017-07-28T14:19:31.843Z,991.4
2017-07-28T14:19:52.488Z,991.4
2017-07-28T14:20:13.143Z,991.5
2017-07-28T14:20:33.817Z,991.5
2017-07-28T14:20:54.492Z,991.6
2017-07-28T14:21:15.175Z,991.6
2017-07-28T14:21:35.908Z,991.6
2017-07-28T14:21:56.642Z,991.6
2017-07-28T14:22:17.328Z,991.6
2017-07-28T14:22:38.000Z,991.6
2017-07-28T14:22:58.656Z,991.6
2017-07-28T14:23:19.327Z,991.6
2017-07-28T14:23:40.052Z,991.7
2017-07-28T14:24:00.768Z,991.6
2017-07-28T14:24:21.451Z,991.7
2017-07-28T14:24:42.161Z,991.6
2017-07-28T14:25:02.861Z,991.7
2017-07-28T14:25:23.553Z,991.6
2017-07-28T14:25:44.263Z,991.6
2017-07-28T14:26:04.944Z,991.6
2017-07-28T14:26:25.620Z,991.6
2017-07-28T14:26:46.350Z,991.6
2017-07-28T14:27:06.996Z,991.6
2017-07-28T14:27:27.674Z,991.6
2017-07-28T14:27:48.330Z,991.6
2017-07-28T14:28:09.259Z,991.6
2017-07-28T14:28:30.027Z,991.6
2017-07-28T14:28:50.713Z,991.5
2017-07-28T14:29:11.394Z,991.5
2017-07-28T14:29:32.077Z,991.5
2017-07-28T14:29:52.752Z,991.5
2017-07-28T14:30:13.414Z,991.5
2017-07-28T14:30:34.103Z,991.5
2017-07-28T14:30:54.785Z,991.5
2017-07-28T14:31:15.503Z,991.5
2017-07-28T14:31:36.196Z,991.5
2017-07-28T14:31:56.867Z,991.4
2017-07-28T14:32:17.542Z,991.5
2017-07-28T14:32:38.434Z,991.5
2017-07-28T14:32:59.091Z,991.5
2017-07-28T14:33:19.748Z,991.5
2017-07-28T14:33:40.424Z,991.6
2017-07-28T14:34:01.142Z,991.6
2017-07-28T14:34:21.786Z,991.6
2017-07-28T14:34:42.452Z,991.6
2017-07-28T14:35:03.086Z,991.7
2017-07-28T14:35:23.756Z,991.7
2017-07-28T14:35:44.397Z,991.7
2017-07-28T14:36:05.046Z,991.7
2017-07-28T14:36:25.701Z,991.7
2017-07-28T14:36:46.380Z,991.8
2017-07-28T14:37:07.015Z,991.8
2017-07-28T14:37:27.723Z,991.8
2017-07-28T14:37:48.398Z,991.9
2017-07-28T14:38:09.048Z,991.9
2017-07-28T14:38:29.701Z,991.9
2017-07-28T14:38:50.371Z,991.9
2017-07-28T14:39:11.050Z,991.9
2017-07-28T14:39:32.258Z,991.8
2017-07-28T14:39:52.922Z,991.9
2017-07-28T14:40:13.576Z,991.9
2017-07-28T14:40:34.284Z,991.9
2017-07-28T14:40:54.925Z,991.9
2017-07-28T14:41:15.573Z,991.8
2017-07-28T14:41:36.241Z,991.8
2017-07-28T14:41:56.990Z,991.8
2017-07-28T14:42:17.675Z,991.7
2017-07-28T14:42:38.350Z,991.7
2017-07-28T14:42:59.005Z,991.7
2017-07-28T14:43:19.663Z,991.7
2017-07-28T14:43:40.350Z,991.6
2017-07-28T14:44:01.025Z,991.7
2017-07-28T14:44:21.750Z,991.6
2017-07-28T14:44:42.415Z,991.5
2017-07-28T14:45:03.071Z,991.6
2017-07-28T14:45:23.724Z,991.6
2017-07-28T14:45:44.465Z,991.5
2017-07-28T14:46:05.209Z,991.5
2017-07-28T14:46:26.002Z,991.6
2017-07-28T14:46:46.782Z,991.6
2017-07-28T14:47:07.530Z,991.6
2017-07-28T14:47:28.300Z,991.6
2017-07-28T14:47:49.166Z,991.5
2017-07-28T14:48:10.012Z,991.6
2017-07-28T14:48:30.698Z,991.6
2017-07-28T14:48:51.377Z,991.6
2017-07-28T14:49:12.027Z,991.5
2017-07-28T14:49:32.739Z,991.6
2017-07-28T14:49:53.455Z,991.6
2017-07-28T14:50:14.112Z,991.6
2017-07-28T14:50:34.808Z,991.6
2017-07-28T14:50:55.510Z,991.6
2017-07-28T14:51:16.149Z,991.6
2017-07-28T14:51:36.838Z,991.6
2017-07-28T14:51:57.498Z,991.6
2017-07-28T14:52:18.136Z,991.6
2017-07-28T14:52:38.801Z,991.6
2017-07-28T14:52:59.467Z,991.6
2017-07-28T14:53:20.117Z,991.6
2017-07-28T14:53:40.760Z,991.6
2017-07-28T14:54:01.436Z,991.6
2017-07-28T14:54:22.126Z,991.6
2017-07-28T14:54:42.789Z,991.7
2017-07-28T14:55:03.524Z,991.7
2017-07-28T14:55:24.270Z,991.7
2017-07-28T14:55:44.965Z,991.7
2017-07-28T14:56:05.629Z,991.7
2017-07-28T14:56:26.268Z,991.7
2017-07-28T14:56:47.008Z,991.7
2017-07-28T14:57:07.926Z,991.7
2017-07-28T14:57:30.512Z,991.7
2017-07-28T14:57:51.565Z,991.7
2017-07-28T14:58:12.585Z,991.7
2017-07-28T14:58:35.891Z,991.7
2017-07-28T14:58:57.926Z,991.8
2017-07-28T14:59:18.834Z,991.8
2017-07-28T14:59:39.892Z,991.8
2017-07-28T15:00:00.628Z,991.8
2017-07-28T15:00:23.307Z,991.8
2017-07-28T15:00:44.961Z,991.7
2017-07-28T15:01:07.242Z,991.7
2017-07-28T15:01:29.031Z,991.7
2017-07-28T15:01:50.092Z,991.7
2017-07-28T15:02:11.236Z,991.7
2017-07-28T15:02:33.165Z,991.7
2017-07-28T15:02:54.232Z,991.7
2017-07-28T15:03:15.392Z,991.7
2017-07-28T15:03:36.408Z,991.7
2017-07-28T15:03:57.382Z,991.6
2017-07-28T15:04:18.883Z,991.6
2017-07-28T15:04:39.588Z,991.6
2017-07-28T15:05:00.482Z,991.7
2017-07-28T15:05:21.978Z,991.6
2017-07-28T15:05:42.782Z,991.6
2017-07-28T15:06:03.604Z,991.7
2017-07-28T15:06:24.452Z,991.7
2017-07-28T15:06:45.509Z,991.7
2017-07-28T15:07:07.796Z,991.7
2017-07-28T15:07:29.944Z,991.7
2017-07-28T15:07:50.980Z,991.6
2017-07-28T15:08:11.876Z,991.6
2017-07-28T15:08:32.827Z,991.7
2017-07-28T15:08:54.458Z,991.6
2017-07-28T15:09:15.243Z,991.6
2017-07-28T15:09:35.947Z,991.5
2017-07-28T15:09:56.635Z,991.6
2017-07-28T15:10:17.327Z,991.6
2017-07-28T15:10:38.023Z,991.6
2017-07-28T15:10:58.668Z,991.6
2017-07-28T15:11:19.328Z,991.6
2017-07-28T15:11:39.975Z,991.6
2017-07-28T15:12:00.612Z,991.6
2017-07-28T15:12:21.950Z,991.6
2017-07-28T15:12:44.978Z,991.7
2017-07-28T15:13:06.430Z,991.6
2017-07-28T15:13:27.501Z,991.6
2017-07-28T15:13:48.272Z,991.6
2017-07-28T15:14:10.149Z,991.7
2017-07-28T15:14:31.180Z,991.6
2017-07-28T15:14:52.131Z,991.7
2017-07-28T15:15:13.099Z,991.7
2017-07-28T15:15:33.848Z,991.7
2017-07-28T15:15:54.708Z,991.7
2017-07-28T15:16:18.198Z,991.7
2017-07-28T15:16:39.280Z,991.7
2017-07-28T15:17:00.853Z,991.7
2017-07-28T15:17:21.691Z,991.6
2017-07-28T15:17:43.248Z,991.7
2017-07-28T15:18:05.454Z,991.7
2017-07-28T15:18:26.384Z,991.7
2017-07-28T15:18:49.183Z,991.7
2017-07-28T15:19:10.435Z,991.8
2017-07-28T15:19:31.374Z,991.8
2017-07-28T15:19:53.023Z,991.7
2017-07-28T15:20:14.318Z,991.8
2017-07-28T15:20:36.263Z,991.8
2017-07-28T15:20:59.011Z,991.8
2017-07-28T15:21:19.980Z,991.9
2017-07-28T15:21:41.093Z,991.8
2017-07-28T15:22:02.913Z,991.8
2017-07-28T15:22:23.918Z,991.9
2017-07-28T15:22:45.062Z,991.8
2017-07-28T15:23:06.044Z,991.8
2017-07-28T15:23:26.668Z,991.8
2017-07-28T15:23:47.710Z,991.8
2017-07-28T15:24:08.619Z,991.9
2017-07-28T15:24:29.680Z,991.8
2017-07-28T15:24:50.897Z,991.9
2017-07-28T15:25:11.799Z,991.9
2017-07-28T15:25:32.706Z,991.9
2017-07-28T15:25:53.788Z,991.9
2017-07-28T15:26:14.921Z,991.9
2017-07-28T15:26:36.222Z,991.9
2017-07-28T15:26:57.082Z,991.9
2017-07-28T15:27:18.561Z,991.9
2017-07-28T15:27:39.898Z,991.8
2017-07-28T15:28:01.513Z,991.9
2017-07-28T15:28:22.058Z,991.8
2017-07-28T15:28:43.929Z,991.8
2017-07-28T15:29:04.711Z,991.8
2017-07-28T15:29:25.736Z,991.8
2017-07-28T15:29:47.703Z,991.8
2017-07-28T15:30:08.611Z,991.8
2017-07-28T15:30:29.397Z,991.9
2017-07-28T15:30:50.438Z,991.9
2017-07-28T15:31:12.529Z,991.9
2017-07-28T15:31:34.254Z,991.9
2017-07-28T15:31:55.402Z,991.8
2017-07-28T15:32:17.524Z,991.8
2017-07-28T15:32:39.156Z,991.9
2017-07-28T15:33:00.207Z,991.8
2017-07-28T15:33:21.309Z,991.9
2017-07-28T15:33:42.230Z,991.9
2017-07-28T15:34:03.267Z,991.8
2017-07-28T15:34:23.922Z,991.9
2017-07-28T15:34:45.619Z,991.9
2017-07-28T15:35:09.399Z,991.9
2017-07-28T15:35:30.677Z,991.9
2017-07-28T15:35:51.982Z,991.9
2017-07-28T15:36:13.208Z,991.9
2017-07-28T15:36:34.353Z,991.9
2017-07-28T15:36:55.416Z,992
2017-07-28T15:37:16.477Z,992.1
2017-07-28T15:37:37.371Z,991.9
2017-07-28T15:37:58.195Z,991.9
2017-07-28T15:38:19.255Z,992
2017-07-28T15:38:40.396Z,992
2017-07-28T15:39:01.540Z,992.1
2017-07-28T15:39:22.247Z,992
2017-07-28T15:39:42.895Z,992
2017-07-28T15:40:03.562Z,992
2017-07-28T15:40:24.245Z,991.9
2017-07-28T15:40:45.211Z,991.9
2017-07-28T15:41:06.236Z,992
2017-07-28T15:41:27.057Z,992
2017-07-28T15:41:47.897Z,992
2017-07-28T15:42:09.520Z,992
2017-07-28T15:42:30.387Z,992
2017-07-28T15:42:51.117Z,992.1
2017-07-28T15:43:11.891Z,992.1
2017-07-28T15:43:32.581Z,992.1
2017-07-28T15:43:53.924Z,992.1
2017-07-28T15:44:14.635Z,992.1
2017-07-28T15:44:35.331Z,992.1
2017-07-28T15:44:58.374Z,992.1
2017-07-28T15:45:20.973Z,992.1
2017-07-28T15:45:44.940Z,992.1
2017-07-28T15:46:10.007Z,992.1
2017-07-28T15:46:32.259Z,992.1
2017-07-28T15:46:53.907Z,992.1
2017-07-28T15:47:17.049Z,992.1
2017-07-28T15:47:37.925Z,992.1
2017-07-28T15:47:58.963Z,992.1
2017-07-28T15:48:19.651Z,992.1
2017-07-28T15:48:40.300Z,992.1
2017-07-28T15:49:01.036Z,992.1
2017-07-28T15:49:22.499Z,992.1
2017-07-28T15:49:44.553Z,992
2017-07-28T15:50:07.492Z,992
2017-07-28T15:50:29.049Z,992
2017-07-28T15:50:51.878Z,991.9
2017-07-28T15:51:13.934Z,992
2017-07-28T15:51:36.306Z,992.1
2017-07-28T15:51:57.757Z,992.1
2017-07-28T15:52:19.452Z,992.1
2017-07-28T15:52:41.788Z,992.1
2017-07-28T15:53:03.321Z,992.1
2017-07-28T15:53:24.664Z,992.1
2017-07-28T15:53:46.250Z,992.1
2017-07-28T15:54:08.040Z,992.1
2017-07-28T15:54:29.391Z,992.1
2017-07-28T15:54:50.905Z,992.1
2017-07-28T15:55:12.379Z,992.1
2017-07-28T15:55:33.298Z,992.1
2017-07-28T15:55:58.346Z,992.1
2017-07-28T15:56:20.930Z,992.2
2017-07-28T15:56:42.262Z,992.1
2017-07-28T15:57:04.486Z,992.2
2017-07-28T15:57:27.520Z,992.2
2017-07-28T15:57:48.902Z,992.2
2017-07-28T15:58:10.311Z,992.2
2017-07-28T15:58:31.255Z,992.1
2017-07-28T15:58:53.347Z,992.2
2017-07-28T15:59:15.093Z,992.1
2017-07-28T15:59:37.244Z,992
2017-07-28T15:59:58.255Z,992
2017-07-28T16:00:19.626Z,992.1
2017-07-28T16:00:40.612Z,992.1
2017-07-28T16:01:04.128Z,992.1
2017-07-28T16:01:26.646Z,992.1
2017-07-28T16:01:49.301Z,992
2017-07-28T17:39:18.426Z,992.8
2017-07-28T17:39:40.687Z,992.8
2017-07-28T17:40:02.593Z,992.8
2017-07-28T17:40:25.657Z,992.8
2017-07-28T17:40:47.717Z,992.8
2017-07-28T17:41:20.470Z,992.8
2017-07-28T17:41:45.636Z,992.8
2017-07-28T17:42:11.680Z,992.8
2017-07-28T17:42:36.874Z,992.8
2017-07-28T17:43:05.821Z,992.8
2017-07-28T17:43:30.129Z,992.8
2017-07-28T17:43:53.516Z,992.8
2017-07-28T17:44:15.429Z,992.8
2017-07-28T17:44:36.911Z,992.8
2017-07-28T17:45:01.422Z,992.8
2017-07-28T17:45:25.947Z,992.8
2017-07-28T17:45:46.936Z,992.8
2017-07-28T17:46:07.989Z,992.8
2017-07-28T17:46:29.491Z,992.8
2017-07-28T17:46:52.679Z,992.8
2017-07-28T17:47:15.810Z,992.8
2017-07-28T17:47:40.884Z,992.8
2017-07-28T17:48:03.470Z,992.9
2017-07-28T17:48:26.679Z,992.8
2017-07-28T17:48:49.856Z,992.8
2017-07-28T17:49:14.583Z,992.8
2017-07-28T17:49:38.472Z,992.9
2017-07-28T17:50:01.001Z,992.9
2017-07-28T17:50:22.112Z,992.9
2017-07-28T17:50:43.990Z,992.9
2017-07-28T17:51:08.112Z,992.9
2017-07-28T17:51:29.871Z,992.9
2017-07-28T17:51:50.958Z,992.9
2017-07-28T17:52:12.578Z,992.8
2017-07-28T17:52:34.674Z,992.9
2017-07-28T17:52:57.946Z,992.9
2017-07-28T17:53:20.362Z,992.9
2017-07-28T17:53:43.993Z,992.9
2017-07-28T17:54:08.253Z,992.9
2017-07-28T17:54:32.661Z,992.9
2017-07-28T17:54:55.424Z,992.9
2017-07-28T17:55:20.712Z,992.9
2017-07-28T17:55:41.680Z,992.9
2017-07-28T17:56:04.197Z,993
2017-07-28T17:56:26.441Z,992.9
2017-07-28T17:56:48.466Z,992.9
2017-07-28T17:57:10.235Z,992.9
2017-07-28T17:57:30.906Z,992.9
2017-07-28T17:57:51.854Z,992.9
2017-07-28T17:58:13.427Z,992.9
2017-07-28T17:58:34.436Z,992.9
2017-07-28T17:58:55.141Z,992.9
2017-07-28T17:59:16.109Z,993
2017-07-28T17:59:37.286Z,992.9
2017-07-28T17:59:58.199Z,992.9
2017-07-28T18:00:20.057Z,993
2017-07-28T18:00:42.954Z,993
2017-07-28T18:01:04.632Z,992.9
2017-07-28T18:01:26.165Z,993
2017-07-28T18:01:48.459Z,992.9
2017-07-28T18:02:10.078Z,993
2017-07-28T18:02:31.556Z,993
2017-07-28T18:02:54.459Z,993
2017-07-28T18:03:15.677Z,993
2017-07-28T18:03:38.534Z,993
2017-07-28T18:04:00.112Z,993
2017-07-28T18:04:21.184Z,993
2017-07-28T18:04:42.932Z,993
2017-07-28T18:05:19.239Z,993.1
2017-07-28T18:05:41.647Z,993.1
2017-07-28T18:06:03.650Z,993.1
2017-07-28T18:06:27.456Z,993.1
2017-07-28T18:06:48.611Z,993.1
2017-07-28T18:07:11.741Z,993.1
2017-07-28T18:07:32.984Z,993.1
2017-07-28T18:07:56.499Z,993.1
2017-07-28T18:08:19.058Z,993.1
2017-07-28T18:08:42.480Z,993.1
2017-07-28T18:09:03.555Z,993.1
2017-07-28T18:09:25.421Z,993.1
2017-07-28T18:09:46.183Z,993.1
2017-07-28T18:10:07.469Z,993.1
2017-07-28T18:10:28.992Z,993.1
2017-07-28T18:10:49.993Z,993.1
2017-07-28T18:11:11.251Z,993.1
2017-07-28T18:11:31.726Z,993.1
2017-07-28T18:11:54.987Z,993.1
2017-07-28T18:12:16.438Z,993.2
2017-07-28T18:12:39.052Z,993.2
2017-07-28T18:12:59.884Z,993.1
2017-07-28T18:13:20.771Z,993.2
2017-07-28T18:13:41.831Z,993.2
2017-07-28T18:14:05.827Z,993.2
2017-07-28T18:14:28.683Z,993.1
2017-07-28T18:14:51.005Z,993.2
2017-07-28T18:15:14.491Z,993.2
2017-07-28T18:15:36.142Z,993.2
2017-07-28T18:15:59.156Z,993.1
2017-07-28T18:16:21.006Z,993.2
2017-07-28T18:16:43.074Z,993.2
2017-07-28T18:17:04.674Z,993.2
2017-07-28T18:17:25.501Z,993.2
2017-07-28T18:17:46.289Z,993.2
2017-07-28T18:18:07.557Z,993.2
2017-07-28T18:18:28.968Z,993.2
2017-07-28T18:18:49.741Z,993.2
2017-07-28T18:19:10.469Z,993.2
2017-07-28T18:19:31.306Z,993.2
2017-07-28T18:19:51.982Z,993.2
2017-07-28T18:20:13.512Z,993.2
2017-07-28T18:20:34.514Z,993.2
2017-07-28T18:20:55.216Z,993.2
2017-07-28T18:21:16.325Z,993.2
2017-07-28T18:21:37.078Z,993.2
2017-07-28T18:21:57.840Z,993.2
2017-07-28T18:22:18.852Z,993.2
2017-07-28T18:22:40.483Z,993.2
2017-07-28T18:23:02.366Z,993.2
2017-07-28T18:23:26.970Z,993.2
2017-07-28T18:23:49.339Z,993.2
2017-07-28T18:24:11.277Z,993.2
2017-07-28T18:24:33.227Z,993.2
2017-07-28T18:24:54.213Z,993.2
2017-07-28T18:25:15.576Z,993.2
2017-07-28T18:25:36.305Z,993.2
2017-07-28T18:25:57.084Z,993.2
2017-07-28T18:26:17.915Z,993.2
2017-07-28T18:26:38.787Z,993.2
2017-07-28T18:27:01.672Z,993.2
2017-07-28T18:27:24.955Z,993.2
2017-07-28T18:27:45.780Z,993.2
2017-07-28T18:28:07.035Z,993.2
2017-07-28T18:28:28.644Z,993.3
2017-07-28T18:28:52.552Z,993.3
2017-07-28T18:29:17.502Z,993.2
2017-07-28T18:29:39.655Z,993.2
2017-07-28T18:30:02.390Z,993.2
2017-07-28T18:30:23.456Z,993.2
2017-07-28T18:30:44.735Z,993.2
2017-07-28T18:31:05.933Z,993.2
2017-07-28T18:31:27.827Z,993.2
2017-07-28T18:31:49.897Z,993.2
2017-07-28T18:32:10.666Z,993.2
2017-07-28T18:32:32.186Z,993.2
2017-07-28T18:32:53.277Z,993.2
2017-07-28T18:33:15.724Z,993.2
2017-07-28T18:33:37.202Z,993.2
2017-07-28T18:33:58.989Z,993.2
2017-07-28T18:34:22.023Z,993.3
2017-07-28T18:34:48.491Z,993.2
2017-07-28T18:35:10.127Z,993.2
2017-07-28T18:35:34.518Z,993.3
2017-07-28T18:35:55.616Z,993.3
2017-07-28T18:36:18.107Z,993.3
2017-07-28T18:36:41.018Z,993.3
2017-07-28T18:37:04.526Z,993.3
2017-07-28T18:37:27.161Z,993.3
2017-07-28T18:37:49.574Z,993.3
2017-07-28T18:38:15.119Z,993.3
2017-07-28T18:38:38.299Z,993.3
2017-07-28T18:39:00.119Z,993.3
2017-07-28T18:39:23.748Z,993.3
2017-07-28T18:39:47.124Z,993.3
2017-07-28T18:40:08.944Z,993.3
2017-07-28T18:40:32.785Z,993.3
2017-07-28T18:40:53.890Z,993.3
2017-07-28T18:41:15.128Z,993.4
2017-07-28T18:41:36.124Z,993.4
2017-07-28T18:41:57.538Z,993.3
2017-07-28T18:42:18.971Z,993.4
2017-07-28T18:42:40.871Z,993.4
2017-07-28T18:43:04.098Z,993.4
2017-07-28T18:43:26.390Z,993.4
2017-07-28T18:43:49.085Z,993.4
2017-07-28T18:44:10.702Z,993.4
2017-07-28T18:44:31.839Z,993.4
2017-07-28T18:44:55.233Z,993.4
2017-07-28T18:45:21.164Z,993.4
2017-07-28T18:45:44.845Z,993.4
2017-07-28T18:46:07.612Z,993.4
2017-07-28T18:46:30.148Z,993.4
2017-07-28T18:46:51.570Z,993.4
2017-07-28T18:47:13.154Z,993.4
2017-07-28T18:47:35.601Z,993.4
2017-07-28T18:47:59.527Z,993.4
2017-07-28T18:48:21.667Z,993.4
2017-07-28T18:48:43.667Z,993.4
2017-07-28T18:49:05.262Z,993.4
2017-07-28T18:49:27.134Z,993.4
2017-07-28T18:49:49.174Z,993.4
2017-07-28T18:50:10.872Z,993.4
2017-07-28T18:50:32.138Z,993.4
2017-07-28T18:50:54.090Z,993.4
2017-07-28T18:51:15.659Z,993.4
2017-07-28T18:51:36.875Z,993.4
2017-07-28T18:51:59.853Z,993.4
2017-07-28T18:52:21.496Z,993.5
2017-07-28T18:52:43.503Z,993.4
2017-07-28T18:53:04.840Z,993.4
2017-07-28T18:53:26.388Z,993.5
2017-07-28T18:53:51.024Z,993.5
2017-07-28T18:54:12.987Z,993.5
2017-07-28T18:54:34.256Z,993.5
2017-07-28T18:54:55.840Z,993.5
2017-07-28T18:55:16.630Z,993.5
2017-07-28T18:55:38.762Z,993.5
2017-07-28T18:56:01.683Z,993.5
2017-07-28T18:56:25.776Z,993.5
2017-07-28T18:56:46.985Z,993.5
2017-07-28T18:57:10.628Z,993.5
2017-07-28T18:57:31.754Z,993.6
2017-07-28T18:57:54.599Z,993.6
2017-07-28T18:58:16.173Z,993.6
2017-07-28T18:58:39.678Z,993.6
2017-07-28T18:59:00.447Z,993.6
2017-07-28T18:59:23.037Z,993.6
2017-07-28T18:59:44.513Z,993.6
2017-07-28T19:00:05.940Z,993.6
2017-07-28T19:00:31.531Z,993.6
2017-07-28T19:00:53.051Z,993.6
2017-07-28T19:01:14.392Z,993.6
2017-07-28T19:01:35.643Z,993.6
2017-07-28T19:01:57.448Z,993.6
2017-07-28T19:02:19.670Z,993.6
2017-07-28T19:02:42.209Z,993.6
2017-07-28T19:03:03.100Z,993.6
2017-07-28T19:03:25.412Z,993.6
2017-07-28T19:03:47.501Z,993.6
2017-07-28T19:04:09.533Z,993.6
2017-07-28T19:04:31.932Z,993.6
2017-07-28T19:04:53.027Z,993.6
2017-07-28T19:05:15.048Z,993.6
2017-07-28T19:05:36.504Z,993.6
2017-07-28T19:05:59.797Z,993.7
2017-07-28T19:06:22.128Z,993.6
2017-07-28T19:06:44.251Z,993.6
2017-07-28T19:07:06.126Z,993.6
2017-07-28T19:07:28.115Z,993.6
2017-07-28T19:07:49.182Z,993.6
2017-07-28T19:08:10.743Z,993.7
2017-07-28T19:08:32.042Z,993.6
2017-07-28T19:08:53.753Z,993.6
2017-07-28T19:09:15.906Z,993.6
2017-07-28T19:09:37.296Z,993.6
2017-07-28T19:09:59.233Z,993.6
2017-07-28T19:10:21.481Z,993.7
2017-07-28T19:10:43.034Z,993.6
2017-07-28T19:11:04.225Z,993.6
2017-07-28T19:11:26.128Z,993.6
2017-07-28T19:11:47.075Z,993.6
2017-07-28T19:12:08.295Z,993.6
2017-07-28T19:12:30.149Z,993.6
2017-07-28T19:12:51.349Z,993.6
2017-07-28T19:13:12.555Z,993.6
2017-07-28T19:13:33.832Z,993.7
2017-07-28T19:13:56.128Z,993.6
2017-07-28T19:14:17.343Z,993.6
2017-07-28T19:14:38.568Z,993.7
2017-07-28T19:14:59.722Z,993.6
2017-07-28T19:15:20.947Z,993.6
2017-07-28T19:15:41.824Z,993.6
2017-07-28T19:16:03.025Z,993.6
2017-07-28T19:16:24.204Z,993.7
2017-07-28T19:16:45.322Z,993.6
2017-07-28T19:17:06.490Z,993.6
2017-07-28T19:17:27.447Z,993.6
2017-07-28T19:17:48.293Z,993.7
2017-07-28T19:18:09.515Z,993.6
2017-07-28T19:18:30.662Z,993.7
2017-07-28T19:18:51.896Z,993.7
2017-07-28T19:19:13.053Z,993.7
2017-07-28T19:19:34.956Z,993.7
2017-07-28T19:19:55.900Z,993.7
2017-07-28T19:20:17.709Z,993.7
2017-07-28T19:20:38.868Z,993.7
2017-07-28T19:20:59.675Z,993.7
2017-07-28T19:21:20.865Z,993.7
2017-07-28T19:21:42.181Z,993.7
2017-07-28T19:22:03.234Z,993.7
2017-07-28T19:22:24.160Z,993.7
2017-07-28T19:22:45.355Z,993.7
2017-07-28T19:23:21.497Z,993.7
2017-07-28T19:23:43.318Z,993.8
2017-07-28T19:24:04.123Z,993.7
2017-07-28T19:24:25.208Z,993.8
2017-07-28T19:24:45.995Z,993.8
2017-07-28T19:25:07.077Z,993.8
2017-07-28T19:25:28.126Z,993.8
2017-07-28T19:25:49.234Z,993.8
2017-07-28T19:26:10.389Z,993.8
2017-07-28T19:26:31.535Z,993.8
2017-07-28T19:26:52.557Z,993.8
2017-07-28T19:27:27.945Z,993.8
2017-07-28T19:27:49.093Z,993.8
2017-07-28T19:28:11.015Z,993.8
2017-07-28T19:28:46.220Z,993.8
2017-07-28T19:29:07.365Z,993.8
2017-07-28T19:29:29.054Z,993.8
2017-07-28T19:29:50.304Z,993.9
2017-07-28T19:30:11.468Z,993.9
2017-07-28T19:30:32.868Z,993.8
2017-07-28T19:30:54.596Z,993.9
2017-07-28T19:31:15.746Z,993.9
2017-07-28T19:31:37.034Z,993.9
2017-07-28T19:31:57.828Z,993.9
2017-07-28T19:32:19.023Z,993.9
2017-07-28T19:32:40.690Z,993.9
2017-07-28T19:33:01.990Z,993.9
2017-07-28T19:33:23.102Z,993.9
2017-07-28T19:33:45.045Z,993.9
2017-07-28T19:34:07.132Z,993.9
2017-07-28T19:34:28.301Z,993.9
2017-07-28T19:34:49.363Z,993.9
2017-07-28T19:35:10.458Z,993.9
2017-07-28T19:35:31.555Z,994
2017-07-28T19:35:52.714Z,994
2017-07-28T19:36:13.775Z,993.9
2017-07-28T19:36:34.861Z,993.9
2017-07-28T19:36:55.933Z,993.9
2017-07-28T19:37:17.062Z,994
2017-07-28T19:37:38.115Z,994
2017-07-28T19:37:59.264Z,994
2017-07-28T19:38:20.317Z,994
2017-07-28T19:38:41.462Z,994
2017-07-28T19:39:02.520Z,994
2017-07-28T19:39:23.279Z,994
2017-07-28T19:39:44.345Z,994
2017-07-28T19:40:05.736Z,994
2017-07-28T19:40:26.984Z,994
2017-07-28T19:40:47.709Z,994
2017-07-28T19:41:08.838Z,994
2017-07-28T19:41:29.934Z,994
2017-07-28T19:41:52.079Z,994
2017-07-28T19:42:14.128Z,994
2017-07-28T19:42:36.332Z,994
2017-07-28T19:42:58.205Z,994
2017-07-28T19:43:20.544Z,994
2017-07-28T19:43:42.436Z,994
2017-07-28T19:44:05.576Z,994
2017-07-28T19:44:27.093Z,994
2017-07-28T19:44:48.685Z,994
2017-07-28T19:45:09.757Z,994
2017-07-28T19:45:31.279Z,994
2017-07-28T19:45:53.396Z,994
2017-07-28T19:46:14.759Z,994
2017-07-28T19:46:37.188Z,994
2017-07-28T19:46:59.583Z,994.1
2017-07-28T19:47:20.670Z,994
2017-07-28T19:47:42.577Z,994.1
2017-07-28T19:48:04.566Z,994.1
2017-07-28T19:48:26.163Z,994.1
2017-07-28T19:48:48.799Z,994.1
2017-07-28T19:49:11.233Z,994.1
2017-07-28T19:49:32.647Z,994.1
2017-07-28T19:49:54.233Z,994.1
2017-07-28T19:50:17.315Z,994
2017-07-28T19:50:40.043Z,994.1
2017-07-28T19:51:02.070Z,994.1
2017-07-28T19:51:24.220Z,994.1
2017-07-28T19:51:46.043Z,994.1
2017-07-28T19:52:09.492Z,994.1
2017-07-28T19:52:31.568Z,994.1
2017-07-28T19:52:53.631Z,994.1
2017-07-28T19:53:15.929Z,994.1
2017-07-28T19:53:36.936Z,994.1
2017-07-28T19:53:57.858Z,994.1
2017-07-28T19:54:20.330Z,994.1
2017-07-28T19:54:42.847Z,994.1
2017-07-28T19:55:05.579Z,994.1
2017-07-28T19:55:28.029Z,994.1
2017-07-28T19:55:49.847Z,994.1
2017-07-28T19:56:12.265Z,994.1
2017-07-28T19:56:34.251Z,994.1
2017-07-28T19:56:55.760Z,994.1
2017-07-28T19:57:19.070Z,994.1
2017-07-28T19:57:41.538Z,994.1
2017-07-28T19:58:06.379Z,994.1
2017-07-28T19:58:29.284Z,994.1
2017-07-28T19:58:51.408Z,994.1
2017-07-28T19:59:15.131Z,994.1
2017-07-28T19:59:36.642Z,994.1
2017-07-28T20:00:00.081Z,994.1
2017-07-28T20:00:20.756Z,994.1
2017-07-28T20:00:45.597Z,994.1
2017-07-28T20:01:06.770Z,994.1
2017-07-28T20:01:29.371Z,994.1
2017-07-28T20:01:51.556Z,994.1
2017-07-28T20:02:16.371Z,994.1
2017-07-28T20:02:38.187Z,994.1
2017-07-28T20:03:00.254Z,994.1
2017-07-28T20:03:22.740Z,994.1
2017-07-28T20:03:43.893Z,994.1
2017-07-28T20:04:05.439Z,994.1
2017-07-28T20:04:29.255Z,994.1
2017-07-28T20:04:51.215Z,994.1
2017-07-28T20:05:12.439Z,994.1
2017-07-28T20:05:34.321Z,994.1
2017-07-28T20:05:56.066Z,994.1
2017-07-28T20:06:17.995Z,994.1
2017-07-28T20:06:39.960Z,994.1
2017-07-28T20:07:02.570Z,994.1
2017-07-28T20:07:24.812Z,994.1