createdAt,value
2018-05-14T00:23:49.950Z,12.20
2018-05-14T00:26:18.491Z,11.75
2018-05-14T22:02:42.516Z,35.97
2018-05-14T22:05:10.012Z,37.90
2018-05-14T22:07:37.418Z,36.37
2018-05-14T22:10:04.839Z,39.28
2018-05-14T22:12:32.230Z,39.50
2018-05-14T22:14:59.851Z,37.20
2018-05-14T22:17:27.354Z,39.40
2018-05-14T22:19:54.756Z,43.17
2018-05-14T22:22:22.387Z,44.27
2018-05-14T22:24:50.020Z,38.67
2018-05-14T22:27:17.405Z,41.43
2018-05-14T22:29:44.818Z,40.37
2018-05-14T22:32:12.305Z,40.08
2018-05-14T22:34:39.764Z,40.75
2018-05-14T22:37:07.148Z,39.03
2018-05-14T22:39:34.557Z,43.97
2018-05-14T22:42:02.079Z,38.90
2018-05-14T22:44:29.589Z,41.33
2018-05-14T22:46:56.963Z,40.60
2018-05-14T22:49:24.376Z,42.50
2018-05-14T22:51:51.764Z,40.90
2018-05-14T22:54:30.918Z,43.70
2018-05-14T22:56:58.314Z,46.47
2018-05-14T22:59:25.697Z,48.83
2018-05-14T23:01:54.123Z,42.95
2018-05-14T23:04:21.523Z,46.57
2018-05-14T23:06:48.930Z,49.17
2018-05-14T23:09:16.586Z,53.85
2018-05-14T23:11:43.996Z,57.20
2018-05-14T23:14:11.396Z,57.60
2018-05-14T23:16:38.808Z,56.63
2018-05-14T23:19:06.195Z,54.03
2018-05-14T23:21:33.600Z,54.80
2018-05-14T23:24:01.082Z,58.53
2018-05-14T23:26:28.497Z,58.87
2018-05-14T23:28:55.915Z,61.83
2018-05-14T23:31:23.960Z,58.87
2018-05-14T23:33:51.498Z,58.23
2018-05-14T23:36:19.339Z,53.00
2018-05-14T23:38:46.725Z,63.57
2018-05-14T23:41:14.133Z,58.63
2018-05-14T23:43:41.543Z,63.53
2018-05-14T23:46:08.942Z,68.27
2018-05-14T23:48:36.333Z,67.37
2018-05-14T23:51:03.743Z,59.40
2018-05-14T23:53:31.421Z,60.93
2018-05-14T23:55:58.816Z,53.42
2018-05-14T23:58:26.219Z,57.27
