createdAt,value
2023-01-09T00:00:59.323Z,99576.50
2023-01-09T00:08:00.936Z,99563.00
2023-01-09T00:15:02.625Z,99561.75
2023-01-09T00:22:06.381Z,99560.72
2023-01-09T00:29:09.517Z,99563.38
2023-01-09T00:36:11.480Z,99550.59
2023-01-09T00:43:13.073Z,99535.72
2023-01-09T00:50:16.966Z,99522.75
2023-01-09T00:57:18.594Z,99517.75
2023-01-09T01:04:38.906Z,99508.16
2023-01-09T01:11:40.758Z,99501.44
2023-01-09T01:18:42.309Z,99509.22
2023-01-09T01:25:44.015Z,99493.75
2023-01-09T01:32:45.754Z,99491.97
2023-01-09T01:39:47.415Z,99493.38
2023-01-09T01:46:49.006Z,99483.53
2023-01-09T01:53:53.744Z,99472.66
2023-01-09T02:00:55.501Z,99464.16
2023-01-09T02:07:57.187Z,99454.00
2023-01-09T02:15:07.347Z,99449.25
2023-01-09T02:22:40.422Z,99460.75
2023-01-09T02:30:03.356Z,99463.34
2023-01-09T02:37:12.901Z,99455.63
2023-01-09T02:44:25.988Z,99463.00
2023-01-09T02:51:41.018Z,99466.13
2023-01-09T02:59:00.816Z,99453.31
2023-01-09T03:06:11.653Z,99441.88
2023-01-09T03:13:14.454Z,99429.97
2023-01-09T03:20:17.922Z,99438.03
2023-01-09T03:27:19.518Z,99416.91
2023-01-09T03:34:21.163Z,99409.34
2023-01-09T03:41:22.805Z,99402.44
2023-01-09T03:48:24.445Z,99386.38
2023-01-09T03:55:26.066Z,99386.84
2023-01-09T04:02:27.739Z,99377.53
2023-01-09T04:09:29.419Z,99375.50
2023-01-09T04:16:31.136Z,99369.34
2023-01-09T04:23:32.764Z,99368.41
2023-01-09T04:30:34.412Z,99367.66
2023-01-09T04:37:38.809Z,99363.09
2023-01-09T04:44:40.455Z,99349.09
2023-01-09T04:51:42.129Z,99348.09
2023-01-09T04:58:43.729Z,99337.75
2023-01-09T05:05:45.459Z,99336.81
2023-01-09T05:12:47.067Z,99343.50
2023-01-09T05:19:48.715Z,99329.19
2023-01-09T05:26:50.616Z,99331.69
2023-01-09T05:33:52.950Z,99314.13
2023-01-09T05:40:54.654Z,99321.72
2023-01-09T05:47:56.313Z,99314.31
2023-01-09T05:54:57.942Z,99307.88
2023-01-09T06:01:59.653Z,99301.88
2023-01-09T06:09:01.546Z,99301.56
2023-01-09T06:16:03.299Z,99298.00
2023-01-09T06:23:04.912Z,99284.09
2023-01-09T06:30:07.437Z,99287.97
2023-01-09T06:37:09.154Z,99281.84
2023-01-09T06:44:10.807Z,99278.94
2023-01-09T06:51:12.517Z,99267.72
2023-01-09T06:58:14.227Z,99268.88
2023-01-09T07:05:16.000Z,99268.13
2023-01-09T07:12:17.627Z,99263.75
2023-01-09T07:19:19.331Z,99258.69
2023-01-09T07:26:20.984Z,99253.88
2023-01-09T07:33:22.641Z,99256.88
2023-01-09T07:40:24.439Z,99267.09
2023-01-09T07:47:26.093Z,99265.22
2023-01-09T07:54:27.810Z,99258.31
2023-01-09T08:01:29.468Z,99272.25
2023-01-09T08:08:31.225Z,99279.56
2023-01-09T08:15:33.562Z,99284.28
2023-01-09T08:22:35.247Z,99284.63
2023-01-09T08:29:36.894Z,99285.97
2023-01-09T08:36:38.481Z,99273.25
2023-01-09T08:43:58.275Z,99283.28
2023-01-09T08:51:00.098Z,99297.13
2023-01-09T08:58:01.804Z,99311.75
2023-01-09T09:05:03.493Z,99308.63
2023-01-09T09:12:05.680Z,99313.41
2023-01-09T09:19:07.292Z,99302.38
2023-01-09T09:26:08.921Z,99308.50
2023-01-09T09:33:10.566Z,99334.03
2023-01-09T09:40:18.727Z,99335.63
2023-01-09T09:47:48.669Z,99331.25
2023-01-09T09:54:53.056Z,99329.06
2023-01-09T10:02:09.789Z,99341.38
2023-01-09T10:09:26.313Z,99342.50
2023-01-09T10:16:37.214Z,99340.69
2023-01-09T10:24:06.553Z,99344.97
2023-01-09T10:31:14.278Z,99351.31
2023-01-09T10:38:19.502Z,99359.78
2023-01-09T10:45:26.638Z,99355.50
2023-01-09T10:52:38.284Z,99365.06
2023-01-09T10:59:43.162Z,99370.59
2023-01-09T11:06:46.522Z,99380.97
2023-01-09T11:13:48.564Z,99398.50
2023-01-09T11:20:50.393Z,99388.44
2023-01-09T11:28:21.104Z,99403.50
2023-01-09T11:35:23.440Z,99412.34
2023-01-09T11:42:44.663Z,99430.63
2023-01-09T11:49:46.427Z,99423.31
2023-01-09T11:56:48.567Z,99430.81
2023-01-09T12:03:50.136Z,99447.84
2023-01-09T12:11:05.433Z,99456.63
2023-01-09T12:18:32.742Z,99455.09
2023-01-09T12:25:54.633Z,99464.88
2023-01-09T12:33:34.767Z,99455.59
2023-01-09T12:40:59.877Z,99473.19
2023-01-09T12:48:17.182Z,99468.94
2023-01-09T12:55:26.263Z,99468.69
2023-01-09T13:02:37.709Z,99470.28
2023-01-09T13:09:43.080Z,99467.34
2023-01-09T13:16:48.719Z,99483.38
2023-01-09T13:24:14.798Z,99483.88
2023-01-09T13:31:40.456Z,99477.25
2023-01-09T13:38:42.148Z,99481.69
2023-01-09T13:45:44.800Z,99476.53
2023-01-09T13:52:46.477Z,99490.47
2023-01-09T13:59:48.475Z,99509.34
2023-01-09T14:07:16.716Z,99535.81
2023-01-09T14:14:30.127Z,99557.75
2023-01-09T14:21:45.625Z,99557.75
2023-01-09T14:28:47.279Z,99569.84
2023-01-09T14:36:10.070Z,99574.25
2023-01-09T14:43:24.019Z,99589.09
2023-01-09T14:50:50.924Z,99599.72
2023-01-09T14:57:56.276Z,99608.38
2023-01-09T15:05:00.710Z,99601.69
2023-01-09T15:12:07.439Z,99617.25
2023-01-09T15:19:09.069Z,99613.44
2023-01-09T15:26:29.817Z,99634.81
2023-01-09T15:33:31.833Z,99639.81
2023-01-09T15:40:34.011Z,99647.19
2023-01-09T15:47:35.970Z,99654.78
2023-01-09T15:54:38.784Z,99650.22
2023-01-09T16:01:40.698Z,99678.41
2023-01-09T16:08:47.739Z,99679.81
2023-01-09T16:15:49.525Z,99683.63
2023-01-09T16:22:53.396Z,99685.13
2023-01-09T16:29:59.382Z,99686.59
2023-01-09T16:37:02.886Z,99683.16
2023-01-09T16:44:09.340Z,99688.00
2023-01-09T16:51:17.009Z,99708.13
2023-01-09T16:58:24.115Z,99718.75
2023-01-09T17:05:25.740Z,99718.88
2023-01-09T17:12:28.129Z,99713.94
2023-01-09T17:19:30.484Z,99716.47
2023-01-09T17:26:50.770Z,99716.31
2023-01-09T17:33:52.879Z,99718.59
2023-01-09T17:40:57.280Z,99725.09
2023-01-09T17:47:58.886Z,99747.34
2023-01-09T17:55:05.483Z,99736.13
2023-01-09T18:02:17.338Z,99737.59
2023-01-09T18:09:19.102Z,99754.63
2023-01-09T18:16:24.067Z,99755.88
2023-01-09T18:23:26.424Z,99763.59
2023-01-09T18:30:28.088Z,99776.38
2023-01-09T18:37:29.833Z,99782.28
2023-01-09T18:44:31.397Z,99785.00
2023-01-09T18:51:34.149Z,99795.03
2023-01-09T18:58:35.785Z,99809.84
2023-01-09T19:05:37.459Z,99822.63
2023-01-09T19:12:39.270Z,99821.97
2023-01-09T19:19:41.027Z,99825.56
2023-01-09T19:26:42.772Z,99842.22
2023-01-09T19:33:44.682Z,99846.66
2023-01-09T19:40:46.478Z,99845.25
2023-01-09T19:47:49.296Z,99866.38
2023-01-09T19:54:50.892Z,99863.34
2023-01-09T20:01:52.533Z,99859.44
2023-01-09T20:08:56.046Z,99864.69
2023-01-09T20:16:02.051Z,99872.84
2023-01-09T20:23:03.749Z,99878.50
2023-01-09T20:30:05.977Z,99887.19
2023-01-09T20:37:07.916Z,99888.56
2023-01-09T20:44:13.212Z,99902.03
2023-01-09T20:51:14.864Z,99927.13
2023-01-09T20:58:16.467Z,99928.19
2023-01-09T21:05:18.088Z,99935.09
2023-01-09T21:12:28.463Z,99940.91
2023-01-09T21:19:30.094Z,99952.53
2023-01-09T21:26:31.689Z,99970.50
2023-01-09T21:33:33.340Z,99978.59
2023-01-09T21:40:34.973Z,99984.31
2023-01-09T21:47:36.597Z,99994.13
2023-01-09T21:54:38.335Z,100010.28
2023-01-09T22:01:39.956Z,100026.44
2023-01-09T22:08:41.508Z,100047.97
2023-01-09T22:15:44.749Z,100064.75
2023-01-09T22:22:46.582Z,100076.66
2023-01-09T22:29:48.189Z,100077.94
2023-01-09T22:36:49.843Z,100098.31
2023-01-09T22:43:51.583Z,100104.56
2023-01-09T22:50:53.186Z,100118.75
2023-01-09T22:57:54.832Z,100122.75
2023-01-09T23:04:58.337Z,100143.38
2023-01-09T23:12:02.707Z,100147.38
2023-01-09T23:19:07.133Z,100157.34
2023-01-09T23:26:09.159Z,100159.53
2023-01-09T23:33:10.987Z,100171.25
2023-01-09T23:40:12.901Z,100168.41
2023-01-09T23:47:14.461Z,100183.78
2023-01-09T23:54:16.809Z,100203.44
